createdAt,value
2024-02-13T00:00:39.518Z,26.04
2024-02-13T00:01:39.493Z,26.03
2024-02-13T00:02:39.549Z,26.04
2024-02-13T00:03:39.539Z,26.04
2024-02-13T00:04:39.507Z,26.06
2024-02-13T00:05:39.534Z,26.04
2024-02-13T00:06:39.491Z,26.03
2024-02-13T00:07:39.606Z,26.03
2024-02-13T00:08:45.332Z,26.03
2024-02-13T00:09:40.572Z,26.03
2024-02-13T00:10:39.536Z,26.04
2024-02-13T00:11:39.563Z,26.06
2024-02-13T00:12:39.571Z,26.04
2024-02-13T00:13:39.537Z,26.04
2024-02-13T00:14:39.602Z,26.06
2024-02-13T00:15:39.545Z,26.07
2024-02-13T00:16:39.558Z,26.04
2024-02-13T00:17:39.592Z,26.07
2024-02-13T00:18:39.605Z,26.07
2024-02-13T00:19:39.576Z,26.08
2024-02-13T00:20:39.673Z,26.06
2024-02-13T00:21:39.688Z,26.07
2024-02-13T00:22:39.708Z,26.06
2024-02-13T00:23:39.805Z,26.03
2024-02-13T00:24:39.812Z,26.04
2024-02-13T00:25:39.875Z,26.03
2024-02-13T00:26:39.942Z,26.06
2024-02-13T00:27:39.942Z,26.04
2024-02-13T00:28:39.990Z,26.03
2024-02-13T00:29:40.197Z,26.06
2024-02-13T00:30:40.114Z,26.06
2024-02-13T00:31:40.168Z,26.04
2024-02-13T00:32:40.380Z,26.04
2024-02-13T00:33:40.396Z,26.06
2024-02-13T00:34:40.323Z,26.04
2024-02-13T00:35:40.360Z,26.06
2024-02-13T00:36:40.400Z,26.07
2024-02-13T00:37:40.406Z,26.06
2024-02-13T00:38:40.556Z,26.01
2024-02-13T00:39:40.648Z,26.06
2024-02-13T00:40:40.591Z,26.04
2024-02-13T00:41:40.719Z,26.04
2024-02-13T00:42:40.676Z,26.03
2024-02-13T00:43:40.774Z,26.04
2024-02-13T00:44:40.800Z,26.04
2024-02-13T00:45:40.793Z,26.03
2024-02-13T00:46:40.866Z,26.04
2024-02-13T00:47:41.020Z,26.07
2024-02-13T00:48:41.077Z,26.01
2024-02-13T00:49:41.055Z,26.04
2024-02-13T00:50:41.105Z,26.06
2024-02-13T00:51:41.080Z,26.06
2024-02-13T00:52:41.216Z,26.06
2024-02-13T00:53:41.275Z,26.06
2024-02-13T00:54:41.672Z,26.04
2024-02-13T00:55:41.272Z,26.04
2024-02-13T00:56:41.429Z,26.06
2024-02-13T00:57:41.385Z,26.06
2024-02-13T00:58:41.428Z,26.06
2024-02-13T00:59:41.517Z,26.04
2024-02-13T01:00:41.571Z,26.06
2024-02-13T01:01:41.565Z,26.06
2024-02-13T01:02:41.752Z,26.04
2024-02-13T01:03:41.720Z,26.06
2024-02-13T01:04:41.749Z,26.04
2024-02-13T01:05:41.777Z,26.03
2024-02-13T01:06:41.855Z,26.03
2024-02-13T01:07:41.832Z,26.04
2024-02-13T01:08:41.949Z,26.04
2024-02-13T01:09:42.154Z,26.04
2024-02-13T01:10:41.985Z,26.04
2024-02-13T01:11:42.167Z,26.04
2024-02-13T01:12:42.056Z,26.04
2024-02-13T01:13:42.132Z,26.04
2024-02-13T01:14:42.193Z,26.04
2024-02-13T01:15:42.197Z,26.04
2024-02-13T01:16:42.237Z,26.03
2024-02-13T01:17:42.337Z,26.04
2024-02-13T01:18:42.405Z,26.03
2024-02-13T01:19:42.727Z,26.01
2024-02-13T01:20:42.442Z,26.03
2024-02-13T01:21:42.462Z,26.00
2024-02-13T01:22:42.557Z,26.03
2024-02-13T01:23:42.660Z,26.06
2024-02-13T01:24:42.648Z,26.06
2024-02-13T01:25:42.695Z,26.03
2024-02-13T01:26:42.804Z,26.03
2024-02-13T01:27:42.790Z,26.04
2024-02-13T01:28:42.834Z,26.03
2024-02-13T01:29:42.982Z,26.01
2024-02-13T01:30:42.965Z,26.01
2024-02-13T01:31:43.011Z,26.03
2024-02-13T01:32:43.116Z,26.03
2024-02-13T01:33:43.557Z,26.04
2024-02-13T01:34:43.685Z,26.01
2024-02-13T01:35:43.245Z,26.03
2024-02-13T01:36:43.282Z,26.01
2024-02-13T01:37:43.365Z,26.03
2024-02-13T01:38:43.425Z,26.04
2024-02-13T01:39:43.421Z,26.03
2024-02-13T01:40:43.468Z,26.03
2024-02-13T01:41:43.611Z,26.04
2024-02-13T01:42:43.554Z,26.04
2024-02-13T01:43:43.638Z,26.04
2024-02-13T01:44:43.703Z,26.04
2024-02-13T01:45:43.725Z,26.01
2024-02-13T01:46:43.856Z,26.04
2024-02-13T01:47:44.048Z,26.03
2024-02-13T01:48:43.999Z,26.04
2024-02-13T01:49:44.189Z,26.03
2024-02-13T01:50:44.016Z,26.04
2024-02-13T01:51:44.022Z,26.03
2024-02-13T01:52:44.076Z,26.04
2024-02-13T01:53:44.213Z,26.01
2024-02-13T01:54:44.157Z,26.01
2024-02-13T01:55:44.222Z,26.03
2024-02-13T01:56:44.284Z,26.04
2024-02-13T01:57:44.305Z,26.04
2024-02-13T01:58:44.348Z,26.04
2024-02-13T01:59:44.764Z,26.06
2024-02-13T02:00:44.488Z,26.03
2024-02-13T02:01:44.496Z,26.03
2024-02-13T02:02:44.594Z,26.06
2024-02-13T02:03:44.694Z,26.03
2024-02-13T02:04:44.690Z,26.06
2024-02-13T02:05:44.817Z,26.06
2024-02-13T02:06:44.801Z,26.07
2024-02-13T02:07:44.819Z,26.06
2024-02-13T02:08:44.987Z,26.06
2024-02-13T02:09:44.937Z,26.04
2024-02-13T02:10:44.985Z,26.03
2024-02-13T02:11:45.057Z,26.07
2024-02-13T02:12:57.798Z,26.03
2024-02-13T02:13:57.813Z,26.01
2024-02-13T02:14:57.847Z,26.03
2024-02-13T02:15:57.739Z,26.04
2024-02-13T02:16:57.777Z,26.03
2024-02-13T02:17:57.975Z,26.03
2024-02-13T02:18:58.095Z,26.04
2024-02-13T02:19:57.787Z,26.04
2024-02-13T02:20:57.780Z,26.06
2024-02-13T02:21:57.813Z,26.04
2024-02-13T02:22:57.820Z,26.04
2024-02-13T02:23:57.836Z,26.04
2024-02-13T02:24:57.768Z,26.06
2024-02-13T02:25:57.866Z,26.03
2024-02-13T02:26:57.839Z,26.06
2024-02-13T02:27:57.806Z,26.04
2024-02-13T02:28:57.803Z,26.03
2024-02-13T02:29:57.847Z,26.06
2024-02-13T02:30:57.830Z,26.04
2024-02-13T02:31:57.834Z,26.03
2024-02-13T02:32:57.917Z,26.07
2024-02-13T02:33:57.937Z,26.04
2024-02-13T02:34:57.791Z,26.06
2024-02-13T02:35:57.829Z,26.06
2024-02-13T02:36:57.799Z,26.03
2024-02-13T02:37:57.810Z,26.03
2024-02-13T02:38:57.858Z,26.03
2024-02-13T02:39:57.846Z,26.07
2024-02-13T02:40:57.835Z,26.07
2024-02-13T02:41:57.945Z,26.07
2024-02-13T02:42:58.003Z,26.07
2024-02-13T02:43:57.992Z,26.06
2024-02-13T02:44:58.044Z,26.06
2024-02-13T02:45:58.105Z,26.04
2024-02-13T02:46:58.125Z,26.07
2024-02-13T02:47:58.243Z,26.04
2024-02-13T02:48:58.407Z,26.06
2024-02-13T02:49:58.310Z,26.04
2024-02-13T02:50:58.430Z,26.06
2024-02-13T02:51:58.426Z,26.04
2024-02-13T02:52:58.494Z,26.04
2024-02-13T02:53:58.566Z,26.06
2024-02-13T02:54:58.568Z,26.03
2024-02-13T02:55:58.665Z,26.03
2024-02-13T02:56:58.690Z,26.03
2024-02-13T02:57:58.748Z,26.04
2024-02-13T02:58:58.894Z,26.04
2024-02-13T02:59:58.905Z,26.06
2024-02-13T03:00:58.928Z,26.03
2024-02-13T03:01:58.981Z,26.03
2024-02-13T03:02:59.209Z,26.06
2024-02-13T03:03:59.101Z,26.04
2024-02-13T03:04:59.141Z,26.03
2024-02-13T03:05:59.237Z,26.04
2024-02-13T03:06:59.295Z,26.06
2024-02-13T03:07:59.304Z,26.03
2024-02-13T03:08:59.405Z,26.04
2024-02-13T03:09:59.431Z,26.04
2024-02-13T03:10:59.417Z,26.03
2024-02-13T03:11:59.519Z,26.03
2024-02-13T03:12:59.550Z,26.06
2024-02-13T03:13:59.924Z,26.03
2024-02-13T03:14:59.668Z,26.04
2024-02-13T03:15:59.725Z,26.04
2024-02-13T03:16:59.759Z,26.07
2024-02-13T03:17:59.910Z,26.04
2024-02-13T03:18:59.957Z,26.06
2024-02-13T03:19:59.953Z,26.07
2024-02-13T03:21:00.038Z,26.06
2024-02-13T03:22:00.042Z,26.04
2024-02-13T03:23:00.159Z,26.06
2024-02-13T03:24:00.154Z,26.04
2024-02-13T03:25:02.721Z,26.07
2024-02-13T03:26:00.194Z,26.06
2024-02-13T03:27:00.212Z,26.04
2024-02-13T03:28:00.238Z,26.07
2024-02-13T03:29:00.220Z,26.03
2024-02-13T03:30:00.266Z,26.06
2024-02-13T03:31:00.235Z,26.06
2024-02-13T03:32:00.200Z,26.04
2024-02-13T03:33:00.334Z,26.04
2024-02-13T03:34:00.530Z,26.06
2024-02-13T03:35:00.248Z,26.01
2024-02-13T03:36:00.235Z,26.04
2024-02-13T03:37:00.233Z,26.04
2024-02-13T03:38:00.239Z,26.03
2024-02-13T03:39:00.273Z,26.03
2024-02-13T03:40:00.281Z,26.04
2024-02-13T03:41:00.205Z,26.01
2024-02-13T03:42:00.243Z,26.04
2024-02-13T03:43:00.231Z,26.03
2024-02-13T03:44:00.278Z,26.04
2024-02-13T03:45:00.309Z,26.06
2024-02-13T03:46:00.253Z,26.04
2024-02-13T03:47:00.256Z,26.06
2024-02-13T03:48:00.410Z,26.06
2024-02-13T03:49:00.356Z,26.03
2024-02-13T03:50:00.330Z,26.06
2024-02-13T03:51:00.336Z,26.06
2024-02-13T03:52:00.340Z,26.03
2024-02-13T03:53:00.340Z,26.04
2024-02-13T03:54:00.908Z,26.07
2024-02-13T03:55:00.507Z,26.06
2024-02-13T03:56:00.525Z,26.06
2024-02-13T03:57:00.552Z,26.04
2024-02-13T03:58:00.617Z,26.04
2024-02-13T03:59:00.700Z,26.06
2024-02-13T04:00:01.027Z,26.06
2024-02-13T04:01:00.865Z,26.06
2024-02-13T04:02:00.881Z,26.07
2024-02-13T04:03:00.870Z,26.04
2024-02-13T04:04:00.980Z,26.06
2024-02-13T04:05:00.963Z,26.07
2024-02-13T04:06:01.120Z,26.06
2024-02-13T04:07:01.027Z,26.06
2024-02-13T04:08:01.116Z,26.07
2024-02-13T04:09:01.139Z,26.07
2024-02-13T04:10:01.483Z,26.04
2024-02-13T04:11:01.252Z,26.07
2024-02-13T04:12:01.316Z,26.04
2024-02-13T04:13:01.355Z,26.07
2024-02-13T04:14:01.376Z,26.04
2024-02-13T04:15:02.019Z,26.04
2024-02-13T04:16:01.497Z,26.04
2024-02-13T04:17:01.550Z,26.06
2024-02-13T04:18:01.665Z,26.06
2024-02-13T04:19:01.745Z,26.07
2024-02-13T04:20:01.762Z,26.06
2024-02-13T04:21:01.761Z,26.04
2024-02-13T04:22:01.790Z,26.06
2024-02-13T04:23:01.859Z,26.06
2024-02-13T04:24:01.948Z,26.08
2024-02-13T04:25:02.009Z,26.07
2024-02-13T04:26:02.029Z,26.07
2024-02-13T04:27:02.079Z,26.06
2024-02-13T04:28:02.139Z,26.08
2024-02-13T04:29:02.146Z,26.07
2024-02-13T04:30:02.529Z,26.07
2024-02-13T04:31:02.299Z,26.03
2024-02-13T04:32:02.297Z,26.04
2024-02-13T04:33:09.851Z,26.06
2024-02-13T04:34:09.596Z,26.04
2024-02-13T04:35:09.731Z,26.06
2024-02-13T04:36:09.604Z,26.06
2024-02-13T04:37:09.612Z,26.06
2024-02-13T04:38:09.692Z,26.04
2024-02-13T04:39:09.735Z,26.06
2024-02-13T04:40:12.264Z,26.06
2024-02-13T04:41:09.689Z,26.08
2024-02-13T04:42:09.663Z,26.07
2024-02-13T04:43:09.652Z,26.07
2024-02-13T04:44:09.690Z,26.07
2024-02-13T04:45:09.650Z,26.06
2024-02-13T04:46:09.639Z,26.06
2024-02-13T04:47:09.731Z,26.06
2024-02-13T04:48:09.791Z,26.07
2024-02-13T04:49:09.768Z,26.07
2024-02-13T04:50:11.388Z,26.07
2024-02-13T04:51:09.665Z,26.06
2024-02-13T04:52:09.684Z,26.08
2024-02-13T04:53:09.627Z,26.07
2024-02-13T04:54:09.637Z,26.08
2024-02-13T04:55:09.637Z,26.07
2024-02-13T04:56:09.685Z,26.07
2024-02-13T04:57:09.650Z,26.06
2024-02-13T04:58:09.661Z,26.07
2024-02-13T04:59:09.699Z,26.07
2024-02-13T05:00:09.664Z,26.07
2024-02-13T05:01:09.643Z,26.06
2024-02-13T05:02:09.752Z,26.06
2024-02-13T05:03:09.661Z,26.06
2024-02-13T05:04:09.758Z,26.07
2024-02-13T05:05:09.811Z,26.07
2024-02-13T05:06:09.849Z,26.08
2024-02-13T05:07:09.676Z,26.06
2024-02-13T05:08:09.692Z,26.06
2024-02-13T05:09:09.686Z,26.04
2024-02-13T05:10:09.710Z,26.07
2024-02-13T05:11:09.667Z,26.06
2024-02-13T05:12:09.712Z,26.06
2024-02-13T05:13:09.677Z,26.06
2024-02-13T05:14:09.777Z,26.03
2024-02-13T05:15:09.701Z,26.03
2024-02-13T05:16:09.689Z,26.06
2024-02-13T05:17:09.702Z,26.06
2024-02-13T05:18:09.815Z,26.06
2024-02-13T05:19:09.821Z,26.06
2024-02-13T05:20:09.709Z,26.07
2024-02-13T05:21:09.708Z,26.06
2024-02-13T05:22:09.739Z,26.07
2024-02-13T05:23:09.709Z,26.07
2024-02-13T05:24:09.690Z,26.04
2024-02-13T05:25:09.706Z,26.04
2024-02-13T05:26:09.717Z,26.06
2024-02-13T05:27:09.722Z,26.07
2024-02-13T05:28:09.747Z,26.06
2024-02-13T05:29:09.755Z,26.06
2024-02-13T05:30:09.731Z,26.06
2024-02-13T05:31:09.759Z,26.06
2024-02-13T05:32:09.789Z,26.07
2024-02-13T05:33:09.816Z,26.06
2024-02-13T05:34:09.872Z,26.06
2024-02-13T05:35:09.778Z,26.04
2024-02-13T05:36:09.740Z,26.06
2024-02-13T05:37:09.728Z,26.06
2024-02-13T05:38:09.747Z,26.06
2024-02-13T05:39:09.752Z,26.06
2024-02-13T05:40:10.222Z,26.04
2024-02-13T05:41:09.862Z,26.04
2024-02-13T05:42:09.937Z,26.06
2024-02-13T05:43:09.929Z,26.04
2024-02-13T05:44:10.038Z,26.04
2024-02-13T05:45:10.081Z,26.06
2024-02-13T05:46:10.108Z,26.06
2024-02-13T05:47:10.165Z,26.06
2024-02-13T05:48:10.266Z,26.04
2024-02-13T05:49:10.258Z,26.06
2024-02-13T05:50:10.340Z,26.06
2024-02-13T05:51:10.346Z,26.07
2024-02-13T05:52:10.426Z,26.06
2024-02-13T05:53:10.596Z,26.06
2024-02-13T05:54:10.603Z,26.06
2024-02-13T05:55:10.731Z,26.04
2024-02-13T05:56:12.457Z,26.06
2024-02-13T05:57:10.707Z,26.07
2024-02-13T05:58:10.753Z,26.07
2024-02-13T05:59:10.946Z,26.04
2024-02-13T06:00:11.237Z,26.07
2024-02-13T06:01:11.002Z,26.06
2024-02-13T06:02:11.048Z,26.10
2024-02-13T06:03:11.031Z,26.06
2024-02-13T06:04:11.129Z,26.06
2024-02-13T06:05:11.287Z,26.04
2024-02-13T06:06:11.198Z,26.06
2024-02-13T06:07:11.192Z,26.06
2024-02-13T06:08:11.271Z,26.06
2024-02-13T06:09:11.309Z,26.03
2024-02-13T06:10:11.348Z,26.04
2024-02-13T06:11:11.491Z,26.06
2024-02-13T06:12:11.530Z,26.06
2024-02-13T06:13:12.227Z,26.06
2024-02-13T06:14:11.579Z,26.06
2024-02-13T06:15:11.614Z,26.04
2024-02-13T06:16:11.617Z,26.04
2024-02-13T06:17:11.688Z,26.07
2024-02-13T06:18:11.851Z,26.03
2024-02-13T06:19:11.828Z,26.06
2024-02-13T06:20:12.262Z,26.04
2024-02-13T06:21:11.842Z,26.04
2024-02-13T06:22:11.929Z,26.04
2024-02-13T06:23:11.976Z,26.03
2024-02-13T06:24:12.013Z,26.04
2024-02-13T06:25:12.080Z,26.04
2024-02-13T06:26:12.126Z,26.04
2024-02-13T06:27:12.160Z,26.04
2024-02-13T06:28:12.232Z,26.07
2024-02-13T06:29:12.364Z,26.04
2024-02-13T06:30:12.318Z,26.03
2024-02-13T06:31:12.370Z,26.07
2024-02-13T06:32:12.418Z,26.04
2024-02-13T06:33:12.642Z,26.07
2024-02-13T06:34:12.670Z,26.08
2024-02-13T06:35:12.843Z,26.06
2024-02-13T06:36:12.622Z,26.04
2024-02-13T06:37:12.684Z,26.06
2024-02-13T06:38:12.757Z,26.04
2024-02-13T06:39:12.862Z,26.06
2024-02-13T06:40:12.848Z,26.03
2024-02-13T06:41:13.017Z,26.03
2024-02-13T06:42:13.030Z,26.04
2024-02-13T06:43:12.975Z,26.06
2024-02-13T06:44:13.125Z,26.04
2024-02-13T06:45:13.138Z,26.06
2024-02-13T06:46:13.144Z,26.06
2024-02-13T06:47:13.266Z,26.04
2024-02-13T06:48:13.348Z,26.06
2024-02-13T06:49:13.375Z,26.04
2024-02-13T06:50:14.305Z,26.04
2024-02-13T06:51:13.436Z,26.07
2024-02-13T06:52:13.473Z,26.07
2024-02-13T06:53:13.524Z,26.06
2024-02-13T06:54:13.581Z,26.06
2024-02-13T06:55:13.637Z,26.04
2024-02-13T06:56:13.741Z,26.07
2024-02-13T06:57:13.743Z,26.07
2024-02-13T06:58:13.801Z,26.04
2024-02-13T06:59:13.911Z,26.07
2024-02-13T07:00:14.382Z,26.06
2024-02-13T07:01:14.025Z,26.07
2024-02-13T07:02:14.025Z,26.07
2024-02-13T07:03:14.039Z,26.06
2024-02-13T07:04:14.140Z,26.06
2024-02-13T07:05:14.236Z,26.07
2024-02-13T07:06:14.362Z,26.06
2024-02-13T07:07:25.621Z,26.04
2024-02-13T07:08:15.377Z,26.04
2024-02-13T07:09:14.314Z,26.06
2024-02-13T07:10:14.356Z,26.03
2024-02-13T07:11:14.293Z,26.06
2024-02-13T07:12:14.273Z,26.07
2024-02-13T07:13:14.225Z,26.06
2024-02-13T07:14:14.267Z,26.07
2024-02-13T07:15:14.330Z,26.07
2024-02-13T07:16:14.301Z,26.06
2024-02-13T07:17:14.277Z,26.06
2024-02-13T07:18:14.377Z,26.06
2024-02-13T07:19:14.574Z,26.08
2024-02-13T07:20:14.445Z,26.07
2024-02-13T07:21:14.521Z,26.08
2024-02-13T07:22:14.467Z,26.04
2024-02-13T07:23:14.531Z,26.06
2024-02-13T07:24:14.611Z,26.06
2024-02-13T07:25:14.661Z,26.04
2024-02-13T07:26:14.706Z,26.07
2024-02-13T07:27:14.734Z,26.06
2024-02-13T07:28:14.738Z,26.06
2024-02-13T07:29:14.858Z,26.06
2024-02-13T07:30:15.271Z,26.06
2024-02-13T07:31:14.899Z,26.07
2024-02-13T07:32:14.982Z,26.06
2024-02-13T07:33:15.147Z,26.04
2024-02-13T07:34:15.223Z,26.04
2024-02-13T07:35:15.096Z,26.06
2024-02-13T07:36:15.162Z,26.06
2024-02-13T07:37:15.164Z,26.06
2024-02-13T07:38:15.221Z,26.07
2024-02-13T07:39:15.269Z,26.08
2024-02-13T07:40:15.795Z,26.06
2024-02-13T07:41:15.371Z,26.07
2024-02-13T07:42:15.402Z,26.07
2024-02-13T07:43:15.463Z,26.06
2024-02-13T07:44:15.586Z,26.07
2024-02-13T07:45:15.624Z,26.07
2024-02-13T07:46:15.634Z,26.07
2024-02-13T07:47:15.713Z,26.07
2024-02-13T07:48:15.704Z,26.04
2024-02-13T07:49:15.782Z,26.07
2024-02-13T07:50:16.479Z,26.07
2024-02-13T07:51:15.832Z,26.06
2024-02-13T07:52:15.902Z,26.07
2024-02-13T07:53:15.941Z,26.07
2024-02-13T07:54:15.994Z,26.06
2024-02-13T07:55:16.055Z,26.06
2024-02-13T07:56:16.150Z,26.07
2024-02-13T07:57:16.113Z,26.07
2024-02-13T07:58:16.197Z,26.04
2024-02-13T07:59:16.259Z,26.06
2024-02-13T08:00:16.302Z,26.07
2024-02-13T08:01:16.420Z,26.10
2024-02-13T08:02:16.401Z,26.04
2024-02-13T08:03:16.434Z,26.04
2024-02-13T08:04:16.527Z,26.07
2024-02-13T08:05:16.988Z,26.01
2024-02-13T08:06:16.709Z,26.06
2024-02-13T08:07:16.656Z,26.06
2024-02-13T08:08:16.729Z,26.03
2024-02-13T08:09:16.712Z,26.04
2024-02-13T08:10:16.778Z,26.06
2024-02-13T08:11:16.862Z,26.06
2024-02-13T08:12:17.165Z,26.04
2024-02-13T08:13:16.963Z,26.04
2024-02-13T08:14:16.997Z,26.00
2024-02-13T08:15:17.079Z,26.06
2024-02-13T08:16:17.083Z,26.04
2024-02-13T08:17:17.148Z,26.06
2024-02-13T08:18:17.262Z,26.06
2024-02-13T08:19:17.316Z,26.04
2024-02-13T08:20:17.402Z,26.07
2024-02-13T08:21:17.425Z,26.06
2024-02-13T08:22:17.432Z,26.04
2024-02-13T08:23:17.430Z,26.06
2024-02-13T08:24:19.114Z,26.06
2024-02-13T08:25:17.545Z,26.07
2024-02-13T08:26:17.678Z,26.06
2024-02-13T08:27:17.672Z,26.04
2024-02-13T08:28:17.672Z,26.04
2024-02-13T08:29:17.847Z,26.04
2024-02-13T08:30:17.846Z,26.04
2024-02-13T08:31:17.843Z,26.06
2024-02-13T08:32:17.906Z,26.06
2024-02-13T08:33:18.153Z,26.06
2024-02-13T08:34:18.114Z,26.07
2024-02-13T08:35:18.154Z,26.10
2024-02-13T08:36:18.078Z,26.06
2024-02-13T08:37:18.147Z,26.07
2024-02-13T08:38:18.238Z,26.08
2024-02-13T08:39:18.222Z,26.07
2024-02-13T08:40:18.297Z,26.08
2024-02-13T08:41:18.341Z,26.08
2024-02-13T08:42:18.357Z,26.08
2024-02-13T08:43:18.429Z,26.08
2024-02-13T08:44:18.473Z,26.06
2024-02-13T08:45:19.033Z,26.08
2024-02-13T08:46:18.580Z,26.08
2024-02-13T08:47:18.732Z,26.07
2024-02-13T08:48:18.798Z,26.08
2024-02-13T08:49:19.089Z,26.07
2024-02-13T08:50:18.938Z,26.10
2024-02-13T08:51:18.907Z,26.12
2024-02-13T08:52:18.872Z,26.10
2024-02-13T08:53:18.962Z,26.10
2024-02-13T08:54:18.986Z,26.10
2024-02-13T08:55:19.028Z,26.12
2024-02-13T08:56:19.179Z,26.10
2024-02-13T08:57:19.151Z,26.10
2024-02-13T08:58:19.150Z,26.10
2024-02-13T08:59:19.219Z,26.10
2024-02-13T09:00:19.340Z,26.10
2024-02-13T09:01:19.372Z,26.10
2024-02-13T09:02:19.397Z,26.08
2024-02-13T09:03:19.403Z,26.07
2024-02-13T09:04:19.540Z,26.10
2024-02-13T09:05:19.720Z,26.10
2024-02-13T09:06:19.634Z,26.10
2024-02-13T09:07:19.594Z,26.12
2024-02-13T09:08:19.723Z,26.12
2024-02-13T09:09:19.648Z,26.14
2024-02-13T09:10:19.805Z,26.13
2024-02-13T09:11:19.755Z,26.12
2024-02-13T09:12:19.737Z,26.08
2024-02-13T09:13:19.783Z,26.12
2024-02-13T09:14:19.852Z,26.12
2024-02-13T09:15:19.905Z,26.14
2024-02-13T09:16:19.952Z,26.12
2024-02-13T09:17:20.160Z,26.13
2024-02-13T09:18:20.353Z,26.10
2024-02-13T09:19:20.135Z,26.12
2024-02-13T09:20:20.338Z,26.13
2024-02-13T09:21:20.165Z,26.12
2024-02-13T09:22:20.228Z,26.12
2024-02-13T09:23:20.323Z,26.10
2024-02-13T09:24:20.326Z,26.14
2024-02-13T09:25:20.378Z,26.13
2024-02-13T09:26:20.475Z,26.14
2024-02-13T09:27:20.408Z,26.17
2024-02-13T09:28:20.488Z,26.17
2024-02-13T09:29:20.570Z,26.19
2024-02-13T09:30:20.569Z,26.21
2024-02-13T09:31:20.617Z,26.20
2024-02-13T09:32:20.647Z,26.21
2024-02-13T09:33:20.701Z,26.23
2024-02-13T09:34:20.795Z,26.24
2024-02-13T09:35:20.840Z,26.23
2024-02-13T09:36:20.812Z,26.23
2024-02-13T09:37:20.830Z,26.27
2024-02-13T09:38:20.906Z,26.26
2024-02-13T09:39:20.896Z,26.24
2024-02-13T09:40:20.912Z,26.27
2024-02-13T09:41:21.006Z,26.27
2024-02-13T09:42:20.960Z,26.30
2024-02-13T09:43:21.030Z,26.27
2024-02-13T09:44:21.148Z,26.26
2024-02-13T09:45:21.336Z,26.28
2024-02-13T09:46:21.084Z,26.28
2024-02-13T09:47:21.162Z,26.28
2024-02-13T09:48:21.276Z,26.30
2024-02-13T09:49:21.168Z,26.31
2024-02-13T09:50:21.221Z,26.31
2024-02-13T09:51:21.192Z,26.34
2024-02-13T09:52:21.235Z,26.32
2024-02-13T09:53:21.247Z,26.37
2024-02-13T09:54:21.277Z,26.35
2024-02-13T09:55:21.836Z,26.37
2024-02-13T09:56:21.396Z,26.38
2024-02-13T09:57:21.369Z,26.38
2024-02-13T09:58:21.394Z,26.40
2024-02-13T09:59:21.449Z,26.40
2024-02-13T10:00:21.879Z,26.40
2024-02-13T10:01:21.504Z,26.38
2024-02-13T10:02:21.481Z,26.41
2024-02-13T10:03:21.543Z,26.41
2024-02-13T10:04:21.553Z,26.42
2024-02-13T10:05:21.616Z,26.41
2024-02-13T10:06:21.624Z,26.44
2024-02-13T10:07:21.543Z,26.44
2024-02-13T10:08:21.659Z,26.44
2024-02-13T10:09:21.590Z,26.45
2024-02-13T10:10:21.875Z,26.47
2024-02-13T10:11:21.681Z,26.47
2024-02-13T10:12:21.692Z,26.47
2024-02-13T10:13:21.653Z,26.48
2024-02-13T10:14:21.732Z,26.47
2024-02-13T10:15:21.720Z,26.47
2024-02-13T10:16:21.733Z,26.48
2024-02-13T10:17:21.835Z,26.49
2024-02-13T10:18:21.971Z,26.51
2024-02-13T10:19:21.831Z,26.49
2024-02-13T10:20:21.963Z,26.49
2024-02-13T10:21:21.802Z,26.52
2024-02-13T10:22:21.832Z,26.52
2024-02-13T10:23:21.886Z,26.54
2024-02-13T10:24:21.891Z,26.54
2024-02-13T10:25:24.875Z,26.52
2024-02-13T10:26:21.954Z,26.54
2024-02-13T10:27:21.891Z,26.55
2024-02-13T10:28:21.869Z,26.54
2024-02-13T10:29:21.911Z,26.56
2024-02-13T10:30:21.918Z,26.56
2024-02-13T10:31:21.864Z,26.56
2024-02-13T10:32:21.882Z,26.59
2024-02-13T10:33:21.991Z,26.58
2024-02-13T10:34:21.867Z,26.56
2024-02-13T10:35:22.456Z,26.58
2024-02-13T10:36:21.931Z,26.56
2024-02-13T10:37:21.892Z,26.59
2024-02-13T10:38:21.963Z,26.58
2024-02-13T10:39:21.894Z,26.59
2024-02-13T10:40:21.926Z,26.60
2024-02-13T10:41:21.913Z,26.60
2024-02-13T10:42:21.949Z,26.56
2024-02-13T10:43:21.910Z,26.59
2024-02-13T10:44:22.069Z,26.60
2024-02-13T10:45:22.345Z,26.62
2024-02-13T10:46:21.896Z,26.59
2024-02-13T10:47:22.021Z,26.59
2024-02-13T10:48:22.104Z,26.62
2024-02-13T10:49:22.000Z,26.62
2024-02-13T10:50:22.108Z,26.65
2024-02-13T10:51:21.912Z,26.63
2024-02-13T10:52:21.944Z,26.65
2024-02-13T10:53:21.952Z,26.62
2024-02-13T10:54:21.950Z,26.63
2024-02-13T10:55:22.337Z,26.63
2024-02-13T10:56:21.962Z,26.63
2024-02-13T10:57:21.932Z,26.60
2024-02-13T10:58:28.204Z,26.60
2024-02-13T10:59:22.966Z,26.62
2024-02-13T11:00:22.093Z,26.62
2024-02-13T11:01:23.948Z,26.63
2024-02-13T11:02:22.112Z,26.65
2024-02-13T11:03:22.040Z,26.63
2024-02-13T11:04:22.100Z,26.66
2024-02-13T11:05:22.417Z,26.66
2024-02-13T11:06:22.195Z,26.63
2024-02-13T11:07:22.028Z,26.63
2024-02-13T11:08:22.134Z,26.66
2024-02-13T11:09:22.090Z,26.66
2024-02-13T11:10:22.053Z,26.68
2024-02-13T11:11:22.092Z,26.66
2024-02-13T11:12:22.128Z,26.69
2024-02-13T11:13:22.115Z,26.68
2024-02-13T11:14:22.162Z,26.68
2024-02-13T11:15:22.103Z,26.66
2024-02-13T11:16:22.138Z,26.69
2024-02-13T11:17:22.323Z,26.71
2024-02-13T11:18:22.198Z,26.71
2024-02-13T11:19:22.184Z,26.69
2024-02-13T11:20:22.406Z,26.71
2024-02-13T11:21:22.314Z,26.68
2024-02-13T11:22:22.187Z,26.69
2024-02-13T11:23:22.234Z,26.71
2024-02-13T11:24:22.215Z,26.71
2024-02-13T11:25:22.207Z,26.71
2024-02-13T11:26:22.221Z,26.69
2024-02-13T11:27:28.085Z,26.74
2024-02-13T11:28:23.316Z,26.72
2024-02-13T11:29:22.256Z,26.71
2024-02-13T11:30:22.260Z,26.72
2024-02-13T11:31:22.190Z,26.71
2024-02-13T11:32:22.323Z,26.68
2024-02-13T11:33:22.347Z,26.68
2024-02-13T11:34:22.358Z,26.68
2024-02-13T11:35:22.494Z,26.69
2024-02-13T11:36:22.611Z,26.69
2024-02-13T11:37:22.233Z,26.71
2024-02-13T11:38:22.258Z,26.69
2024-02-13T11:39:22.220Z,26.68
2024-02-13T11:40:22.227Z,26.66
2024-02-13T11:41:22.240Z,26.68
2024-02-13T11:42:22.233Z,26.66
2024-02-13T11:43:22.228Z,26.68
2024-02-13T11:44:22.327Z,26.68
2024-02-13T11:45:22.242Z,26.63
2024-02-13T11:46:22.253Z,26.65
2024-02-13T11:47:22.528Z,26.65
2024-02-13T11:48:22.443Z,26.65
2024-02-13T11:49:22.652Z,26.66
2024-02-13T11:50:22.376Z,26.65
2024-02-13T11:51:22.302Z,26.66
2024-02-13T11:52:22.283Z,26.69
2024-02-13T11:53:22.402Z,26.63
2024-02-13T11:54:22.244Z,26.66
2024-02-13T11:55:22.348Z,26.66
2024-02-13T11:56:22.277Z,26.68
2024-02-13T11:57:22.379Z,26.65
2024-02-13T11:58:22.303Z,26.66
2024-02-13T11:59:22.297Z,26.65
2024-02-13T12:00:22.340Z,26.65
2024-02-13T12:01:22.261Z,26.66
2024-02-13T12:02:22.343Z,26.68
2024-02-13T12:03:22.267Z,26.66
2024-02-13T12:04:22.286Z,26.68
2024-02-13T12:05:22.544Z,26.68
2024-02-13T12:06:22.307Z,26.66
2024-02-13T12:07:22.274Z,26.66
2024-02-13T12:08:22.313Z,26.69
2024-02-13T12:09:22.258Z,26.68
2024-02-13T12:10:23.413Z,26.69
2024-02-13T12:11:22.354Z,26.68
2024-02-13T12:12:22.297Z,26.68
2024-02-13T12:13:22.290Z,26.69
2024-02-13T12:14:22.331Z,26.71
2024-02-13T12:15:22.307Z,26.69
2024-02-13T12:16:22.279Z,26.71
2024-02-13T12:17:22.809Z,26.71
2024-02-13T12:18:22.428Z,26.72
2024-02-13T12:19:22.283Z,26.72
2024-02-13T12:20:22.427Z,26.72
2024-02-13T12:21:22.297Z,26.74
2024-02-13T12:22:22.331Z,26.72
2024-02-13T12:23:22.391Z,26.74
2024-02-13T12:24:22.370Z,26.72
2024-02-13T12:25:22.435Z,26.72
2024-02-13T12:26:22.510Z,26.74
2024-02-13T12:27:22.487Z,26.74
2024-02-13T12:28:22.490Z,26.71
2024-02-13T12:29:22.620Z,26.72
2024-02-13T12:30:22.910Z,26.72
2024-02-13T12:31:22.567Z,26.72
2024-02-13T12:32:22.742Z,26.74
2024-02-13T12:33:22.879Z,26.71
2024-02-13T12:34:22.970Z,26.74
2024-02-13T12:35:22.994Z,26.71
2024-02-13T12:36:22.811Z,26.75
2024-02-13T12:37:22.837Z,26.74
2024-02-13T12:38:22.853Z,26.71
2024-02-13T12:39:22.839Z,26.71
2024-02-13T12:40:22.890Z,26.71
2024-02-13T12:41:22.994Z,26.71
2024-02-13T12:42:22.925Z,26.71
2024-02-13T12:43:22.964Z,26.69
2024-02-13T12:44:23.019Z,26.69
2024-02-13T12:45:23.023Z,26.69
2024-02-13T12:46:23.056Z,26.71
2024-02-13T12:47:23.117Z,26.68
2024-02-13T12:48:23.231Z,26.71
2024-02-13T12:49:24.190Z,26.69
2024-02-13T12:50:23.424Z,26.66
2024-02-13T12:51:23.356Z,26.69
2024-02-13T12:52:23.674Z,26.68
2024-02-13T12:53:23.364Z,26.68