createdAt,value
2023-01-04T00:01:19.735Z,17.0125
2023-01-04T00:04:17.014Z,16.0625
2023-01-04T00:07:16.532Z,19.6625
2023-01-04T00:11:20.980Z,21.700000000000003
2023-01-04T00:14:19.149Z,14.7375
2023-01-04T00:17:16.356Z,9.35
2023-01-04T00:21:18.265Z,8.75
2023-01-04T00:24:17.072Z,8.1875
2023-01-04T00:27:16.896Z,8.0875
2023-01-04T00:31:16.005Z,9.8875
2023-01-04T00:34:17.445Z,7.750000000000001
2023-01-04T00:37:16.253Z,7.0874999999999995
2023-01-04T00:41:34.773Z,7.55
2023-01-04T00:44:17.512Z,5.324999999999999
2023-01-04T00:47:16.558Z,6.875
2023-01-04T00:51:15.752Z,7.3500000000000005
2023-01-04T00:54:16.852Z,7.2
2023-01-04T00:57:16.096Z,7.6
2023-01-04T01:01:16.151Z,9.3875
2023-01-04T01:04:18.662Z,8.162500000000001
2023-01-04T01:07:16.370Z,8.575
2023-01-04T01:11:16.548Z,8.3625
2023-01-04T01:14:18.458Z,8.1375
2023-01-04T01:17:16.236Z,9.575000000000001
2023-01-04T01:21:17.966Z,11.025
2023-01-04T01:24:18.692Z,11.675
2023-01-04T01:27:17.028Z,12.6125
2023-01-04T01:31:18.646Z,15.812499999999998
2023-01-04T01:34:16.148Z,15.925
2023-01-04T01:37:16.229Z,13.6
2023-01-04T01:41:20.136Z,14.975000000000001
2023-01-04T01:51:16.246Z,10.575
2023-01-04T01:54:20.663Z,7.5375
2023-01-04T01:57:18.891Z,7.975
2023-01-04T02:01:16.169Z,8.65
2023-01-04T02:04:16.824Z,12.2875
2023-01-04T02:07:19.897Z,9.1125
2023-01-04T02:11:17.055Z,9.4
2023-01-04T02:14:32.492Z,9.4625
2023-01-04T02:17:23.600Z,7.825000000000001
2023-01-04T02:21:25.581Z,10.1
2023-01-04T02:24:39.018Z,9.6625
2023-01-04T02:27:35.554Z,9.8875
2023-01-04T02:31:31.712Z,11.425
2023-01-04T02:34:25.480Z,8.225
2023-01-04T02:37:25.709Z,8.2375
2023-01-04T02:41:23.852Z,9.225
2023-01-04T02:45:07.734Z,9.0125
2023-01-04T02:47:22.529Z,8.1875
2023-01-04T02:51:27.924Z,9.0625
2023-01-04T02:54:20.930Z,8.2
2023-01-04T02:57:29.261Z,8.075000000000001
2023-01-04T03:12:42.219Z,8.5875
2023-01-04T03:14:32.268Z,6.9750000000000005
2023-01-04T03:17:22.480Z,7.825
2023-01-04T03:21:20.010Z,13.5125
2023-01-04T03:51:21.433Z,10.850000000000001
2023-01-04T03:54:22.111Z,9.75
2023-01-04T03:57:16.964Z,7.8375
2023-01-04T04:01:18.762Z,5.9375
2023-01-04T04:11:32.395Z,7.800000000000001
2023-01-04T04:14:16.616Z,6.9375
2023-01-04T04:21:16.218Z,9.1375
2023-01-04T04:24:18.061Z,9.7
2023-01-04T04:27:16.235Z,13.2
2023-01-04T04:31:16.519Z,16.4375
2023-01-04T04:34:16.772Z,14.9
2023-01-04T04:37:16.867Z,11.337499999999999
2023-01-04T04:41:48.384Z,12.537500000000001
2023-01-04T04:44:17.870Z,9.7625
2023-01-04T04:47:16.083Z,14.5
2023-01-04T04:51:17.080Z,17.75
2023-01-04T04:54:19.993Z,16.674999999999997
2023-01-04T04:57:16.692Z,12.6
2023-01-04T05:01:15.983Z,13.25
2023-01-04T05:04:19.714Z,10.625
2023-01-04T05:07:15.946Z,12.5625
2023-01-04T05:11:15.879Z,9.575
2023-01-04T05:14:16.092Z,9.475
2023-01-04T05:17:16.103Z,7.5125
2023-01-04T05:21:20.065Z,7.9125
2023-01-04T05:24:16.411Z,5.575
2023-01-04T05:27:16.355Z,6.2749999999999995
2023-01-04T05:31:16.178Z,7.2124999999999995
2023-01-04T05:34:22.055Z,5.425
2023-01-04T05:37:16.524Z,6.225
2023-01-04T05:42:25.489Z,6.2125
2023-01-04T05:44:16.152Z,6.5375
2023-01-04T05:47:15.917Z,6.1625
2023-01-04T05:51:16.473Z,5.800000000000001
2023-01-04T05:54:21.324Z,5.5375
2023-01-04T05:57:16.922Z,7.6625
2023-01-04T06:01:15.663Z,7.362500000000001
2023-01-04T06:04:16.087Z,7.862500000000001
2023-01-04T06:07:17.017Z,8.1
2023-01-04T06:11:16.573Z,6.9750000000000005
2023-01-04T06:14:16.893Z,6.75
2023-01-04T06:17:17.201Z,6.45
2023-01-04T06:21:16.575Z,10.1875
2023-01-04T06:24:17.047Z,11.3625
2023-01-04T06:27:16.882Z,10.35
2023-01-04T06:31:16.556Z,9.5625
2023-01-04T06:34:16.779Z,8.537500000000001
2023-01-04T06:37:16.951Z,8.55
2023-01-04T06:41:16.455Z,12.175
2023-01-04T06:44:17.005Z,9.525
2023-01-04T06:47:16.684Z,10.337499999999999
2023-01-04T06:51:15.849Z,14.1125
2023-01-04T06:54:16.124Z,11.95
2023-01-04T06:57:16.115Z,11.2125
2023-01-04T07:01:16.329Z,13.237499999999999
2023-01-04T07:04:16.571Z,16.6
2023-01-04T07:07:16.455Z,15.2125
2023-01-04T07:11:16.155Z,9.5625
2023-01-04T07:14:16.673Z,7.025
2023-01-04T07:17:16.431Z,6.575
2023-01-04T07:21:16.556Z,6.9125
2023-01-04T07:24:16.793Z,8.175
2023-01-04T07:27:16.750Z,7.0625
2023-01-04T07:31:16.494Z,7.6
2023-01-04T07:34:18.743Z,8.3625
2023-01-04T07:37:17.009Z,7.2375
2023-01-04T07:41:16.033Z,8.575
2023-01-04T07:44:18.423Z,7.5375
2023-01-04T07:47:16.417Z,6.1625
2023-01-04T07:51:16.535Z,8.1375
2023-01-04T07:54:17.908Z,7.9125000000000005
2023-01-04T07:57:16.915Z,7.925
2023-01-04T08:01:18.397Z,8.662500000000001
2023-01-04T08:04:17.483Z,7.875
2023-01-04T08:07:16.829Z,8.125
2023-01-04T08:11:19.044Z,13.1375
2023-01-04T08:14:16.956Z,10.075
2023-01-04T08:17:16.867Z,9.3875
2023-01-04T08:21:16.716Z,13.05
2023-01-04T08:24:18.536Z,12.0625
2023-01-04T08:27:16.982Z,10.1375
2023-01-04T08:31:19.171Z,12.8125
2023-01-04T08:34:16.719Z,10.9375
2023-01-04T08:37:16.932Z,10.375
2023-01-04T08:41:47.229Z,9.587499999999999
2023-01-04T08:44:16.740Z,10.0625
2023-01-04T08:47:16.769Z,7.9375
2023-01-04T08:51:16.264Z,10.237499999999999
2023-01-04T08:54:16.333Z,7.7125
2023-01-04T08:57:17.451Z,8.175
2023-01-04T09:01:16.677Z,7.4750000000000005
2023-01-04T09:04:17.002Z,6.6625
2023-01-04T09:07:17.854Z,7.624999999999999
2023-01-04T09:11:18.203Z,5.775
2023-01-04T09:14:16.341Z,5.7375
2023-01-04T09:17:16.362Z,5.324999999999999
2023-01-04T09:21:18.694Z,4.9875
2023-01-04T09:24:16.847Z,5.1125
2023-01-04T09:27:17.088Z,5.85
2023-01-04T09:31:18.100Z,8.049999999999999
2023-01-04T09:34:17.550Z,6.925
2023-01-04T09:37:16.186Z,7.4
2023-01-04T09:41:23.899Z,7.9125
2023-01-04T09:44:39.712Z,6.449999999999999
2023-01-04T09:47:25.670Z,7.387500000000001
2023-01-04T09:51:19.382Z,9.0875
2023-01-04T09:54:22.019Z,6.775
2023-01-04T09:57:22.165Z,8.0875
2023-01-04T10:01:21.912Z,6.725
2023-01-04T10:04:23.987Z,7.65
2023-01-04T10:07:22.725Z,8.8875
2023-01-04T10:11:35.114Z,9.774999999999999
2023-01-04T10:14:29.636Z,9.8875
2023-01-04T10:21:33.468Z,11
2023-01-04T10:24:34.350Z,10.8375
2023-01-04T10:27:25.533Z,11.774999999999999
2023-01-04T10:31:40.782Z,10.537500000000001
2023-01-04T10:34:23.689Z,9.137500000000001
2023-01-04T10:37:19.945Z,10.8625
2023-01-04T10:41:20.217Z,11.6375
2023-01-04T10:44:23.099Z,10.424999999999999
2023-01-04T10:47:22.710Z,8.2
2023-01-04T10:51:27.180Z,6.15
2023-01-04T10:54:26.335Z,5.8125
2023-01-04T10:57:22.595Z,6.137499999999999
2023-01-04T11:01:20.331Z,6.9625
2023-01-04T11:04:23.855Z,7.612499999999999
2023-01-04T11:07:23.969Z,6.8125
2023-01-04T11:11:22.022Z,7.0125
2023-01-04T11:14:17.263Z,8.25
2023-01-04T11:17:17.691Z,6.5875
2023-01-04T11:21:21.459Z,6.025
2023-01-04T11:24:31.391Z,4.7875
2023-01-04T11:27:25.172Z,4.2875
2023-01-04T11:31:23.804Z,3.95
2023-01-04T11:34:16.805Z,4.3125
2023-01-04T11:37:31.232Z,3.6374999999999997
2023-01-04T11:41:18.504Z,3.5625
2023-01-04T11:44:18.298Z,4.0625
2023-01-04T11:47:18.435Z,3.5374999999999996
2023-01-04T11:51:32.043Z,4.5625
2023-01-04T11:54:19.528Z,5.05
2023-01-04T11:57:19.073Z,4.85
2023-01-04T12:01:22.303Z,5.925
2023-01-04T12:04:21.292Z,6.0375
2023-01-04T12:07:28.921Z,4.8125
2023-01-04T12:11:23.681Z,5.25
2023-01-04T12:14:23.001Z,4.4125
2023-01-04T12:17:20.768Z,4.15
2023-01-04T12:21:19.767Z,3.8625
2023-01-04T12:24:19.670Z,3.6125000000000003
2023-01-04T12:27:16.598Z,5.525
2023-01-04T12:31:32.543Z,6.6125
2023-01-04T12:34:48.827Z,6.862500000000001
2023-01-04T12:37:44.768Z,10.775
2023-01-04T12:41:16.451Z,14.2875
2023-01-04T12:45:00.598Z,13.125
2023-01-04T12:51:30.728Z,13.3375
2023-01-04T12:54:24.376Z,12.05
2023-01-04T12:57:35.063Z,12.175
2023-01-04T13:01:22.931Z,14.0625
2023-01-04T13:04:40.490Z,12.962499999999999
2023-01-04T13:07:25.100Z,13.3125
2023-01-04T13:11:32.462Z,13.6625
2023-01-04T13:14:26.019Z,13.1125
2023-01-04T13:17:20.550Z,13.625
2023-01-04T13:21:25.649Z,14.25
2023-01-04T13:24:21.938Z,12.675
2023-01-04T13:27:19.740Z,13.2875
2023-01-04T13:31:17.505Z,14.0375
2023-01-04T13:34:20.762Z,11.975000000000001
2023-01-04T13:37:26.965Z,11.05
2023-01-04T13:41:20.770Z,14.775
2023-01-04T13:44:44.022Z,12.149999999999999
2023-01-04T13:47:16.671Z,12.649999999999999
2023-01-04T13:51:21.905Z,12.8625
2023-01-04T13:54:19.989Z,10.149999999999999
2023-01-04T13:57:20.628Z,10.5625
2023-01-04T14:01:22.633Z,9.975
2023-01-04T14:04:24.608Z,9.4
2023-01-04T14:07:21.538Z,10.6875
2023-01-04T14:12:08.014Z,12.05
2023-01-04T14:14:22.420Z,11.875
2023-01-04T14:17:21.217Z,10.35
2023-01-04T14:21:17.735Z,10.175
2023-01-04T14:31:26.572Z,9.4625
2023-01-04T14:34:17.056Z,9.9
2023-01-04T14:37:16.584Z,9.024999999999999
2023-01-04T14:41:20.223Z,12.887500000000001
2023-01-04T14:44:19.056Z,11.7
2023-01-04T14:47:16.692Z,9.6375
2023-01-04T14:51:20.382Z,9.1
2023-01-04T14:54:24.311Z,9.975
2023-01-04T14:57:17.148Z,11.5125
2023-01-04T15:01:16.318Z,8.862499999999999
2023-01-04T15:04:16.651Z,8.8125
2023-01-04T15:07:36.108Z,8.7
2023-01-04T15:11:18.481Z,9.024999999999999
2023-01-04T15:14:18.247Z,9.162500000000001
2023-01-04T15:17:16.999Z,9.7625
2023-01-04T15:21:15.902Z,10.625
2023-01-04T15:24:16.275Z,12.7625
2023-01-04T15:27:16.355Z,11.4375
2023-01-04T15:31:18.676Z,12.112499999999999
2023-01-04T15:34:18.096Z,10.425
2023-01-04T15:37:23.599Z,9.325
2023-01-04T15:42:58.924Z,10.125
2023-01-04T15:44:16.222Z,9.7625
2023-01-04T15:47:16.255Z,9.5
2023-01-04T15:51:16.504Z,11.2875
2023-01-04T15:54:17.862Z,10.375
2023-01-04T15:57:16.985Z,11.65
2023-01-04T16:01:16.637Z,12.8875
2023-01-04T16:04:16.722Z,10.3625
2023-01-04T16:07:17.444Z,12.3875
2023-01-04T16:11:18.622Z,11.9125
2023-01-04T16:14:16.194Z,9.5625
2023-01-04T16:17:16.164Z,10.975000000000001
2023-01-04T16:21:19.434Z,14.35
2023-01-04T16:24:37.430Z,11.575
2023-01-04T16:27:16.188Z,11.0625
2023-01-04T16:31:16.676Z,14.5875
2023-01-04T16:34:17.149Z,10.75
2023-01-04T16:37:17.400Z,16.325
2023-01-04T16:41:18.734Z,20.525
2023-01-04T16:44:16.976Z,22.8125
2023-01-04T16:47:17.222Z,22.5625
2023-01-04T16:51:16.578Z,24.8375
2023-01-04T16:54:18.434Z,13.35
2023-01-04T16:57:16.963Z,14.662500000000001
2023-01-04T17:01:18.373Z,16.825
2023-01-04T17:04:16.229Z,15.6375
2023-01-04T17:07:16.070Z,17.275
2023-01-04T17:12:05.138Z,24.025
2023-01-04T17:14:16.645Z,18.575
2023-01-04T17:17:16.383Z,15.087499999999999
2023-01-04T17:21:33.955Z,17.0375
2023-01-04T17:24:17.152Z,18.0375
2023-01-04T17:27:16.728Z,13.662500000000001
2023-01-04T17:31:17.997Z,13.3125
2023-01-04T17:34:22.567Z,12.9875
2023-01-04T17:37:16.154Z,12.575
2023-01-04T17:41:18.679Z,15.25
2023-01-04T17:44:16.687Z,14.1875
2023-01-04T17:47:16.887Z,12.3625
2023-01-04T17:51:18.915Z,17.5875
2023-01-04T17:54:17.180Z,15.825
2023-01-04T17:57:17.069Z,11.512500000000001
2023-01-04T18:01:17.987Z,16.4625
2023-01-04T18:04:16.631Z,29.725
2023-01-04T18:07:16.531Z,25.974999999999998
2023-01-04T18:11:16.866Z,30.675
2023-01-04T18:14:17.027Z,16.724999999999998
2023-01-04T18:17:17.517Z,18.125
2023-01-04T18:21:27.924Z,16.8125
2023-01-04T18:24:35.331Z,13.325
2023-01-04T18:27:26.144Z,14.212499999999999
2023-01-04T18:31:19.063Z,15.3625
2023-01-04T18:34:17.245Z,15.0125
2023-01-04T18:37:18.971Z,17.85
2023-01-04T18:41:16.276Z,17.55
2023-01-04T18:44:32.598Z,12.5625
2023-01-04T18:47:17.464Z,12.9125
2023-01-04T18:51:17.736Z,13.925
2023-01-04T18:54:20.837Z,13.087499999999999
2023-01-04T18:57:16.732Z,17.1625
2023-01-04T19:01:19.176Z,26.637500000000003
2023-01-04T19:04:17.768Z,20.0625
2023-01-04T19:07:16.813Z,14.4875
2023-01-04T19:11:16.192Z,15.212499999999999
2023-01-04T19:14:16.449Z,13.7625
2023-01-04T19:17:17.392Z,17.0125
2023-01-04T19:21:16.435Z,18.4875
2023-01-04T19:24:16.811Z,20.1
2023-01-04T19:27:16.790Z,16.587500000000002
2023-01-04T19:31:18.983Z,11.8
2023-01-04T19:34:17.051Z,10.3125
2023-01-04T19:37:17.193Z,9.425
2023-01-04T19:41:24.194Z,10.924999999999999
2023-01-04T19:44:17.070Z,10.0875
2023-01-04T19:47:16.035Z,12.475000000000001
2023-01-04T19:51:16.821Z,15.775
2023-01-04T19:54:23.097Z,14.825
2023-01-04T19:57:16.900Z,11.899999999999999
2023-01-04T20:01:19.551Z,14.375
2023-01-04T20:04:16.679Z,16.75
2023-01-04T20:07:17.088Z,15.700000000000001
2023-01-04T20:11:16.163Z,11.125
2023-01-04T20:14:16.505Z,10.9625
2023-01-04T20:17:16.531Z,11.125
2023-01-04T20:21:16.729Z,11.5625
2023-01-04T20:24:16.738Z,12.3875
2023-01-04T20:27:17.198Z,10.537500000000001
2023-01-04T20:31:18.661Z,11.725
2023-01-04T20:34:17.088Z,11.325
2023-01-04T20:37:16.917Z,9.612499999999999
2023-01-04T20:41:19.752Z,14.5125
2023-01-04T20:44:16.311Z,13.4125
2023-01-04T20:47:16.074Z,14.612499999999999
2023-01-04T20:51:18.895Z,18.225
2023-01-04T20:54:17.255Z,17.1375
2023-01-04T20:57:17.058Z,15.025
2023-01-04T21:01:17.466Z,12.4625
2023-01-04T21:04:17.954Z,12.025
2023-01-04T21:07:16.336Z,10.5125
2023-01-04T21:11:16.820Z,11.8625
2023-01-04T21:14:16.705Z,11.024999999999999
2023-01-04T21:17:16.560Z,13.425
2023-01-04T21:21:18.200Z,12.274999999999999
2023-01-04T21:24:16.896Z,12.425
2023-01-04T21:27:16.546Z,11.662500000000001
2023-01-04T21:31:18.677Z,14.6875
2023-01-04T21:34:22.543Z,13.5125
2023-01-04T21:37:16.885Z,14.45
2023-01-04T21:41:16.823Z,14.375
2023-01-04T21:44:16.799Z,12.55
2023-01-04T21:47:16.836Z,13.5125
2023-01-04T21:51:16.401Z,15.899999999999999
2023-01-04T21:54:16.753Z,11.575
2023-01-04T21:57:16.802Z,12.075000000000001
2023-01-04T22:01:18.776Z,13.8375
2023-01-04T22:04:16.923Z,11.100000000000001
2023-01-04T22:07:16.795Z,11.8625
2023-01-04T22:11:16.155Z,12.0125
2023-01-04T22:14:16.219Z,12.087499999999999
2023-01-04T22:17:16.303Z,11.075
2023-01-04T22:21:18.287Z,13.4375
2023-01-04T22:24:16.424Z,12.9125
2023-01-04T22:27:16.417Z,12.0625
2023-01-04T22:31:16.637Z,14.700000000000001
2023-01-04T22:34:17.386Z,13.9625
2023-01-04T22:37:16.879Z,15.125
2023-01-04T22:41:17.621Z,12.75
2023-01-04T22:44:16.149Z,14.35
2023-01-04T22:47:16.276Z,13.3125
2023-01-04T22:51:18.462Z,12.5125
2023-01-04T22:54:16.820Z,9.399999999999999
2023-01-04T22:57:16.914Z,11.475000000000001
2023-01-04T23:01:17.308Z,12.6375
2023-01-04T23:04:16.791Z,12.287500000000001
2023-01-04T23:07:18.094Z,11.375
2023-01-04T23:11:18.357Z,11.8125
2023-01-04T23:14:17.236Z,11.7875
2023-01-04T23:17:16.771Z,11.6125
2023-01-04T23:21:17.263Z,11.3125
2023-01-04T23:24:17.352Z,10.837499999999999
2023-01-04T23:27:17.609Z,10.7375
2023-01-04T23:31:19.556Z,10.9125
2023-01-04T23:34:16.616Z,8.9875
2023-01-04T23:37:18.085Z,12.1125
2023-01-04T23:41:16.322Z,13.3125
2023-01-04T23:44:19.001Z,9.6875
2023-01-04T23:47:16.637Z,10.7625
2023-01-04T23:51:16.053Z,12.325000000000001
2023-01-04T23:54:17.154Z,13.725
2023-01-04T23:57:16.594Z,15.025
