createdAt,value
2024-05-09T00:00:49.494Z,69.51
2024-05-09T00:03:21.967Z,69.77
2024-05-09T00:05:51.670Z,70.50
2024-05-09T00:08:21.394Z,70.34
2024-05-09T00:10:51.221Z,69.90
2024-05-09T00:13:20.942Z,70.54
2024-05-09T00:15:50.672Z,70.45
2024-05-09T00:18:23.313Z,70.65
2024-05-09T00:20:53.259Z,71.08
2024-05-09T00:23:24.380Z,70.89
2024-05-09T00:25:54.196Z,71.23
2024-05-09T00:28:25.679Z,71.61
2024-05-09T00:30:55.562Z,71.45
2024-05-09T00:33:27.991Z,71.39
2024-05-09T00:35:57.878Z,71.84
2024-05-09T00:38:27.604Z,71.72
2024-05-09T00:40:57.331Z,71.97
2024-05-09T00:43:27.095Z,71.66
2024-05-09T00:45:57.777Z,72.27
2024-05-09T00:48:31.565Z,71.82
2024-05-09T00:51:01.991Z,72.30
2024-05-09T00:53:33.312Z,72.32
2024-05-09T00:56:04.280Z,72.13
2024-05-09T00:58:34.829Z,71.94
2024-05-09T01:01:06.165Z,72.36
2024-05-09T01:03:38.721Z,72.64
2024-05-09T01:06:08.648Z,72.65
2024-05-09T01:08:38.687Z,73.29
2024-05-09T01:11:08.532Z,73.63
2024-05-09T01:13:38.334Z,73.27
2024-05-09T01:16:08.836Z,73.83
2024-05-09T01:18:41.228Z,73.74
2024-05-09T01:21:11.327Z,74.02
2024-05-09T01:23:43.842Z,73.77
2024-05-09T01:26:13.584Z,74.11
2024-05-09T01:28:43.467Z,74.18
2024-05-09T01:31:15.977Z,73.39
2024-05-09T01:33:46.513Z,73.21
2024-05-09T01:36:16.460Z,73.35
2024-05-09T01:38:48.858Z,73.14
2024-05-09T01:41:18.602Z,72.73
2024-05-09T01:43:48.346Z,72.43
2024-05-09T01:46:19.458Z,72.63
2024-05-09T01:48:49.826Z,72.98
2024-05-09T01:51:19.717Z,72.96
2024-05-09T01:53:52.038Z,73.20
2024-05-09T01:56:21.755Z,72.98
2024-05-09T01:58:51.554Z,72.26
2024-05-09T02:01:21.322Z,72.46
2024-05-09T02:03:51.296Z,72.51
2024-05-09T02:06:21.158Z,72.96
2024-05-09T02:08:53.410Z,72.69
2024-05-09T02:11:23.103Z,72.81
2024-05-09T02:13:52.910Z,72.32
2024-05-09T02:16:22.645Z,72.38
2024-05-09T02:18:52.677Z,72.57
2024-05-09T02:21:22.717Z,71.73
2024-05-09T02:23:55.038Z,71.76
2024-05-09T02:26:24.729Z,72.24
2024-05-09T02:28:54.639Z,72.97
2024-05-09T02:31:24.403Z,73.10
2024-05-09T02:33:54.465Z,73.26
2024-05-09T02:36:22.554Z,73.50
2024-05-09T02:38:54.850Z,74.22
2024-05-09T02:41:21.935Z,74.42
2024-05-09T02:43:51.686Z,74.71
2024-05-09T02:46:18.814Z,74.69
2024-05-09T02:48:48.689Z,74.27
2024-05-09T02:51:15.967Z,74.19
2024-05-09T02:53:45.746Z,73.95
2024-05-09T02:56:15.514Z,74.19
2024-05-09T02:58:45.311Z,73.90
2024-05-09T03:01:12.451Z,74.04
2024-05-09T03:03:48.437Z,73.95
2024-05-09T03:06:15.704Z,74.23
2024-05-09T03:08:47.484Z,74.01
2024-05-09T03:11:26.792Z,74.08
2024-05-09T03:13:58.473Z,74.01
2024-05-09T03:16:25.602Z,74.45
2024-05-09T03:18:55.477Z,74.36
2024-05-09T03:21:22.855Z,74.13
2024-05-09T03:23:52.712Z,74.17
2024-05-09T03:26:19.975Z,74.49
2024-05-09T03:28:52.396Z,74.65
2024-05-09T03:31:19.535Z,75.21
2024-05-09T03:33:49.400Z,75.26
2024-05-09T03:36:17.086Z,75.13
2024-05-09T03:38:50.275Z,75.00
2024-05-09T03:41:22.616Z,75.37
2024-05-09T03:43:54.995Z,74.59
2024-05-09T03:46:22.098Z,74.77
2024-05-09T03:48:51.919Z,74.84
2024-05-09T03:51:19.094Z,75.33
2024-05-09T03:53:48.940Z,75.46
2024-05-09T03:56:16.556Z,75.36
2024-05-09T03:58:46.381Z,74.94
2024-05-09T04:01:16.294Z,75.41
2024-05-09T04:03:46.316Z,75.60
2024-05-09T04:06:20.451Z,75.61
2024-05-09T04:08:50.173Z,76.02
2024-05-09T04:11:18.310Z,75.91
2024-05-09T04:13:48.174Z,76.14
2024-05-09T04:16:20.584Z,76.06
2024-05-09T04:18:47.908Z,76.04
2024-05-09T04:21:17.791Z,76.21
2024-05-09T04:23:45.041Z,75.75
2024-05-09T04:26:14.838Z,75.90
2024-05-09T04:28:42.041Z,76.21
2024-05-09T04:31:11.743Z,76.30
2024-05-09T04:33:41.750Z,76.39
2024-05-09T04:36:11.435Z,76.47
2024-05-09T04:38:38.616Z,76.80
2024-05-09T04:41:08.747Z,76.83
2024-05-09T04:43:35.898Z,76.81
2024-05-09T04:46:05.614Z,76.83
2024-05-09T04:48:32.907Z,76.67
2024-05-09T04:51:05.783Z,77.08
2024-05-09T04:53:33.018Z,77.16
2024-05-09T04:56:02.842Z,77.03
2024-05-09T04:58:30.032Z,76.95
2024-05-09T05:00:59.787Z,76.97
2024-05-09T05:03:27.189Z,76.98
2024-05-09T05:05:57.256Z,76.65
2024-05-09T05:08:27.078Z,76.39
2024-05-09T05:10:56.932Z,76.73
2024-05-09T05:13:24.782Z,76.13
2024-05-09T05:15:58.244Z,76.50
2024-05-09T05:18:26.742Z,76.02
2024-05-09T05:20:58.670Z,75.51
2024-05-09T05:23:28.631Z,75.50
2024-05-09T05:25:58.541Z,75.41
2024-05-09T05:28:25.723Z,75.57
2024-05-09T05:30:55.488Z,75.30
2024-05-09T05:33:23.456Z,75.08
2024-05-09T05:35:53.594Z,74.84
2024-05-09T05:38:23.889Z,74.88
2024-05-09T05:40:58.960Z,75.08
2024-05-09T05:43:26.479Z,74.73
2024-05-09T05:45:56.202Z,74.32
2024-05-09T05:48:23.520Z,74.51
2024-05-09T05:50:53.687Z,74.57
2024-05-09T05:53:21.053Z,73.73
2024-05-09T05:55:52.090Z,73.11
2024-05-09T05:58:22.522Z,73.01
2024-05-09T06:00:53.691Z,72.68
2024-05-09T06:03:21.204Z,71.82
2024-05-09T06:05:51.388Z,71.91
2024-05-09T06:08:18.631Z,71.59
2024-05-09T06:10:48.594Z,71.46
2024-05-09T06:13:15.984Z,70.77
2024-05-09T06:15:48.759Z,71.14
2024-05-09T06:18:22.368Z,71.38
2024-05-09T06:20:52.688Z,71.34
2024-05-09T06:23:19.883Z,70.03
2024-05-09T06:25:49.805Z,69.97
2024-05-09T06:28:16.936Z,69.51
2024-05-09T06:30:49.240Z,69.39
2024-05-09T06:33:16.910Z,69.54
2024-05-09T06:35:49.095Z,68.76
2024-05-09T06:38:16.297Z,67.65
2024-05-09T06:40:46.091Z,68.19
2024-05-09T06:43:14.586Z,67.55
2024-05-09T06:45:46.080Z,66.44
2024-05-09T06:48:18.197Z,65.67
2024-05-09T06:50:48.502Z,65.95
2024-05-09T06:53:17.480Z,65.62
2024-05-09T06:55:47.516Z,66.06
2024-05-09T06:58:15.865Z,65.38
2024-05-09T07:00:45.680Z,65.68
2024-05-09T07:03:17.869Z,65.18
2024-05-09T07:05:49.707Z,64.93
2024-05-09T07:08:17.787Z,64.98
2024-05-09T07:10:47.925Z,63.79
2024-05-09T07:13:15.766Z,63.49
2024-05-09T07:15:46.189Z,63.05
2024-05-09T07:18:18.735Z,62.37
2024-05-09T07:20:50.699Z,61.32
2024-05-09T07:23:18.743Z,61.20
2024-05-09T07:25:48.869Z,61.91
2024-05-09T07:28:17.761Z,60.19
2024-05-09T07:30:48.318Z,61.02
2024-05-09T07:33:21.759Z,61.32
2024-05-09T07:35:53.261Z,60.17
2024-05-09T07:38:20.593Z,60.48
2024-05-09T07:40:50.650Z,60.48
2024-05-09T07:43:17.989Z,60.41
2024-05-09T07:45:53.551Z,59.39
2024-05-09T07:50:01.055Z,59.57
2024-05-09T07:53:49.984Z,59.76
2024-05-09T07:56:23.977Z,59.71
2024-05-09T07:58:52.706Z,57.98
2024-05-09T08:01:22.735Z,57.75
2024-05-09T08:03:53.099Z,58.00
2024-05-09T08:06:23.103Z,55.99
2024-05-09T08:08:50.287Z,55.03
2024-05-09T08:11:20.415Z,53.95
2024-05-09T08:13:47.560Z,53.26
2024-05-09T08:16:17.386Z,54.24
2024-05-09T08:18:44.729Z,53.52
2024-05-09T08:21:18.418Z,54.29
2024-05-09T08:23:45.567Z,53.52
2024-05-09T08:26:15.296Z,53.52
2024-05-09T08:28:42.462Z,54.43
2024-05-09T08:31:13.405Z,50.84
2024-05-09T08:33:44.563Z,48.19
2024-05-09T08:36:17.534Z,47.54
2024-05-09T08:38:44.767Z,47.45
2024-05-09T08:41:16.729Z,47.84
2024-05-09T08:43:44.644Z,46.74
2024-05-09T08:46:15.397Z,45.64
2024-05-09T08:48:46.895Z,47.52
2024-05-09T08:51:19.417Z,48.69
2024-05-09T08:53:46.608Z,50.47
2024-05-09T08:56:18.940Z,49.81
2024-05-09T08:58:49.664Z,49.87
2024-05-09T09:01:21.655Z,48.95
2024-05-09T09:03:51.070Z,47.26
2024-05-09T09:06:24.619Z,43.78
2024-05-09T09:08:53.362Z,42.74
2024-05-09T09:11:23.138Z,43.58
2024-05-09T09:13:50.335Z,42.39
2024-05-09T09:16:20.284Z,41.58
2024-05-09T09:18:47.666Z,42.38
2024-05-09T09:21:18.450Z,41.51
2024-05-09T09:23:58.294Z,42.38
2024-05-09T09:26:28.117Z,42.81
2024-05-09T09:29:00.036Z,43.52
2024-05-09T09:31:29.945Z,42.25
2024-05-09T09:33:57.417Z,41.79
2024-05-09T09:36:30.761Z,38.83
2024-05-09T09:39:00.717Z,38.85
2024-05-09T09:41:33.725Z,38.13
2024-05-09T09:44:03.308Z,38.03
2024-05-09T09:46:35.019Z,38.65
2024-05-09T09:49:02.984Z,38.87
2024-05-09T09:51:34.725Z,37.91
2024-05-09T09:54:07.530Z,38.07
2024-05-09T09:56:41.762Z,38.01
2024-05-09T09:59:13.137Z,37.39
2024-05-09T10:01:44.297Z,35.87
2024-05-09T10:04:15.659Z,36.89
2024-05-09T10:06:48.240Z,37.27
2024-05-09T10:09:19.451Z,37.26
2024-05-09T10:11:52.328Z,38.02
2024-05-09T10:14:22.399Z,35.57
2024-05-09T10:16:52.365Z,34.37
2024-05-09T10:19:28.040Z,36.24
2024-05-09T10:22:05.854Z,35.45
2024-05-09T10:24:50.280Z,35.84
2024-05-09T10:27:28.777Z,35.02
2024-05-09T10:29:57.001Z,35.39
2024-05-09T10:32:27.693Z,36.84
2024-05-09T10:35:01.675Z,36.19
2024-05-09T10:37:33.687Z,36.02
2024-05-09T10:40:09.423Z,33.98
2024-05-09T10:42:44.461Z,34.58
2024-05-09T10:45:11.590Z,36.61
2024-05-09T10:47:42.223Z,36.61
2024-05-09T10:50:18.338Z,35.29
2024-05-09T10:52:55.711Z,35.99
2024-05-09T10:55:25.768Z,35.02
2024-05-09T10:57:55.568Z,35.30
2024-05-09T11:00:27.839Z,35.05
2024-05-09T11:03:03.454Z,34.75
2024-05-09T11:05:30.855Z,36.09
2024-05-09T11:08:00.775Z,36.37
2024-05-09T11:10:33.985Z,35.00
2024-05-09T11:13:04.434Z,35.21
2024-05-09T11:15:38.162Z,35.13
2024-05-09T11:18:08.531Z,35.60
2024-05-09T11:20:36.159Z,34.13
2024-05-09T11:23:07.664Z,33.92
2024-05-09T11:25:37.461Z,35.08
2024-05-09T11:28:07.763Z,34.78
2024-05-09T11:30:35.466Z,36.11
2024-05-09T11:33:06.877Z,34.33
2024-05-09T11:35:34.409Z,35.58
2024-05-09T11:38:04.144Z,34.15
2024-05-09T11:43:04.289Z,33.82
2024-05-09T11:45:31.523Z,34.24
2024-05-09T11:48:01.520Z,33.89
2024-05-09T11:50:33.139Z,33.48
2024-05-09T11:53:05.572Z,34.73
2024-05-09T11:55:36.244Z,35.97
2024-05-09T11:58:09.414Z,35.33
2024-05-09T12:00:37.852Z,33.56
2024-05-09T12:03:08.573Z,34.64
2024-05-09T12:05:35.917Z,35.54
2024-05-09T12:08:06.107Z,34.45
2024-05-09T12:10:35.689Z,33.50
2024-05-09T12:13:09.316Z,33.26
2024-05-09T12:15:38.260Z,33.56
2024-05-09T12:18:09.147Z,33.25
2024-05-09T12:20:39.182Z,33.73
2024-05-09T12:23:11.055Z,35.69
2024-05-09T12:25:39.603Z,35.99
2024-05-09T12:28:12.492Z,35.18
2024-05-09T12:30:41.538Z,36.75
2024-05-09T12:33:13.432Z,34.82
2024-05-09T12:35:43.528Z,33.60
2024-05-09T12:38:16.351Z,36.27
2024-05-09T12:40:43.698Z,34.17
2024-05-09T12:43:16.520Z,33.22
2024-05-09T12:45:43.691Z,34.49
2024-05-09T12:48:13.663Z,34.50
2024-05-09T12:50:41.723Z,34.09
2024-05-09T12:53:11.812Z,34.08
2024-05-09T12:55:44.977Z,33.53
2024-05-09T12:58:25.649Z,34.32
2024-05-09T13:00:53.136Z,32.79
2024-05-09T13:03:23.517Z,31.76
2024-05-09T13:05:52.056Z,31.99
2024-05-09T13:08:23.199Z,32.04
2024-05-09T13:10:51.047Z,33.53
2024-05-09T13:13:20.965Z,33.54
2024-05-09T13:15:50.957Z,34.16
2024-05-09T13:18:20.764Z,32.98
2024-05-09T13:20:50.510Z,32.39
2024-05-09T13:23:17.564Z,31.79
2024-05-09T13:25:47.347Z,31.39
2024-05-09T13:28:14.661Z,32.22
2024-05-09T13:30:44.444Z,32.59
2024-05-09T13:33:14.673Z,32.36
2024-05-09T13:35:49.214Z,32.25
2024-05-09T13:38:19.335Z,32.69
2024-05-09T13:40:50.317Z,32.30
2024-05-09T13:43:18.469Z,31.85
2024-05-09T13:45:48.572Z,32.28
2024-05-09T13:48:27.309Z,31.48
2024-05-09T13:50:57.183Z,33.13
2024-05-09T13:53:25.282Z,32.31
2024-05-09T13:55:55.056Z,32.00
2024-05-09T13:58:23.403Z,30.61
2024-05-09T14:00:53.418Z,30.55
2024-05-09T14:03:21.297Z,31.37
2024-05-09T14:05:54.274Z,31.53
2024-05-09T14:08:22.733Z,31.58
2024-05-09T14:10:53.739Z,32.03
2024-05-09T14:13:21.158Z,32.47
2024-05-09T14:15:51.413Z,32.39
2024-05-09T14:18:19.180Z,31.07
2024-05-09T14:20:48.906Z,31.62
2024-05-09T14:23:18.759Z,31.79
2024-05-09T14:25:52.062Z,32.00
2024-05-09T14:28:20.350Z,31.36
2024-05-09T14:30:50.194Z,31.05
2024-05-09T14:33:23.515Z,30.37
2024-05-09T14:35:53.525Z,31.71
2024-05-09T14:38:23.259Z,32.17
2024-05-09T14:40:53.447Z,32.47
2024-05-09T14:43:20.896Z,31.63
2024-05-09T14:45:50.705Z,32.03
2024-05-09T14:48:19.917Z,31.98
2024-05-09T14:50:50.213Z,31.47
2024-05-09T14:53:17.336Z,31.68
2024-05-09T14:55:49.932Z,31.38
2024-05-09T14:58:17.498Z,32.18
2024-05-09T15:00:51.195Z,32.20
2024-05-09T15:03:20.232Z,32.14
2024-05-09T15:05:51.658Z,31.11
2024-05-09T15:08:20.027Z,30.41
2024-05-09T15:10:52.754Z,30.16
2024-05-09T15:13:21.399Z,30.74
2024-05-09T15:15:51.346Z,31.18
2024-05-09T15:18:19.033Z,31.73
2024-05-09T15:20:49.154Z,31.77
2024-05-09T15:23:16.417Z,32.02
2024-05-09T15:25:46.899Z,32.26
2024-05-09T15:28:16.898Z,30.86
2024-05-09T15:30:47.527Z,31.42
2024-05-09T15:33:15.388Z,32.60
2024-05-09T15:35:46.676Z,32.27
2024-05-09T15:38:15.022Z,32.36
2024-05-09T15:40:44.787Z,32.19
2024-05-09T15:43:13.353Z,32.18
2024-05-09T15:45:45.690Z,32.06
2024-05-09T15:48:14.394Z,31.33
2024-05-09T15:50:44.571Z,32.06
2024-05-09T15:53:13.206Z,32.17
2024-05-09T15:55:44.096Z,31.35
2024-05-09T15:58:12.223Z,30.96
2024-05-09T16:00:46.384Z,32.56
2024-05-09T16:03:15.661Z,31.74
2024-05-09T16:05:47.240Z,31.79
2024-05-09T16:08:16.364Z,32.64
2024-05-09T16:10:47.564Z,32.31
2024-05-09T16:13:15.150Z,33.59
2024-05-09T16:15:48.640Z,33.12
2024-05-09T16:18:16.146Z,31.53
2024-05-09T16:20:48.520Z,31.42
2024-05-09T16:23:17.391Z,31.67
2024-05-09T16:25:48.225Z,32.10
2024-05-09T16:28:18.223Z,33.35
2024-05-09T16:30:50.640Z,33.37
2024-05-09T16:33:20.829Z,32.25
2024-05-09T16:35:50.818Z,33.37
2024-05-09T16:38:17.965Z,34.58
2024-05-09T16:40:48.133Z,33.28
2024-05-09T16:43:15.512Z,33.19
2024-05-09T16:45:46.623Z,33.45
2024-05-09T16:48:17.142Z,34.09
2024-05-09T16:50:46.840Z,33.56
2024-05-09T16:53:14.050Z,33.46
2024-05-09T16:55:43.761Z,33.93
2024-05-09T16:58:12.494Z,34.69
2024-05-09T17:00:44.280Z,34.93
2024-05-09T17:03:14.434Z,35.35
2024-05-09T17:05:48.485Z,34.87
2024-05-09T17:08:17.857Z,34.56
2024-05-09T17:10:48.660Z,34.45
2024-05-09T17:13:16.633Z,34.35
2024-05-09T17:15:46.884Z,34.79
2024-05-09T17:18:17.288Z,35.11
2024-05-09T17:20:47.120Z,37.31
2024-05-09T17:23:17.343Z,34.62
2024-05-09T17:25:44.591Z,34.63
2024-05-09T17:28:15.075Z,34.82
2024-05-09T17:30:43.029Z,34.85
2024-05-09T17:33:13.919Z,34.99
2024-05-09T17:35:41.223Z,34.90
2024-05-09T17:38:13.879Z,34.56
2024-05-09T17:40:41.216Z,34.03
2024-05-09T17:43:11.611Z,34.63
2024-05-09T17:48:11.270Z,37.00
2024-05-09T17:50:39.750Z,37.57
2024-05-09T17:53:11.236Z,36.07
2024-05-09T17:55:41.513Z,35.75
2024-05-09T17:58:12.166Z,35.66
2024-05-09T18:00:41.916Z,35.77
2024-05-09T18:03:14.355Z,35.71
2024-05-09T18:05:43.829Z,37.21
2024-05-09T18:08:14.452Z,41.08
2024-05-09T18:10:44.785Z,42.90
2024-05-09T18:13:15.413Z,41.06
2024-05-09T18:15:42.751Z,41.38
2024-05-09T18:18:13.894Z,42.31
2024-05-09T18:20:44.776Z,42.55
2024-05-09T18:23:25.823Z,41.95
2024-05-09T18:25:56.965Z,42.79
2024-05-09T18:28:27.384Z,41.36
2024-05-09T18:30:54.802Z,41.36
2024-05-09T18:33:25.171Z,42.31
2024-05-09T18:35:53.357Z,42.67
2024-05-09T18:38:26.801Z,41.93
2024-05-09T18:40:56.710Z,41.26
2024-05-09T18:43:31.565Z,41.79
2024-05-09T18:46:05.544Z,42.68
2024-05-09T18:48:35.558Z,42.74
2024-05-09T18:51:03.452Z,42.37
2024-05-09T18:53:33.547Z,43.62
2024-05-09T18:56:03.762Z,43.89
2024-05-09T18:58:33.520Z,43.77
2024-05-09T19:01:02.053Z,44.47
2024-05-09T19:03:32.079Z,43.55
2024-05-09T19:05:59.903Z,43.70
2024-05-09T19:08:29.729Z,43.64
2024-05-09T19:10:58.370Z,44.30
2024-05-09T19:13:31.260Z,44.96
2024-05-09T19:15:58.717Z,44.89
2024-05-09T19:18:31.203Z,45.32
2024-05-09T19:20:58.930Z,45.47
2024-05-09T19:23:28.978Z,46.01
2024-05-09T19:25:56.562Z,46.48
2024-05-09T19:28:26.602Z,46.68
2024-05-09T19:30:57.292Z,47.04
2024-05-09T19:33:28.738Z,47.31
2024-05-09T19:35:55.984Z,48.00
2024-05-09T19:38:26.013Z,47.85
2024-05-09T19:40:53.409Z,48.09
2024-05-09T19:43:23.344Z,47.94
2024-05-09T19:45:50.603Z,48.06
2024-05-09T19:48:23.835Z,48.12
2024-05-09T19:50:53.043Z,47.93
2024-05-09T19:53:23.171Z,47.81
2024-05-09T19:55:50.410Z,48.45
2024-05-09T19:58:20.808Z,48.50
2024-05-09T20:00:48.570Z,47.91
2024-05-09T20:03:18.439Z,48.31
2024-05-09T20:05:48.791Z,48.79
2024-05-09T20:08:19.063Z,48.96
2024-05-09T20:10:46.297Z,49.57
2024-05-09T20:13:16.641Z,49.14
2024-05-09T20:15:43.927Z,49.06
2024-05-09T20:18:14.397Z,50.00
2024-05-09T20:20:43.872Z,49.57
2024-05-09T20:23:17.702Z,49.95
2024-05-09T20:25:44.850Z,50.91
2024-05-09T20:28:14.596Z,51.63
2024-05-09T20:30:42.034Z,51.69
2024-05-09T20:33:12.398Z,50.49
2024-05-09T20:35:40.135Z,51.00
2024-05-09T20:38:10.303Z,52.59
2024-05-09T20:40:40.288Z,53.42
2024-05-09T20:43:11.404Z,54.57
2024-05-09T20:45:39.344Z,55.22
2024-05-09T20:48:11.396Z,55.32
2024-05-09T20:50:41.526Z,55.96
2024-05-09T20:53:15.092Z,55.69
2024-05-09T20:55:45.848Z,55.81
2024-05-09T20:58:15.996Z,56.50
2024-05-09T21:00:45.568Z,55.69
2024-05-09T21:03:17.928Z,55.92
2024-05-09T21:05:46.412Z,56.50
2024-05-09T21:08:16.759Z,56.30
2024-05-09T21:10:46.588Z,54.66
2024-05-09T21:13:16.368Z,54.57
2024-05-09T21:15:43.649Z,55.31
2024-05-09T21:18:13.495Z,54.98
2024-05-09T21:20:40.697Z,56.21
2024-05-09T21:23:10.437Z,56.60
2024-05-09T21:25:37.654Z,56.80
2024-05-09T21:28:10.353Z,56.94
2024-05-09T21:30:41.803Z,57.87
2024-05-09T21:33:14.783Z,58.09
2024-05-09T21:35:43.307Z,57.89
2024-05-09T21:38:14.593Z,58.00
2024-05-09T21:40:42.793Z,57.31
2024-05-09T21:43:15.618Z,58.25
2024-05-09T21:45:43.131Z,58.41
2024-05-09T21:48:15.550Z,59.07
2024-05-09T21:50:42.948Z,58.79
2024-05-09T21:53:14.051Z,58.79
2024-05-09T21:55:41.419Z,58.56
2024-05-09T21:58:11.406Z,58.19
2024-05-09T22:00:45.196Z,57.49
2024-05-09T22:03:15.549Z,57.69
2024-05-09T22:05:44.394Z,57.98
2024-05-09T22:08:14.689Z,57.92
2024-05-09T22:10:42.373Z,58.77
2024-05-09T22:13:12.452Z,58.52
2024-05-09T22:15:42.551Z,58.30
2024-05-09T22:18:12.788Z,58.71
2024-05-09T22:20:44.855Z,59.68
2024-05-09T22:23:16.242Z,59.57
2024-05-09T22:25:43.422Z,58.94
2024-05-09T22:28:13.649Z,59.03
2024-05-09T22:30:45.636Z,58.63
2024-05-09T22:33:15.859Z,58.41
2024-05-09T22:35:43.146Z,59.16
2024-05-09T22:38:12.804Z,59.66
2024-05-09T22:40:47.357Z,59.10
2024-05-09T22:43:22.636Z,59.23
2024-05-09T22:45:54.978Z,59.78
2024-05-09T22:48:26.310Z,59.64
2024-05-09T22:50:53.975Z,59.05
2024-05-09T22:53:24.594Z,59.44
2024-05-09T22:55:52.145Z,59.13
2024-05-09T22:58:22.447Z,59.45
2024-05-09T23:00:50.053Z,59.75
2024-05-09T23:03:23.027Z,59.70
2024-05-09T23:05:50.426Z,59.18
2024-05-09T23:08:20.298Z,59.93
2024-05-09T23:10:47.580Z,60.92
2024-05-09T23:13:17.419Z,60.56
2024-05-09T23:15:44.599Z,60.66
2024-05-09T23:18:14.365Z,61.28
2024-05-09T23:20:44.097Z,61.71
2024-05-09T23:23:13.837Z,61.97
2024-05-09T23:25:41.548Z,61.61
2024-05-09T23:28:12.486Z,60.65
2024-05-09T23:30:41.153Z,61.03
2024-05-09T23:33:14.423Z,61.16
2024-05-09T23:35:44.907Z,61.20
2024-05-09T23:38:15.148Z,61.26
2024-05-09T23:40:43.135Z,61.25
2024-05-09T23:43:13.974Z,61.82
2024-05-09T23:45:42.247Z,61.35
2024-05-09T23:48:12.822Z,62.07
2024-05-09T23:50:40.871Z,61.80
2024-05-09T23:53:14.313Z,62.63
2024-05-09T23:55:41.520Z,62.87
2024-05-09T23:58:11.401Z,62.87
