createdAt,value
2023-01-29T00:01:33.735Z,98832.09
2023-01-29T00:04:00.186Z,98840.06
2023-01-29T00:06:26.990Z,98817.91
2023-01-29T00:08:53.453Z,98830.25
2023-01-29T00:11:20.483Z,98832.69
2023-01-29T00:13:47.427Z,98843.97
2023-01-29T00:16:14.011Z,98829.31
2023-01-29T00:18:41.082Z,98828.19
2023-01-29T00:21:16.090Z,98838.94
2023-01-29T00:23:42.990Z,98833.25
2023-01-29T00:26:09.902Z,98833.78
2023-01-29T00:28:36.619Z,98825.41
2023-01-29T00:31:33.236Z,98835.34
2023-01-29T00:34:00.248Z,98817.00
2023-01-29T00:36:27.510Z,98827.09
2023-01-29T00:39:04.961Z,98834.19
2023-01-29T00:41:51.719Z,98835.88
2023-01-29T00:44:37.164Z,98820.94
2023-01-29T00:47:25.906Z,98832.63
2023-01-29T00:49:52.594Z,98836.34
2023-01-29T00:52:25.149Z,98838.56
2023-01-29T00:54:53.436Z,98853.78
2023-01-29T00:57:19.933Z,98826.22
2023-01-29T00:59:46.448Z,98825.31
2023-01-29T01:02:31.778Z,98827.84
2023-01-29T01:04:58.224Z,98820.28
2023-01-29T01:07:24.674Z,98810.31
2023-01-29T01:10:09.731Z,98807.03
2023-01-29T01:12:39.412Z,98830.72
2023-01-29T01:15:09.663Z,98824.59
2023-01-29T01:17:39.583Z,98818.72
2023-01-29T01:20:09.687Z,98820.94
2023-01-29T01:22:38.468Z,98814.16
2023-01-29T01:25:07.984Z,98827.47
2023-01-29T01:27:34.846Z,98827.84
2023-01-29T01:30:01.300Z,98832.69
2023-01-29T01:32:27.731Z,98827.84
2023-01-29T01:34:54.214Z,98842.59
2023-01-29T01:37:20.998Z,98850.25
2023-01-29T01:39:48.990Z,98832.88
2023-01-29T01:42:15.485Z,98835.88
2023-01-29T01:45:04.375Z,98850.34
2023-01-29T01:47:43.263Z,98845.19
2023-01-29T01:50:45.577Z,98812.81
2023-01-29T01:53:20.640Z,98848.75
2023-01-29T01:55:59.977Z,98847.00
2023-01-29T01:58:30.619Z,98847.63
2023-01-29T02:00:57.622Z,98851.91
2023-01-29T02:03:46.437Z,98854.44
2023-01-29T02:06:31.904Z,98854.91
2023-01-29T02:09:29.035Z,98856.59
2023-01-29T02:11:55.967Z,98849.09
2023-01-29T02:14:22.718Z,98815.63
2023-01-29T02:16:49.345Z,98851.44
2023-01-29T02:19:42.032Z,98854.44
2023-01-29T02:22:25.850Z,98855.28
2023-01-29T02:25:13.247Z,98859.75
2023-01-29T02:27:48.810Z,98857.97
2023-01-29T02:30:30.473Z,98863.41
2023-01-29T02:33:07.544Z,98857.03
2023-01-29T02:35:49.086Z,98869.91
2023-01-29T02:38:38.843Z,98869.53
2023-01-29T02:41:14.285Z,98864.31
2023-01-29T02:43:51.757Z,98870.09
2023-01-29T02:46:24.608Z,98860.50
2023-01-29T02:49:31.030Z,98871.66
2023-01-29T02:52:07.525Z,98879.34
2023-01-29T02:54:43.116Z,98867.75
2023-01-29T02:57:24.062Z,98883.91
2023-01-29T03:00:07.029Z,98880.38
2023-01-29T03:02:43.505Z,98869.81
2023-01-29T03:05:17.556Z,98871.94
2023-01-29T03:07:52.066Z,98884.06
2023-01-29T03:10:25.080Z,98871.19
2023-01-29T03:12:59.675Z,98890.94
2023-01-29T03:15:38.987Z,98889.72
2023-01-29T03:18:13.967Z,98895.91
2023-01-29T03:20:48.228Z,98899.44
2023-01-29T03:23:53.692Z,98880.56
2023-01-29T03:26:41.221Z,98896.72
2023-01-29T03:29:28.095Z,98905.97
2023-01-29T03:32:09.349Z,98897.03
2023-01-29T03:34:44.972Z,98906.47
2023-01-29T03:37:20.154Z,98902.59
2023-01-29T03:39:46.678Z,98899.44
2023-01-29T03:42:19.147Z,98913.81
2023-01-29T03:45:08.447Z,98912.78
2023-01-29T03:48:04.160Z,98914.25
2023-01-29T03:51:06.248Z,98923.84
2023-01-29T03:53:48.423Z,98917.13
2023-01-29T03:56:28.312Z,98924.88
2023-01-29T03:59:00.586Z,98927.53
2023-01-29T04:01:48.556Z,98913.88
2023-01-29T04:04:30.058Z,98925.94
2023-01-29T04:07:04.120Z,98896.81
2023-01-29T04:09:36.220Z,98903.19
2023-01-29T04:12:09.043Z,98907.31
2023-01-29T04:14:37.341Z,98909.72
2023-01-29T04:17:12.602Z,98897.06
2023-01-29T04:19:39.395Z,98899.25
2023-01-29T04:22:32.528Z,98904.94
2023-01-29T04:25:02.933Z,98905.38
2023-01-29T04:27:29.405Z,98919.09
2023-01-29T04:30:08.794Z,98916.13
2023-01-29T04:32:51.392Z,98911.75
2023-01-29T04:36:06.025Z,98924.06
2023-01-29T04:38:41.369Z,98918.25
2023-01-29T04:41:20.193Z,98903.72
2023-01-29T04:44:18.777Z,98899.31
2023-01-29T04:47:11.873Z,98908.59
2023-01-29T04:50:13.266Z,98906.16
2023-01-29T04:52:57.533Z,98905.88
2023-01-29T04:55:43.268Z,98904.69
2023-01-29T04:58:25.671Z,98910.75
2023-01-29T05:00:54.258Z,98900.16
2023-01-29T05:03:24.731Z,98912.38
2023-01-29T05:05:51.635Z,98906.25
2023-01-29T05:08:21.866Z,98918.38
2023-01-29T05:10:53.782Z,98911.63
2023-01-29T05:13:24.327Z,98905.56
2023-01-29T05:16:02.858Z,98919.22
2023-01-29T05:18:30.643Z,98924.25
2023-01-29T05:20:59.931Z,98909.13
2023-01-29T05:23:26.591Z,98928.81
2023-01-29T05:25:53.268Z,98927.50
2023-01-29T05:28:23.357Z,98919.41
2023-01-29T05:30:55.983Z,98942.09
2023-01-29T05:33:24.137Z,98952.44
2023-01-29T05:35:55.245Z,98939.50
2023-01-29T05:38:22.983Z,98962.16
2023-01-29T05:40:51.545Z,98966.81
2023-01-29T05:43:25.355Z,98964.97
2023-01-29T05:45:59.987Z,98970.00
2023-01-29T05:48:28.896Z,98966.81
2023-01-29T05:51:03.168Z,98965.56
2023-01-29T05:53:30.570Z,98957.84
2023-01-29T05:56:00.002Z,98932.72
2023-01-29T05:58:26.481Z,98946.44
2023-01-29T06:00:55.999Z,98944.66
2023-01-29T06:03:25.321Z,98947.94
2023-01-29T06:05:55.756Z,98958.03
2023-01-29T06:08:22.781Z,98955.00
2023-01-29T06:10:49.212Z,98965.44
2023-01-29T06:13:15.647Z,98967.13
2023-01-29T06:15:42.125Z,98962.50
2023-01-29T06:18:08.564Z,98957.91
2023-01-29T06:20:35.067Z,98970.50
2023-01-29T06:23:01.491Z,98957.63
2023-01-29T06:25:28.077Z,98963.78
2023-01-29T06:27:54.595Z,98966.59
2023-01-29T06:30:24.032Z,98949.34
2023-01-29T06:32:52.625Z,98956.34
2023-01-29T06:35:19.133Z,98943.47
2023-01-29T06:37:45.787Z,98960.81
2023-01-29T06:40:12.717Z,98960.19
2023-01-29T06:42:39.153Z,98946.84
2023-01-29T06:45:06.050Z,98969.63
2023-01-29T06:47:32.521Z,98977.09
2023-01-29T06:49:59.092Z,98933.00
2023-01-29T06:52:28.920Z,98953.69
2023-01-29T06:54:56.571Z,98948.00
2023-01-29T06:57:23.614Z,98967.41
2023-01-29T06:59:50.140Z,98952.84
2023-01-29T07:02:17.625Z,98955.47
2023-01-29T07:04:44.183Z,98919.97
2023-01-29T07:07:13.396Z,98934.09
2023-01-29T07:09:40.981Z,98952.59
2023-01-29T07:12:08.417Z,98961.75
2023-01-29T07:14:34.892Z,98957.44
2023-01-29T07:17:01.460Z,98925.59
2023-01-29T07:19:28.069Z,98960.06
2023-01-29T07:21:54.592Z,98943.50
2023-01-29T07:24:24.915Z,98937.53
2023-01-29T07:26:54.496Z,98967.91
2023-01-29T07:29:21.519Z,98974.34
2023-01-29T07:31:48.136Z,99002.72
2023-01-29T07:34:14.871Z,99002.22
2023-01-29T07:36:41.403Z,98985.91
2023-01-29T07:39:08.136Z,99013.34
2023-01-29T07:41:34.805Z,99001.06
2023-01-29T07:44:01.740Z,99014.94
2023-01-29T07:46:29.112Z,98986.09
2023-01-29T07:48:55.583Z,99007.69
2023-01-29T07:51:25.084Z,98994.75
2023-01-29T07:53:54.529Z,99014.03
2023-01-29T07:56:24.058Z,99011.94
2023-01-29T07:58:54.415Z,98981.13
2023-01-29T08:01:23.789Z,99013.28
2023-01-29T08:03:51.539Z,98995.31
2023-01-29T08:06:18.116Z,99022.88
2023-01-29T08:08:44.545Z,98995.31
2023-01-29T08:11:10.992Z,99011.00
2023-01-29T08:13:37.699Z,99038.44
2023-01-29T08:16:04.702Z,99049.56
2023-01-29T08:18:34.097Z,99049.38
2023-01-29T08:21:03.712Z,99049.63
2023-01-29T08:23:30.591Z,99059.66
2023-01-29T08:25:57.569Z,99052.75
2023-01-29T08:28:24.541Z,99002.00
2023-01-29T08:30:51.988Z,99022.78
2023-01-29T08:33:23.768Z,99050.03
2023-01-29T08:35:53.638Z,99036.66
2023-01-29T08:38:21.123Z,99064.44
2023-01-29T08:40:48.085Z,99065.69
2023-01-29T08:43:14.661Z,99082.53
2023-01-29T08:45:43.983Z,99053.13
2023-01-29T08:48:11.208Z,99067.81
2023-01-29T08:50:38.396Z,99065.22
2023-01-29T08:53:08.146Z,99085.50
2023-01-29T08:55:39.973Z,99079.91
2023-01-29T08:58:07.846Z,99039.88
2023-01-29T09:00:35.668Z,99029.97
2023-01-29T09:03:08.459Z,99080.13
2023-01-29T09:05:37.226Z,99080.03
2023-01-29T09:08:04.536Z,99063.44
2023-01-29T09:10:31.617Z,99067.31
2023-01-29T09:12:58.191Z,99084.78
2023-01-29T09:15:25.192Z,99088.91
2023-01-29T09:17:52.630Z,99083.56
2023-01-29T09:20:22.640Z,99095.59
2023-01-29T09:22:53.827Z,99057.81
2023-01-29T09:25:23.598Z,99102.88
2023-01-29T09:27:52.296Z,99090.53
2023-01-29T09:30:19.323Z,99093.81
2023-01-29T09:32:54.401Z,99087.13
2023-01-29T09:35:24.601Z,99124.69
2023-01-29T09:37:56.850Z,99101.22
2023-01-29T09:40:29.440Z,99123.09
2023-01-29T09:43:04.760Z,99132.34
2023-01-29T09:45:31.760Z,99133.78
2023-01-29T09:48:05.769Z,99135.44
2023-01-29T09:50:40.939Z,99126.50
2023-01-29T09:53:21.828Z,99128.19
2023-01-29T09:56:14.656Z,99136.59
2023-01-29T09:58:43.410Z,99120.34
2023-01-29T10:01:25.369Z,99131.72
2023-01-29T10:04:28.934Z,99135.31
2023-01-29T10:07:18.655Z,99137.13
2023-01-29T10:10:03.083Z,99135.97
2023-01-29T10:13:00.555Z,99136.94
2023-01-29T10:15:46.435Z,99141.53
2023-01-29T10:18:41.275Z,99143.38
2023-01-29T10:21:22.123Z,99141.63
2023-01-29T10:24:03.929Z,99138.72
2023-01-29T10:26:33.308Z,99139.47
2023-01-29T10:29:05.585Z,99132.84
2023-01-29T10:31:38.604Z,99124.59
2023-01-29T10:34:17.997Z,99120.47
2023-01-29T10:36:47.345Z,99104.78
2023-01-29T10:39:19.426Z,99122.72
2023-01-29T10:42:14.431Z,99122.41
2023-01-29T10:45:02.948Z,99125.41
2023-01-29T10:47:52.850Z,99128.19
2023-01-29T10:50:40.381Z,99115.09
2023-01-29T10:53:48.323Z,99123.59
2023-01-29T10:56:35.204Z,99117.31
2023-01-29T10:59:07.046Z,99087.81
2023-01-29T11:01:33.554Z,99103.22
2023-01-29T11:04:06.469Z,99073.88
2023-01-29T11:06:35.504Z,99113.03
2023-01-29T11:12:11.768Z,99099.97
2023-01-29T11:14:53.277Z,99067.31
2023-01-29T11:17:23.690Z,99080.84
2023-01-29T11:19:52.806Z,99088.03
2023-01-29T11:22:30.283Z,99067.13
2023-01-29T11:25:19.464Z,99090.03
2023-01-29T11:27:49.250Z,99058.47
2023-01-29T11:30:38.651Z,99068.25
2023-01-29T11:33:05.125Z,99071.84
2023-01-29T11:35:33.293Z,99051.25
2023-01-29T11:38:25.432Z,99063.81
2023-01-29T11:41:18.602Z,99044.53
2023-01-29T11:43:45.422Z,99046.00
2023-01-29T11:46:15.536Z,99035.66
2023-01-29T11:48:48.023Z,99046.19
2023-01-29T11:51:34.158Z,99047.44
2023-01-29T11:54:03.449Z,99042.31
2023-01-29T11:56:39.504Z,99034.09
2023-01-29T11:59:08.374Z,99033.69
2023-01-29T12:01:38.613Z,99047.13
2023-01-29T12:04:23.509Z,99045.16
2023-01-29T12:06:53.473Z,99035.25
2023-01-29T12:09:23.929Z,99042.41
2023-01-29T12:11:52.043Z,98992.97
2023-01-29T12:14:30.038Z,99032.34
2023-01-29T12:17:35.319Z,99024.25
2023-01-29T12:20:24.676Z,99017.09
2023-01-29T12:23:12.134Z,99010.94
2023-01-29T12:25:45.053Z,98986.06
2023-01-29T12:28:22.915Z,99000.94
2023-01-29T12:31:07.486Z,98997.72
2023-01-29T12:33:46.909Z,98999.78
2023-01-29T12:36:27.969Z,99005.34
2023-01-29T12:38:56.027Z,98981.53
2023-01-29T12:41:33.997Z,98967.03
2023-01-29T12:44:11.963Z,98962.72
2023-01-29T12:46:43.685Z,98988.63
2023-01-29T12:49:16.750Z,98987.19
2023-01-29T12:52:05.027Z,98982.88
2023-01-29T12:54:38.304Z,98973.31
2023-01-29T12:57:10.452Z,98971.78
2023-01-29T12:59:45.987Z,98966.53
2023-01-29T13:02:24.342Z,98988.03
2023-01-29T13:05:05.059Z,98971.03
2023-01-29T13:07:38.316Z,98960.19
2023-01-29T13:10:13.793Z,98990.78
2023-01-29T13:12:52.779Z,98985.25
2023-01-29T13:15:38.349Z,98977.66
2023-01-29T13:18:23.566Z,98985.06
2023-01-29T13:20:54.604Z,98930.53
2023-01-29T13:23:39.724Z,98975.66
2023-01-29T13:26:06.553Z,98974.94
2023-01-29T13:28:33.514Z,98972.53
2023-01-29T13:31:13.580Z,98960.28
2023-01-29T13:33:43.532Z,98965.19
2023-01-29T13:36:19.583Z,98964.75
2023-01-29T13:38:46.426Z,98945.94
2023-01-29T13:41:14.785Z,98957.56
2023-01-29T13:43:43.522Z,98965.34
2023-01-29T13:46:15.084Z,98961.56
2023-01-29T13:48:47.410Z,98938.06
2023-01-29T13:51:22.528Z,98970.38
2023-01-29T13:54:05.104Z,98960.41
2023-01-29T13:56:34.529Z,98965.75
2023-01-29T13:59:03.308Z,98967.75
2023-01-29T14:01:48.176Z,98969.13
2023-01-29T14:04:30.544Z,98965.84
2023-01-29T14:06:58.643Z,98960.03
2023-01-29T14:09:33.371Z,98955.59
2023-01-29T14:12:00.424Z,98959.50
2023-01-29T14:14:48.442Z,98962.69
2023-01-29T14:17:17.252Z,98966.09
2023-01-29T14:19:54.108Z,98954.19
2023-01-29T14:22:24.058Z,98962.28
2023-01-29T14:24:55.811Z,98964.31
2023-01-29T14:27:28.013Z,98956.97
2023-01-29T14:30:12.653Z,98975.56
2023-01-29T14:32:40.524Z,98976.94
2023-01-29T14:35:19.155Z,98966.75
2023-01-29T14:37:53.599Z,98970.22
2023-01-29T14:40:25.267Z,98973.97
2023-01-29T14:43:07.431Z,98980.50
2023-01-29T14:45:36.709Z,98963.06
2023-01-29T14:48:41.656Z,98983.94
2023-01-29T14:51:16.693Z,98968.97
2023-01-29T14:53:51.814Z,98959.63
2023-01-29T14:56:46.014Z,98948.31
2023-01-29T14:59:18.942Z,98974.84
2023-01-29T15:01:53.398Z,98971.38
2023-01-29T15:04:44.543Z,98953.44
2023-01-29T15:07:11.430Z,98973.97
2023-01-29T15:09:45.681Z,98970.31
2023-01-29T15:12:33.311Z,98957.44
2023-01-29T15:15:03.297Z,98977.44
2023-01-29T15:17:52.242Z,98978.69
2023-01-29T15:20:45.151Z,98976.28
2023-01-29T15:23:31.769Z,98975.94
2023-01-29T15:26:12.376Z,98963.47
2023-01-29T15:28:39.780Z,98958.22
2023-01-29T15:31:13.262Z,98918.41
2023-01-29T15:33:44.709Z,98964.13
2023-01-29T15:36:20.806Z,98952.69
2023-01-29T15:38:53.147Z,98973.88
2023-01-29T15:41:21.947Z,98983.69
2023-01-29T15:43:57.793Z,98977.94
2023-01-29T15:46:34.649Z,98943.38
2023-01-29T15:49:07.282Z,98976.72
2023-01-29T15:51:34.118Z,98983.59
2023-01-29T15:54:03.584Z,98971.91
2023-01-29T15:56:43.561Z,98975.16
2023-01-29T15:59:18.265Z,98966.22
2023-01-29T16:01:45.333Z,98947.13
2023-01-29T16:04:18.794Z,98975.44
2023-01-29T16:06:47.335Z,98981.59
2023-01-29T16:09:19.757Z,98973.81
2023-01-29T16:11:48.309Z,98972.69
2023-01-29T16:14:17.555Z,98969.56
2023-01-29T16:16:45.243Z,98949.91
2023-01-29T16:19:29.433Z,98976.69
2023-01-29T16:22:01.903Z,98964.16
2023-01-29T16:24:34.793Z,98980.88
2023-01-29T16:27:12.641Z,98974.34
2023-01-29T16:29:39.421Z,98977.88
2023-01-29T16:32:07.054Z,98959.38
2023-01-29T16:34:45.410Z,98992.97
2023-01-29T16:37:28.736Z,98988.44
2023-01-29T16:39:59.102Z,98991.97
2023-01-29T16:42:30.590Z,98973.22
2023-01-29T16:45:27.347Z,99007.56
2023-01-29T16:48:02.387Z,98987.81
2023-01-29T16:50:46.220Z,98979.47
2023-01-29T16:53:23.190Z,99000.28
2023-01-29T16:55:51.313Z,98977.59
2023-01-29T16:58:27.047Z,98997.78
2023-01-29T17:00:59.751Z,98981.91
2023-01-29T17:03:28.502Z,99012.44
2023-01-29T17:06:00.463Z,98996.28
2023-01-29T17:08:34.435Z,98997.88
2023-01-29T17:11:02.392Z,98997.41
2023-01-29T17:13:28.840Z,99014.41
2023-01-29T17:16:05.308Z,99014.59
2023-01-29T17:18:31.863Z,98998.13
2023-01-29T17:20:58.373Z,99007.50
2023-01-29T17:23:27.219Z,99026.25
2023-01-29T17:25:53.955Z,99010.88
2023-01-29T17:28:20.444Z,99026.25
2023-01-29T17:31:00.091Z,99020.06
2023-01-29T17:33:31.938Z,99024.47
2023-01-29T17:35:58.509Z,99030.47
2023-01-29T17:38:27.815Z,99039.28
2023-01-29T17:41:08.249Z,99027.41
2023-01-29T17:43:34.986Z,99011.31
2023-01-29T17:46:01.554Z,99036.78
2023-01-29T17:48:29.876Z,99039.16
2023-01-29T17:51:03.354Z,99031.13
2023-01-29T17:53:44.223Z,99036.44
2023-01-29T17:56:16.079Z,99029.44
2023-01-29T17:58:42.846Z,99016.53
2023-01-29T18:01:09.410Z,99020.34
2023-01-29T18:03:35.948Z,99037.84
2023-01-29T18:06:02.878Z,99024.31
2023-01-29T18:08:35.555Z,99039.06
2023-01-29T18:11:02.111Z,99042.25
2023-01-29T18:13:30.028Z,99031.84
2023-01-29T18:15:57.590Z,99044.47
2023-01-29T18:18:27.553Z,99038.22
2023-01-29T18:21:01.353Z,99043.22
2023-01-29T18:23:31.494Z,99037.34
2023-01-29T18:25:58.448Z,99045.97
2023-01-29T18:28:28.827Z,99010.63
2023-01-29T18:30:57.480Z,99054.34
2023-01-29T18:33:29.709Z,99062.56
2023-01-29T18:36:05.213Z,99061.63
2023-01-29T18:38:34.804Z,99065.50
2023-01-29T18:41:06.708Z,99064.41
2023-01-29T18:43:33.236Z,99068.53
2023-01-29T18:46:02.491Z,99064.97
2023-01-29T18:48:29.410Z,99062.34
2023-01-29T18:50:59.982Z,99055.78
2023-01-29T18:53:29.713Z,99060.66
2023-01-29T18:56:04.403Z,99067.47
2023-01-29T18:58:38.554Z,99071.84
2023-01-29T19:01:12.108Z,99058.09
2023-01-29T19:04:03.717Z,99063.69
2023-01-29T19:06:32.458Z,99047.53
2023-01-29T19:09:28.244Z,99078.28
2023-01-29T19:12:44.959Z,99072.53
2023-01-29T19:19:13.058Z,99030.16
2023-01-29T19:22:19.742Z,99070.22
2023-01-29T19:24:46.544Z,99073.84
2023-01-29T19:27:13.440Z,99091.72
2023-01-29T19:29:40.272Z,99089.28
2023-01-29T19:32:08.898Z,99078.41
2023-01-29T19:34:35.312Z,99095.97
2023-01-29T19:37:01.771Z,99084.31
2023-01-29T19:39:32.410Z,99093.38
2023-01-29T19:41:59.067Z,99090.94
2023-01-29T19:44:28.415Z,99069.31
2023-01-29T19:46:57.254Z,99101.38
2023-01-29T19:49:27.757Z,99092.81
2023-01-29T19:51:56.737Z,99103.44
2023-01-29T19:54:23.281Z,99090.44
2023-01-29T19:56:49.721Z,99084.78
2023-01-29T19:59:16.207Z,99095.00
2023-01-29T20:01:42.896Z,99079.38
2023-01-29T20:04:09.451Z,99065.53
2023-01-29T20:06:35.992Z,99086.00
2023-01-29T20:09:03.065Z,99067.34
2023-01-29T20:11:30.791Z,99098.78
2023-01-29T20:13:57.951Z,99086.13
2023-01-29T20:16:28.838Z,99095.25
2023-01-29T20:19:14.387Z,99062.56
2023-01-29T20:21:42.853Z,99097.50
2023-01-29T20:24:13.049Z,99111.22
2023-01-29T20:26:39.596Z,99070.25
2023-01-29T20:29:06.575Z,99100.81
2023-01-29T20:31:33.350Z,99110.00
2023-01-29T20:33:59.899Z,99110.19
2023-01-29T20:36:29.326Z,99096.94
2023-01-29T20:38:59.558Z,99085.56
2023-01-29T20:41:29.328Z,99128.69
2023-01-29T20:43:58.680Z,99128.47
2023-01-29T20:46:27.554Z,99126.84
2023-01-29T20:48:57.692Z,99105.63
2023-01-29T20:51:24.202Z,99128.94
2023-01-29T20:53:50.733Z,99131.22
2023-01-29T20:56:17.697Z,99129.06
2023-01-29T20:58:44.936Z,99121.88
2023-01-29T21:01:12.966Z,99127.84
2023-01-29T21:03:40.145Z,99125.34
2023-01-29T21:06:08.655Z,99130.16
2023-01-29T21:08:36.274Z,99122.38
2023-01-29T21:11:04.359Z,99127.53
2023-01-29T21:13:30.906Z,99128.22
2023-01-29T21:15:58.080Z,99135.78
2023-01-29T21:18:27.512Z,99134.88
2023-01-29T21:20:57.361Z,99132.31
2023-01-29T21:23:24.027Z,99131.13
2023-01-29T21:25:50.507Z,99115.81
2023-01-29T21:28:17.397Z,99112.78
2023-01-29T21:30:50.574Z,99112.53
2023-01-29T21:33:17.125Z,99125.22
2023-01-29T21:35:43.606Z,99122.72
2023-01-29T21:38:10.087Z,99109.84
2023-01-29T21:40:36.567Z,99096.00
2023-01-29T21:43:11.799Z,99109.66
2023-01-29T21:45:39.810Z,99106.13
2023-01-29T21:48:06.636Z,99111.94
2023-01-29T21:50:33.086Z,99083.97
2023-01-29T21:52:59.606Z,99075.03
2023-01-29T21:55:34.296Z,99098.38
2023-01-29T21:58:01.201Z,99063.84
2023-01-29T22:00:31.722Z,99091.97
2023-01-29T22:03:01.682Z,99080.00
2023-01-29T22:05:31.397Z,99065.78
2023-01-29T22:08:01.161Z,99079.34
2023-01-29T22:10:29.606Z,99076.06
2023-01-29T22:12:56.709Z,99078.56
2023-01-29T22:15:24.125Z,99053.72
2023-01-29T22:17:51.330Z,99064.69
2023-01-29T22:20:19.146Z,99061.06
2023-01-29T22:22:46.221Z,99046.66
2023-01-29T22:25:13.231Z,99053.41
2023-01-29T22:27:40.273Z,99048.44
2023-01-29T22:30:07.815Z,99036.91
2023-01-29T22:32:34.897Z,99043.22
2023-01-29T22:35:04.443Z,99017.63
2023-01-29T22:37:34.210Z,99040.34
2023-01-29T22:40:04.257Z,99035.66
2023-01-29T22:42:35.597Z,99036.06
2023-01-29T22:45:05.988Z,99006.75
2023-01-29T22:47:33.919Z,99030.84
2023-01-29T22:50:01.531Z,99025.81
2023-01-29T22:52:28.416Z,98985.47
2023-01-29T22:54:55.005Z,99014.31
2023-01-29T22:57:21.525Z,99010.63
2023-01-29T22:59:50.476Z,99017.59
2023-01-29T23:02:17.080Z,98985.59
2023-01-29T23:04:49.594Z,99019.03
2023-01-29T23:07:16.499Z,98985.31
2023-01-29T23:09:43.252Z,99008.72
2023-01-29T23:12:09.766Z,99009.34
2023-01-29T23:14:37.825Z,99015.25
2023-01-29T23:17:04.521Z,98964.66
2023-01-29T23:19:33.653Z,99011.44
2023-01-29T23:22:00.222Z,98980.16
2023-01-29T23:24:26.801Z,99029.66
2023-01-29T23:27:12.028Z,99027.22
2023-01-29T23:29:38.587Z,99024.72
2023-01-29T23:32:05.372Z,99037.16
2023-01-29T23:34:33.893Z,99024.53
2023-01-29T23:37:00.332Z,98999.50
2023-01-29T23:39:26.759Z,99022.44
2023-01-29T23:41:53.219Z,99017.56
2023-01-29T23:44:20.404Z,99003.75
2023-01-29T23:46:46.904Z,99024.22
2023-01-29T23:49:13.392Z,99020.38
2023-01-29T23:51:39.805Z,99019.91
2023-01-29T23:54:06.665Z,99002.66
2023-01-29T23:56:33.101Z,99033.75
2023-01-29T23:58:59.556Z,99047.47
