createdAt,value
2019-02-25T00:00:33.959Z,-0.30
2019-02-25T00:05:37.343Z,-0.30
2019-02-25T00:10:40.724Z,-0.40
2019-02-25T00:15:44.119Z,-0.40
2019-02-25T00:20:47.502Z,-0.50
2019-02-25T00:25:50.884Z,-0.50
2019-02-25T00:30:54.280Z,-0.50
2019-02-25T00:35:57.672Z,-0.60
2019-02-25T00:41:01.060Z,-0.60
2019-02-25T00:46:04.522Z,-0.60
2019-02-25T00:51:07.928Z,-0.70
2019-02-25T00:56:11.312Z,-0.70
2019-02-25T01:01:14.701Z,-0.80
2019-02-25T01:06:18.078Z,-0.80
2019-02-25T01:11:21.476Z,-0.80
2019-02-25T01:16:24.851Z,-0.90
2019-02-25T01:21:28.255Z,-0.90
2019-02-25T01:26:31.675Z,-0.90
2019-02-25T01:31:35.040Z,-1.00
2019-02-25T01:36:38.435Z,-1.00
2019-02-25T01:41:41.819Z,-1.00
2019-02-25T01:46:45.225Z,-1.00
2019-02-25T01:51:48.605Z,-1.10
2019-02-25T01:56:51.983Z,-1.10
2019-02-25T02:01:55.367Z,-1.10
2019-02-25T02:06:58.743Z,-1.20
2019-02-25T02:12:02.135Z,-1.20
2019-02-25T02:17:05.521Z,-1.20
2019-02-25T02:22:08.914Z,-1.20
2019-02-25T02:27:12.304Z,-1.30
2019-02-25T02:32:15.701Z,-1.30
2019-02-25T02:37:19.076Z,-1.30
2019-02-25T02:42:22.463Z,-1.30
2019-02-25T02:47:37.626Z,-1.30
2019-02-25T02:52:41.021Z,-1.40
2019-02-25T02:57:44.414Z,-1.40
2019-02-25T03:02:47.783Z,-1.40
2019-02-25T03:07:51.179Z,-1.40
2019-02-25T03:12:54.562Z,-1.40
2019-02-25T03:17:57.952Z,-1.40
2019-02-25T03:23:01.328Z,-1.40
2019-02-25T03:28:04.717Z,-1.50
2019-02-25T03:33:08.097Z,-1.50
2019-02-25T03:38:11.483Z,-1.50
2019-02-25T03:43:14.866Z,-1.50
2019-02-25T03:48:18.263Z,-1.50
2019-02-25T03:53:21.653Z,-1.50
2019-02-25T03:58:25.032Z,-1.50
2019-02-25T04:03:28.423Z,-1.50
2019-02-25T04:08:31.875Z,-1.50
2019-02-25T04:13:35.256Z,-1.50
2019-02-25T04:18:38.653Z,-1.50
2019-02-25T04:23:42.040Z,-1.60
2019-02-25T04:28:46.280Z,-1.60
2019-02-25T04:33:49.661Z,-1.60
2019-02-25T04:38:53.048Z,-1.60
2019-02-25T04:43:56.424Z,-1.60
2019-02-25T04:48:59.824Z,-1.60
2019-02-25T04:54:03.213Z,-1.60
2019-02-25T04:59:06.608Z,-1.60
2019-02-25T05:04:10.000Z,-1.60
2019-02-25T05:09:13.647Z,-1.60
2019-02-25T05:14:17.039Z,-1.60
2019-02-25T05:19:20.418Z,-1.60
2019-02-25T05:24:23.796Z,-1.60
2019-02-25T05:29:27.188Z,-1.60
2019-02-25T05:34:30.592Z,-1.60
2019-02-25T05:39:33.982Z,-1.60
2019-02-25T05:44:37.369Z,-1.60
2019-02-25T05:49:40.747Z,-1.60
2019-02-25T05:54:44.496Z,-1.60
2019-02-25T05:59:47.878Z,-1.60
2019-02-25T06:04:51.261Z,-1.60
2019-02-25T06:09:54.643Z,-1.60
2019-02-25T06:14:58.038Z,-1.60
2019-02-25T06:20:01.414Z,-1.60
2019-02-25T06:25:07.334Z,-1.60
2019-02-25T06:30:21.059Z,-1.50
2019-02-25T06:35:24.449Z,-1.60
2019-02-25T06:40:27.828Z,-1.50
2019-02-25T06:45:35.971Z,-1.50
2019-02-25T06:50:39.367Z,-1.50
2019-02-25T06:55:42.772Z,-1.50
2019-02-25T07:00:46.167Z,-1.40
2019-02-25T07:05:56.999Z,-1.40
2019-02-25T07:11:02.035Z,-1.30
2019-02-25T07:16:10.023Z,-1.20
2019-02-25T07:21:17.751Z,-1.20
2019-02-25T07:26:28.652Z,-1.00
2019-02-25T07:31:39.515Z,-0.90
2019-02-25T07:36:47.233Z,-0.80
2019-02-25T07:42:03.819Z,-0.70
2019-02-25T07:47:14.252Z,-0.60
2019-02-25T07:52:31.083Z,-0.50
2019-02-25T07:57:36.124Z,-0.30
2019-02-25T08:02:41.135Z,-0.20
2019-02-25T08:07:55.308Z,0.00
2019-02-25T08:13:00.319Z,0.20
2019-02-25T08:18:05.360Z,0.30
2019-02-25T08:23:16.259Z,0.50
2019-02-25T08:28:21.283Z,0.80
2019-02-25T08:33:44.115Z,1.10
2019-02-25T08:39:05.361Z,1.40
2019-02-25T08:44:19.127Z,1.80
2019-02-25T08:49:24.149Z,2.20
2019-02-25T08:54:27.538Z,2.60
2019-02-25T08:59:30.930Z,3.00
2019-02-25T09:04:34.314Z,3.40
2019-02-25T09:09:37.704Z,3.90
2019-02-25T09:14:41.083Z,4.30
2019-02-25T09:19:44.483Z,4.80
2019-02-25T09:24:47.862Z,5.20
2019-02-25T09:29:51.250Z,5.70
2019-02-25T09:34:54.622Z,6.10
2019-02-25T09:39:58.016Z,6.50
2019-02-25T09:45:01.410Z,6.90
2019-02-25T09:50:16.746Z,7.30
2019-02-25T09:55:20.118Z,7.70
2019-02-25T10:00:23.572Z,8.10
2019-02-25T10:05:26.953Z,8.50
2019-02-25T10:10:30.372Z,9.00
2019-02-25T10:15:33.752Z,9.30
2019-02-25T10:20:37.147Z,9.70
2019-02-25T10:25:40.547Z,10.10
2019-02-25T10:30:52.376Z,10.40
2019-02-25T10:35:49.028Z,10.70
2019-02-25T10:40:53.900Z,11.00
2019-02-25T10:45:57.378Z,11.30
2019-02-25T10:51:02.609Z,11.50
2019-02-25T10:56:16.664Z,11.90
2019-02-25T11:01:22.227Z,12.20
2019-02-25T11:06:26.802Z,12.40
2019-02-25T11:11:37.207Z,12.70
2019-02-25T11:16:42.002Z,13.00
2019-02-25T11:21:45.703Z,13.20
2019-02-25T11:26:49.102Z,13.50
2019-02-25T11:31:53.615Z,13.70
2019-02-25T11:36:59.375Z,13.80
2019-02-25T11:42:03.317Z,13.90
2019-02-25T11:47:08.036Z,14.00
2019-02-25T11:52:11.435Z,14.30
2019-02-25T11:57:14.824Z,14.50
2019-02-25T12:02:25.268Z,14.70
2019-02-25T12:07:23.451Z,15.00
2019-02-25T12:12:26.840Z,15.10
2019-02-25T12:17:30.225Z,15.40
2019-02-25T12:22:33.609Z,15.70
2019-02-25T12:27:36.992Z,15.80
2019-02-25T12:32:40.384Z,15.90
2019-02-25T12:37:43.900Z,15.90
2019-02-25T12:42:47.305Z,16.10
2019-02-25T12:47:50.692Z,16.40
2019-02-25T12:52:54.089Z,16.60
2019-02-25T12:57:57.489Z,16.70
2019-02-25T13:03:00.881Z,16.90
2019-02-25T13:08:04.275Z,17.00
2019-02-25T13:13:07.687Z,17.00
2019-02-25T13:18:11.059Z,17.10
2019-02-25T13:23:14.435Z,17.20
2019-02-25T13:28:17.816Z,17.40
2019-02-25T13:33:21.200Z,17.50
2019-02-25T13:38:24.587Z,17.60
2019-02-25T13:43:27.971Z,17.80
2019-02-25T13:48:31.431Z,17.90
2019-02-25T13:53:34.895Z,18.00
2019-02-25T13:58:38.391Z,18.10
2019-02-25T14:03:41.812Z,18.10
2019-02-25T14:08:45.376Z,18.10
2019-02-25T14:13:48.764Z,18.10
2019-02-25T14:18:52.144Z,18.10
2019-02-25T14:23:57.721Z,18.00
2019-02-25T14:29:00.649Z,18.00
2019-02-25T14:34:04.328Z,18.00
2019-02-25T14:39:10.855Z,18.00
2019-02-25T14:44:14.851Z,18.00
2019-02-25T14:49:18.234Z,17.90
2019-02-25T14:54:22.299Z,17.90
2019-02-25T14:59:26.744Z,17.90
2019-02-25T15:04:30.135Z,17.70
2019-02-25T15:09:34.724Z,17.70
2019-02-25T15:14:38.703Z,17.60
2019-02-25T15:19:42.911Z,17.40
2019-02-25T15:24:48.189Z,17.30
2019-02-25T15:29:51.428Z,17.10
2019-02-25T15:34:55.565Z,16.90
2019-02-25T15:39:59.937Z,16.70
2019-02-25T15:45:04.501Z,16.50
2019-02-25T15:50:10.612Z,16.40
2019-02-25T15:55:17.356Z,16.20
2019-02-25T16:00:23.438Z,16.00
2019-02-25T16:05:31.891Z,15.70
2019-02-25T16:10:35.127Z,15.50
2019-02-25T16:15:39.952Z,15.20
2019-02-25T16:20:45.748Z,14.90
2019-02-25T16:25:50.398Z,14.70
2019-02-25T16:30:53.631Z,14.40
2019-02-25T16:35:57.023Z,14.20
2019-02-25T16:41:00.961Z,14.00
2019-02-25T16:46:06.456Z,13.70
2019-02-25T16:51:12.456Z,13.50
2019-02-25T16:56:16.097Z,13.30
2019-02-25T17:01:19.749Z,13.00
2019-02-25T17:06:23.213Z,12.80
2019-02-25T17:11:26.742Z,12.50
2019-02-25T17:16:30.128Z,12.30
2019-02-25T17:21:33.502Z,12.10
2019-02-25T17:26:36.888Z,11.90
2019-02-25T17:31:40.852Z,11.70
2019-02-25T17:36:44.856Z,11.40
2019-02-25T17:41:48.987Z,11.20
2019-02-25T17:46:52.355Z,11.00
2019-02-25T17:51:57.650Z,10.80
2019-02-25T17:57:00.851Z,10.60
2019-02-25T18:02:06.147Z,10.40
2019-02-25T18:07:09.475Z,10.20
2019-02-25T18:12:12.858Z,10.00
2019-02-25T18:17:17.470Z,9.90
2019-02-25T18:22:21.332Z,9.70
2019-02-25T18:27:25.059Z,9.50
2019-02-25T18:32:30.391Z,9.30
2019-02-25T18:37:35.287Z,9.20
2019-02-25T18:42:40.847Z,9.00
2019-02-25T18:47:44.423Z,8.80
2019-02-25T18:52:49.783Z,8.60
2019-02-25T18:57:53.643Z,8.50
2019-02-25T19:02:58.303Z,8.30
2019-02-25T19:08:04.384Z,8.20
2019-02-25T19:13:07.909Z,8.10
2019-02-25T19:18:13.056Z,7.90
2019-02-25T19:23:16.795Z,7.80
2019-02-25T19:28:22.127Z,7.60
2019-02-25T19:33:25.439Z,7.50
2019-02-25T19:38:32.061Z,7.40
2019-02-25T19:43:34.098Z,7.20
2019-02-25T19:48:37.540Z,7.10
2019-02-25T19:53:42.833Z,7.00
2019-02-25T19:58:46.059Z,6.80
2019-02-25T20:03:49.449Z,6.70
2019-02-25T20:08:53.504Z,6.60
2019-02-25T20:14:00.932Z,6.50
2019-02-25T20:19:04.587Z,6.40
2019-02-25T20:24:12.345Z,6.30
2019-02-25T20:29:13.219Z,6.20
2019-02-25T20:34:18.859Z,6.10
2019-02-25T20:39:21.765Z,6.00
2019-02-25T20:44:26.240Z,5.90
2019-02-25T20:49:31.863Z,5.80
2019-02-25T20:54:38.171Z,5.70
2019-02-25T20:59:40.404Z,5.60
2019-02-25T21:04:45.493Z,5.50
2019-02-25T21:09:49.936Z,5.40
2019-02-25T21:14:53.441Z,5.30
2019-02-25T21:19:58.205Z,5.20
2019-02-25T21:25:03.131Z,5.10
2019-02-25T21:30:16.995Z,5.00
2019-02-25T21:35:23.459Z,5.00
2019-02-25T21:40:29.389Z,4.90
2019-02-25T21:45:32.350Z,4.80
2019-02-25T21:50:36.697Z,4.70
2019-02-25T21:55:41.011Z,4.60
2019-02-25T22:00:44.403Z,4.50
2019-02-25T22:05:49.557Z,4.40
2019-02-25T22:10:52.908Z,4.30
2019-02-25T22:15:57.417Z,4.30
2019-02-25T22:21:05.124Z,4.20
2019-02-25T22:26:06.688Z,4.10
2019-02-25T22:31:10.795Z,4.00
2019-02-25T22:36:15.173Z,4.00
2019-02-25T22:41:20.207Z,3.90
2019-02-25T22:46:28.079Z,3.80
2019-02-25T22:51:30.641Z,3.80
2019-02-25T22:56:33.860Z,3.70
2019-02-25T23:01:37.458Z,3.60
2019-02-25T23:06:43.901Z,3.50
2019-02-25T23:11:46.518Z,3.50
2019-02-25T23:16:51.007Z,3.40
2019-02-25T23:21:54.398Z,3.30
2019-02-25T23:26:59.531Z,3.30
2019-02-25T23:32:03.038Z,3.20
2019-02-25T23:37:08.395Z,3.10
2019-02-25T23:42:13.472Z,3.10
2019-02-25T23:47:16.619Z,3.00
2019-02-25T23:52:19.995Z,3.00
2019-02-25T23:57:23.943Z,2.90
