createdAt,value
2022-11-02T00:01:56.301Z,14.88
2022-11-02T00:03:58.511Z,14.86
2022-11-02T00:06:00.815Z,14.87
2022-11-02T00:08:02.955Z,14.90
2022-11-02T00:10:05.541Z,14.91
2022-11-02T00:12:08.097Z,14.87
2022-11-02T00:14:10.726Z,14.91
2022-11-02T00:16:15.939Z,14.89
2022-11-02T00:18:17.995Z,14.88
2022-11-02T00:20:23.782Z,14.93
2022-11-02T00:22:27.205Z,14.96
2022-11-02T00:24:31.337Z,14.94
2022-11-02T00:26:36.342Z,14.97
2022-11-02T00:28:38.426Z,15.00
2022-11-02T00:30:41.284Z,15.00
2022-11-02T00:32:43.632Z,14.97
2022-11-02T00:34:45.643Z,14.92
2022-11-02T00:36:51.740Z,14.92
2022-11-02T00:38:56.544Z,14.91
2022-11-02T00:41:00.553Z,14.87
2022-11-02T00:43:02.791Z,14.76
2022-11-02T00:45:05.469Z,14.74
2022-11-02T00:47:07.714Z,14.78
2022-11-02T00:49:10.155Z,14.87
2022-11-02T00:51:12.269Z,14.92
2022-11-02T00:53:17.126Z,14.87
2022-11-02T00:55:26.373Z,14.91
2022-11-02T00:57:31.817Z,14.94
2022-11-02T00:59:33.984Z,14.99
2022-11-02T01:01:37.082Z,14.98
2022-11-02T01:03:42.437Z,15.00
2022-11-02T01:09:47.059Z,15.00
2022-11-02T01:11:49.147Z,14.98
2022-11-02T01:14:41.715Z,14.93
2022-11-02T01:18:52.531Z,14.98
2022-11-02T01:20:58.780Z,14.99
2022-11-02T01:23:03.262Z,15.01
2022-11-02T01:25:06.144Z,15.04
2022-11-02T01:27:08.474Z,14.99
2022-11-02T01:29:11.765Z,14.96
2022-11-02T01:31:14.413Z,14.92
2022-11-02T01:33:16.436Z,14.96
2022-11-02T01:35:21.628Z,14.96
2022-11-02T01:37:23.675Z,15.00
2022-11-02T01:39:25.703Z,15.03
2022-11-02T01:41:27.759Z,15.02
2022-11-02T01:43:33.262Z,15.00
2022-11-02T01:45:35.739Z,15.00
2022-11-02T01:47:41.480Z,15.00
2022-11-02T01:49:46.690Z,14.99
2022-11-02T01:52:05.952Z,14.97
2022-11-02T01:54:16.249Z,15.03
2022-11-02T01:58:28.953Z,15.05
2022-11-02T02:00:31.521Z,15.06
2022-11-02T02:02:40.155Z,15.05
2022-11-02T02:04:44.274Z,15.04
2022-11-02T02:06:46.635Z,15.02
2022-11-02T02:08:51.633Z,15.03
2022-11-02T02:10:57.880Z,15.02
2022-11-02T02:13:01.108Z,15.03
2022-11-02T02:15:04.214Z,15.04
2022-11-02T02:17:12.609Z,15.02
2022-11-02T02:19:44.856Z,14.99
2022-11-02T02:21:52.834Z,15.04
2022-11-02T02:24:16.562Z,15.01
2022-11-02T02:26:59.776Z,14.99
2022-11-02T02:29:10.997Z,15.00
2022-11-02T02:31:24.771Z,15.01
2022-11-02T02:33:37.535Z,15.01
2022-11-02T02:36:03.461Z,15.03
2022-11-02T02:38:11.848Z,15.05
2022-11-02T02:40:19.588Z,15.01
2022-11-02T02:42:34.094Z,14.99
2022-11-02T02:44:39.440Z,15.03
2022-11-02T02:46:56.257Z,15.01
2022-11-02T02:49:01.586Z,15.00
2022-11-02T02:51:12.837Z,14.96
2022-11-02T02:53:16.796Z,15.01
2022-11-02T02:55:27.023Z,14.99
2022-11-02T02:57:32.626Z,14.88
2022-11-02T02:59:46.422Z,14.92
2022-11-02T03:01:50.112Z,14.96
2022-11-02T03:03:52.395Z,14.94
2022-11-02T03:06:07.531Z,14.91
2022-11-02T03:08:17.010Z,14.99
2022-11-02T03:10:43.359Z,14.96
2022-11-02T03:13:07.054Z,15.00
2022-11-02T03:15:16.304Z,14.96
2022-11-02T03:17:20.867Z,14.97
2022-11-02T03:19:44.701Z,14.94
2022-11-02T03:21:53.429Z,15.00
2022-11-02T03:24:24.898Z,14.97
2022-11-02T03:26:48.775Z,14.99
2022-11-02T03:28:54.034Z,15.00
2022-11-02T03:31:20.154Z,15.00
2022-11-02T03:33:28.117Z,15.06
2022-11-02T03:35:42.504Z,15.01
2022-11-02T03:38:07.438Z,14.99
2022-11-02T03:40:19.198Z,15.00
2022-11-02T03:42:26.184Z,14.99
2022-11-02T03:44:32.324Z,14.99
2022-11-02T03:46:38.712Z,14.96
2022-11-02T03:48:49.218Z,14.94
2022-11-02T03:50:55.180Z,14.96
2022-11-02T03:53:06.717Z,14.94
2022-11-02T03:55:17.615Z,14.95
2022-11-02T03:57:24.182Z,15.00
2022-11-02T03:59:31.819Z,15.00
2022-11-02T04:01:42.301Z,15.00
2022-11-02T04:03:46.481Z,15.04
2022-11-02T04:05:48.711Z,15.05
2022-11-02T04:08:14.837Z,15.04
2022-11-02T04:10:18.710Z,15.05
2022-11-02T04:12:39.453Z,15.03
2022-11-02T04:14:43.055Z,15.05
2022-11-02T04:17:11.305Z,15.05
2022-11-02T04:19:30.108Z,15.00
2022-11-02T04:21:38.251Z,14.97
2022-11-02T04:23:58.951Z,15.00
2022-11-02T04:26:01.266Z,14.98
2022-11-02T04:28:18.154Z,15.01
2022-11-02T04:30:24.358Z,14.96
2022-11-02T04:32:51.644Z,14.94
2022-11-02T04:34:53.877Z,14.99
2022-11-02T04:36:56.324Z,14.97
2022-11-02T04:38:59.109Z,14.97
2022-11-02T04:41:31.237Z,14.91
2022-11-02T04:43:34.207Z,14.92
2022-11-02T04:45:36.635Z,14.92
2022-11-02T04:47:39.065Z,14.92
2022-11-02T04:49:41.238Z,14.94
2022-11-02T04:51:49.905Z,14.94
2022-11-02T04:53:58.183Z,14.93
2022-11-02T04:56:00.247Z,14.97
2022-11-02T04:58:03.274Z,14.95
2022-11-02T05:00:07.918Z,14.97
2022-11-02T05:02:10.244Z,14.91
2022-11-02T05:04:13.407Z,14.96
2022-11-02T05:06:16.758Z,14.98
2022-11-02T05:08:18.643Z,14.97
2022-11-02T05:10:20.733Z,14.98
2022-11-02T05:12:28.922Z,14.94
2022-11-02T05:14:31.917Z,14.95
2022-11-02T05:16:35.710Z,15.01
2022-11-02T05:18:39.651Z,15.01
2022-11-02T05:20:42.838Z,15.02
2022-11-02T05:22:45.297Z,15.03
2022-11-02T05:24:49.111Z,15.05
2022-11-02T05:26:53.899Z,15.05
2022-11-02T05:28:58.418Z,15.07
2022-11-02T05:31:01.795Z,15.10
2022-11-02T05:33:06.578Z,15.05
2022-11-02T05:35:10.087Z,15.07
2022-11-02T05:37:14.003Z,15.06
2022-11-02T05:39:16.063Z,15.07
2022-11-02T05:41:18.213Z,15.05
2022-11-02T05:43:20.457Z,15.06
2022-11-02T05:45:23.719Z,15.06
2022-11-02T05:47:26.448Z,15.02
2022-11-02T05:49:28.251Z,15.01
2022-11-02T05:51:30.135Z,14.99
2022-11-02T05:53:34.117Z,15.03
2022-11-02T05:56:02.220Z,14.98
2022-11-02T05:58:04.508Z,15.05
2022-11-02T06:00:07.535Z,15.04
2022-11-02T06:02:14.014Z,15.08
2022-11-02T06:04:15.967Z,15.03
2022-11-02T06:06:18.137Z,15.04
2022-11-02T06:08:23.183Z,14.99
2022-11-02T06:10:25.290Z,15.06
2022-11-02T06:12:27.106Z,15.06
2022-11-02T06:14:28.903Z,15.05
2022-11-02T06:16:31.314Z,15.06
2022-11-02T06:18:33.580Z,15.06
2022-11-02T06:20:35.471Z,15.05
2022-11-02T06:22:46.782Z,15.00
2022-11-02T06:24:48.562Z,15.08
2022-11-02T06:26:50.413Z,15.10
2022-11-02T06:28:52.610Z,15.13
2022-11-02T06:30:55.305Z,15.11
2022-11-02T06:32:59.441Z,15.08
2022-11-02T06:35:03.687Z,15.16
2022-11-02T06:37:05.420Z,15.14
2022-11-02T06:39:07.560Z,15.17
2022-11-02T06:41:09.860Z,15.16
2022-11-02T06:43:17.599Z,15.16
2022-11-02T06:45:19.732Z,15.19
2022-11-02T06:47:21.427Z,15.22
2022-11-02T06:49:23.606Z,15.23
2022-11-02T06:51:25.440Z,15.27
2022-11-02T06:53:27.283Z,15.26
2022-11-02T06:55:29.277Z,15.25
2022-11-02T06:57:36.668Z,15.25
2022-11-02T06:59:38.549Z,15.30
2022-11-02T07:01:43.091Z,15.32
2022-11-02T07:03:45.184Z,15.33
2022-11-02T07:05:52.092Z,15.30
2022-11-02T07:07:54.906Z,15.33
2022-11-02T07:09:57.025Z,15.33
2022-11-02T07:11:58.835Z,15.36
2022-11-02T07:14:00.655Z,15.33
2022-11-02T07:16:02.441Z,15.34
2022-11-02T07:18:06.244Z,15.37
2022-11-02T07:20:10.698Z,15.38
2022-11-02T07:22:12.572Z,15.37
2022-11-02T07:24:14.592Z,15.39
2022-11-02T07:26:16.819Z,15.39
2022-11-02T07:28:19.395Z,15.39
2022-11-02T07:30:21.509Z,15.40
2022-11-02T07:32:23.831Z,15.39
2022-11-02T07:34:25.759Z,15.40
2022-11-02T07:36:27.705Z,15.40
2022-11-02T07:38:29.881Z,15.43
2022-11-02T07:40:34.496Z,15.42
2022-11-02T07:42:36.722Z,15.45
2022-11-02T07:44:41.376Z,15.49
2022-11-02T07:46:43.933Z,15.43
2022-11-02T07:48:47.182Z,15.45
2022-11-02T07:50:48.975Z,15.48
2022-11-02T07:52:56.252Z,15.43
2022-11-02T07:54:58.114Z,15.49
2022-11-02T07:57:00.009Z,15.49
2022-11-02T07:59:01.899Z,15.44
2022-11-02T08:01:04.107Z,15.45
2022-11-02T08:03:08.465Z,15.43
2022-11-02T08:05:10.587Z,15.46
2022-11-02T08:07:12.689Z,15.49
2022-11-02T08:09:15.845Z,15.49
2022-11-02T08:11:17.700Z,15.53
2022-11-02T08:13:21.667Z,15.53
2022-11-02T08:15:24.436Z,15.51
2022-11-02T08:17:29.512Z,15.54
2022-11-02T08:19:31.517Z,15.59
2022-11-02T08:21:33.349Z,15.59
2022-11-02T08:23:35.206Z,15.61
2022-11-02T08:25:45.885Z,15.60
2022-11-02T08:27:47.957Z,15.62
2022-11-02T08:29:49.943Z,15.62
2022-11-02T08:31:52.100Z,15.64
2022-11-02T08:33:54.471Z,15.68
2022-11-02T08:36:02.977Z,15.67
2022-11-02T08:38:05.950Z,15.72
2022-11-02T08:40:08.905Z,15.74
2022-11-02T08:42:10.913Z,15.77
2022-11-02T08:44:13.247Z,15.79
2022-11-02T08:46:16.752Z,15.77
2022-11-02T08:48:19.291Z,15.79
2022-11-02T08:50:21.956Z,15.82
2022-11-02T08:52:24.384Z,15.81
2022-11-02T08:54:26.487Z,15.84
2022-11-02T08:56:28.745Z,15.89
2022-11-02T08:58:33.123Z,15.87
2022-11-02T09:00:35.941Z,15.93
2022-11-02T09:02:38.476Z,15.87
2022-11-02T09:04:40.663Z,15.88
2022-11-02T09:06:45.343Z,15.92
2022-11-02T09:08:47.356Z,15.92
2022-11-02T09:10:51.951Z,15.96
2022-11-02T09:12:54.589Z,15.95
2022-11-02T09:14:56.522Z,15.96
2022-11-02T09:16:58.282Z,15.97
2022-11-02T09:19:00.332Z,16.00
2022-11-02T09:21:03.788Z,16.03
2022-11-02T09:23:05.654Z,16.01
2022-11-02T09:25:08.031Z,16.07
2022-11-02T09:27:35.302Z,15.98
2022-11-02T09:29:37.318Z,16.06
2022-11-02T09:31:39.500Z,16.07
2022-11-02T09:33:43.960Z,16.08
2022-11-02T09:35:48.626Z,16.04
2022-11-02T09:37:51.184Z,16.06
2022-11-02T09:39:53.499Z,16.05
2022-11-02T09:42:28.331Z,16.06
2022-11-02T09:45:00.805Z,16.01
2022-11-02T09:47:55.759Z,16.06
2022-11-02T09:49:28.645Z,16.06
2022-11-02T09:51:37.841Z,16.02
2022-11-02T09:54:21.587Z,16.03
2022-11-02T09:56:27.464Z,16.07
2022-11-02T09:58:36.928Z,16.07
2022-11-02T10:00:42.017Z,16.13
2022-11-02T10:02:49.545Z,16.13
2022-11-02T10:05:16.510Z,16.08
2022-11-02T10:07:43.370Z,16.08
2022-11-02T10:10:00.086Z,16.10
2022-11-02T10:12:24.175Z,16.19
2022-11-02T10:14:38.247Z,16.16
2022-11-02T10:16:52.666Z,16.19
2022-11-02T10:18:55.278Z,16.22
2022-11-02T10:21:02.684Z,16.21
2022-11-02T10:23:09.711Z,16.18
2022-11-02T10:25:16.455Z,16.17
2022-11-02T10:27:32.290Z,16.19
2022-11-02T10:29:43.656Z,16.20
2022-11-02T10:31:46.553Z,16.23
2022-11-02T10:33:50.010Z,16.23
2022-11-02T10:36:18.184Z,16.19
2022-11-02T10:38:35.207Z,16.25
2022-11-02T10:41:03.201Z,16.27
2022-11-02T10:43:20.309Z,16.25
2022-11-02T10:45:59.659Z,16.25
2022-11-02T10:48:01.939Z,16.34
2022-11-02T10:50:35.524Z,16.30
2022-11-02T10:52:39.837Z,16.36
2022-11-02T10:54:42.238Z,16.39
2022-11-02T10:56:47.247Z,16.41
2022-11-02T10:59:14.494Z,16.34
2022-11-02T11:01:17.037Z,16.41
2022-11-02T11:03:19.957Z,16.40
2022-11-02T11:05:22.023Z,16.43
2022-11-02T11:07:27.944Z,16.38
2022-11-02T11:09:42.925Z,16.40
2022-11-02T11:12:03.160Z,16.38
2022-11-02T11:19:40.943Z,16.37
2022-11-02T11:21:43.680Z,16.43
2022-11-02T11:23:46.077Z,16.46
2022-11-02T11:26:02.124Z,16.42
2022-11-02T11:28:22.800Z,16.42
2022-11-02T11:30:59.481Z,16.52
2022-11-02T11:32:54.698Z,16.53
2022-11-02T11:35:06.934Z,16.57
2022-11-02T11:37:15.744Z,16.55
2022-11-02T11:39:28.875Z,16.54
2022-11-02T11:41:33.470Z,16.53
2022-11-02T11:43:38.627Z,16.51
2022-11-02T11:45:52.999Z,16.51
2022-11-02T11:48:02.275Z,16.46
2022-11-02T11:50:13.933Z,16.40
2022-11-02T11:52:31.943Z,16.37
2022-11-02T11:54:34.270Z,16.41
2022-11-02T11:56:36.499Z,16.40
2022-11-02T11:58:50.937Z,16.48
2022-11-02T12:01:12.449Z,16.33
2022-11-02T12:03:16.353Z,16.40
2022-11-02T12:05:20.968Z,16.42
2022-11-02T12:07:25.728Z,16.41
2022-11-02T12:09:36.763Z,16.41
2022-11-02T12:11:41.528Z,16.43
2022-11-02T12:14:25.828Z,16.45
2022-11-02T12:16:34.401Z,16.45
2022-11-02T12:18:56.812Z,16.47
2022-11-02T12:21:17.309Z,16.43
2022-11-02T12:23:39.711Z,16.45
2022-11-02T12:26:18.585Z,16.49
2022-11-02T12:28:40.903Z,16.49
2022-11-02T12:31:04.067Z,16.46
2022-11-02T12:33:17.284Z,16.48
2022-11-02T12:35:41.635Z,16.53
2022-11-02T12:38:08.184Z,16.45
2022-11-02T12:40:13.088Z,16.51
2022-11-02T12:42:35.810Z,16.45
2022-11-02T12:45:09.681Z,16.39
2022-11-02T12:47:37.091Z,16.41
2022-11-02T12:49:52.834Z,16.48
2022-11-02T12:52:28.401Z,16.46
2022-11-02T12:54:54.388Z,16.50
2022-11-02T12:56:56.891Z,16.60
2022-11-02T12:59:00.538Z,16.59
2022-11-02T13:01:18.328Z,16.53
2022-11-02T13:03:29.093Z,16.54
2022-11-02T13:05:39.928Z,16.53
2022-11-02T13:07:50.571Z,16.57
2022-11-02T13:10:08.427Z,16.55
2022-11-02T13:12:15.206Z,16.59
2022-11-02T13:14:22.406Z,16.58
2022-11-02T13:17:02.507Z,16.55
2022-11-02T13:19:07.142Z,16.63
2022-11-02T13:21:13.943Z,16.62
2022-11-02T13:23:26.877Z,16.61
2022-11-02T13:25:37.701Z,16.61
2022-11-02T13:27:50.767Z,16.60
2022-11-02T13:29:56.705Z,16.66
2022-11-02T13:32:07.022Z,16.70
2022-11-02T13:34:15.528Z,16.70
2022-11-02T13:36:18.849Z,16.72
2022-11-02T13:38:39.384Z,16.65
2022-11-02T13:40:59.823Z,16.69
2022-11-02T13:43:10.882Z,16.72
2022-11-02T13:45:38.681Z,16.69
2022-11-02T13:47:46.781Z,16.65
2022-11-02T13:49:53.995Z,16.61
2022-11-02T13:52:13.860Z,16.63
2022-11-02T13:54:40.619Z,16.63
2022-11-02T13:56:43.597Z,16.68
2022-11-02T13:58:54.097Z,16.69
2022-11-02T14:01:01.604Z,16.66
2022-11-02T14:03:28.130Z,16.65
2022-11-02T14:05:36.004Z,16.68
2022-11-02T14:07:41.900Z,16.70
2022-11-02T14:09:45.367Z,16.76
2022-11-02T14:11:49.921Z,16.75
2022-11-02T14:13:52.253Z,16.75
2022-11-02T14:15:54.335Z,16.76
2022-11-02T14:17:57.010Z,16.76
2022-11-02T14:20:37.231Z,16.72
2022-11-02T14:22:39.028Z,16.76
2022-11-02T14:24:41.060Z,16.77
2022-11-02T14:27:13.655Z,16.66
2022-11-02T14:29:47.340Z,16.63
2022-11-02T14:31:57.311Z,16.63
2022-11-02T14:34:25.191Z,16.59
2022-11-02T14:36:55.357Z,16.60
2022-11-02T14:39:17.779Z,16.60
2022-11-02T14:41:33.056Z,16.52
2022-11-02T14:44:12.373Z,16.51
2022-11-02T14:46:53.356Z,16.49
2022-11-02T14:48:58.957Z,16.55
2022-11-02T14:51:12.196Z,16.54
2022-11-02T14:53:25.783Z,16.53
2022-11-02T14:55:31.561Z,16.57
2022-11-02T14:57:42.984Z,16.54
2022-11-02T14:59:49.325Z,16.55
2022-11-02T15:02:00.030Z,16.51
2022-11-02T15:04:08.082Z,16.50
2022-11-02T15:06:25.655Z,16.45
2022-11-02T15:08:32.256Z,16.50
2022-11-02T15:10:43.397Z,16.47
2022-11-02T15:12:47.930Z,16.49
2022-11-02T15:14:49.996Z,16.50
2022-11-02T15:16:54.426Z,16.50
2022-11-02T15:19:35.002Z,16.43
2022-11-02T15:21:37.833Z,16.50
2022-11-02T15:24:04.782Z,16.42
2022-11-02T15:26:12.402Z,16.47
2022-11-02T15:28:17.936Z,16.44
2022-11-02T15:30:27.797Z,16.45
2022-11-02T15:32:35.337Z,16.41
2022-11-02T15:34:49.996Z,16.35
2022-11-02T15:36:52.506Z,16.40
2022-11-02T15:38:55.331Z,16.41
2022-11-02T15:41:17.402Z,16.42
2022-11-02T15:46:12.296Z,16.35
2022-11-02T15:48:51.584Z,16.36
2022-11-02T15:51:14.280Z,16.36
2022-11-02T15:53:25.376Z,16.39
2022-11-02T15:56:11.973Z,16.32
2022-11-02T15:58:33.010Z,16.30
2022-11-02T16:00:35.219Z,16.34
2022-11-02T16:02:41.413Z,16.34
2022-11-02T16:04:50.401Z,16.35
2022-11-02T16:06:53.655Z,16.35
2022-11-02T16:09:01.599Z,16.26
2022-11-02T16:11:13.971Z,16.29
2022-11-02T16:13:20.973Z,16.31
2022-11-02T16:15:23.174Z,16.26
2022-11-02T16:17:28.191Z,16.27
2022-11-02T16:19:30.704Z,16.26
2022-11-02T16:21:35.555Z,16.23
2022-11-02T16:23:40.453Z,16.26
2022-11-02T16:25:50.469Z,16.18
2022-11-02T16:27:52.808Z,16.22
2022-11-02T16:29:54.939Z,16.14
2022-11-02T16:31:58.332Z,16.15
2022-11-02T16:34:23.081Z,16.07
2022-11-02T16:36:45.505Z,15.99
2022-11-02T16:39:25.235Z,16.09
2022-11-02T16:41:32.197Z,16.15
2022-11-02T16:43:36.267Z,16.19
2022-11-02T16:45:43.364Z,16.20
2022-11-02T16:47:46.850Z,16.21
2022-11-02T16:49:51.927Z,16.21
2022-11-02T16:51:56.707Z,16.21
2022-11-02T16:54:18.440Z,16.18
2022-11-02T16:56:27.814Z,16.21
2022-11-02T16:58:29.964Z,16.16
2022-11-02T17:00:37.487Z,16.10
2022-11-02T17:02:42.118Z,15.99
2022-11-02T17:04:47.089Z,16.00
2022-11-02T17:06:54.010Z,16.04
2022-11-02T17:08:56.287Z,16.02
2022-11-02T17:11:01.136Z,15.96
2022-11-02T17:13:07.357Z,15.91
2022-11-02T17:15:21.087Z,15.87
2022-11-02T17:17:29.974Z,15.88
2022-11-02T17:19:40.853Z,15.85
2022-11-02T17:21:44.518Z,15.88
2022-11-02T17:23:48.366Z,15.88
2022-11-02T17:29:46.182Z,15.98
2022-11-02T17:31:56.525Z,15.96
2022-11-02T17:34:02.511Z,15.97
2022-11-02T17:36:07.528Z,15.91
2022-11-02T17:38:10.260Z,15.88
2022-11-02T17:40:13.182Z,15.91
2022-11-02T17:42:35.269Z,15.95
2022-11-02T17:44:37.375Z,15.94
2022-11-02T17:46:41.729Z,15.88
2022-11-02T17:48:46.957Z,15.88
2022-11-02T17:50:53.337Z,15.79
2022-11-02T17:52:57.626Z,15.86
2022-11-02T17:54:59.597Z,15.82
2022-11-02T17:57:02.383Z,15.82
2022-11-02T17:59:04.477Z,15.81
2022-11-02T18:01:07.589Z,15.83
2022-11-02T18:03:16.053Z,15.79
2022-11-02T18:05:25.764Z,15.81
2022-11-02T18:07:27.833Z,15.91
2022-11-02T18:09:30.438Z,15.87
2022-11-02T18:11:32.344Z,15.88
2022-11-02T18:13:34.405Z,15.84
2022-11-02T18:15:36.763Z,15.88
2022-11-02T18:17:39.218Z,15.88
2022-11-02T18:19:44.367Z,15.91
2022-11-02T18:21:46.466Z,15.93
2022-11-02T18:23:48.973Z,15.95
2022-11-02T18:25:53.925Z,15.95
2022-11-02T18:28:01.493Z,15.88
2022-11-02T18:38:10.763Z,15.79
2022-11-02T18:40:15.257Z,15.90
2022-11-02T18:42:17.376Z,15.93
2022-11-02T18:44:19.937Z,15.88
2022-11-02T18:46:24.331Z,15.89
2022-11-02T18:48:29.195Z,15.77
2022-11-02T18:50:31.151Z,15.82
2022-11-02T18:52:33.518Z,15.86
2022-11-02T18:54:35.584Z,15.89
2022-11-02T18:56:37.615Z,15.79
2022-11-02T18:58:39.905Z,15.85
2022-11-02T19:00:42.095Z,15.87
2022-11-02T19:02:44.100Z,15.87
2022-11-02T19:04:46.035Z,15.89
2022-11-02T19:07:06.504Z,15.82
2022-11-02T19:09:20.443Z,15.80
2022-11-02T19:11:23.151Z,15.80
2022-11-02T19:13:25.163Z,15.74
2022-11-02T19:15:27.042Z,15.80
2022-11-02T19:17:29.403Z,15.77
2022-11-02T19:19:31.682Z,15.80
2022-11-02T19:21:33.442Z,15.80
2022-11-02T19:23:35.369Z,15.78
2022-11-02T19:25:37.402Z,15.81
2022-11-02T19:27:39.758Z,15.85
2022-11-02T19:29:41.808Z,15.87
2022-11-02T19:31:44.371Z,15.79
2022-11-02T19:34:39.794Z,15.74
2022-11-02T19:36:43.562Z,15.72
2022-11-02T19:38:45.380Z,15.73
2022-11-02T19:40:47.299Z,15.72
2022-11-02T19:42:49.417Z,15.68
2022-11-02T19:44:51.281Z,15.75
2022-11-02T19:46:53.452Z,15.66
2022-11-02T19:48:57.987Z,15.66
2022-11-02T19:51:17.593Z,15.62
2022-11-02T19:53:22.419Z,15.66
2022-11-02T19:55:28.762Z,15.61
2022-11-02T19:57:33.309Z,15.63
2022-11-02T19:59:35.575Z,15.64
2022-11-02T20:01:42.688Z,15.63
2022-11-02T20:03:46.600Z,15.67
2022-11-02T20:05:48.933Z,15.59
2022-11-02T20:07:52.067Z,15.62
2022-11-02T20:09:57.195Z,15.61
2022-11-02T20:12:03.147Z,15.55
2022-11-02T20:14:05.869Z,15.54
2022-11-02T20:16:09.312Z,15.55
2022-11-02T20:18:19.354Z,15.55
2022-11-02T20:20:22.270Z,15.54
2022-11-02T20:22:24.533Z,15.58
2022-11-02T20:24:28.761Z,15.59
2022-11-02T20:26:34.061Z,15.60
2022-11-02T20:28:41.166Z,15.58
2022-11-02T20:30:43.674Z,15.60
2022-11-02T20:32:46.175Z,15.59
2022-11-02T20:34:48.240Z,15.53
2022-11-02T20:36:50.786Z,15.50
2022-11-02T20:38:54.427Z,15.50
2022-11-02T20:41:06.511Z,15.53
2022-11-02T20:43:08.591Z,15.54
2022-11-02T20:45:10.990Z,15.57
2022-11-02T20:47:13.117Z,15.52
2022-11-02T20:49:22.712Z,15.51
2022-11-02T20:51:37.340Z,15.53
2022-11-02T20:53:40.306Z,15.53
2022-11-02T20:55:45.082Z,15.48
2022-11-02T20:57:50.959Z,15.46
2022-11-02T20:59:53.292Z,15.54
2022-11-02T21:01:55.595Z,15.51
2022-11-02T21:03:57.801Z,15.54
2022-11-02T21:06:05.558Z,15.50
2022-11-02T21:08:07.811Z,15.53
2022-11-02T21:10:10.758Z,15.53
2022-11-02T21:12:34.463Z,15.53
2022-11-02T21:14:38.880Z,15.49
2022-11-02T21:16:41.097Z,15.47
2022-11-02T21:18:43.243Z,15.49
2022-11-02T21:20:45.716Z,15.50
2022-11-02T21:22:50.487Z,15.47
2022-11-02T21:24:52.765Z,15.49
2022-11-02T21:26:55.291Z,15.49
2022-11-02T21:28:57.295Z,15.49
2022-11-02T21:31:08.039Z,15.44
2022-11-02T21:33:10.283Z,15.52
2022-11-02T21:35:12.146Z,15.50
2022-11-02T21:37:17.029Z,15.46
2022-11-02T21:39:20.055Z,15.43
2022-11-02T21:41:29.125Z,15.45
2022-11-02T21:43:32.548Z,15.49
2022-11-02T21:45:37.853Z,15.45
2022-11-02T21:47:40.606Z,15.50
2022-11-02T21:49:42.805Z,15.46
2022-11-02T21:51:45.201Z,15.42
2022-11-02T21:53:48.570Z,15.48
2022-11-02T21:56:02.711Z,15.39
2022-11-02T21:58:04.792Z,15.48
2022-11-02T22:00:07.408Z,15.47
2022-11-02T22:02:14.632Z,15.45
2022-11-02T22:04:25.411Z,15.41
2022-11-02T22:06:31.318Z,15.49
2022-11-02T22:08:42.551Z,15.45
2022-11-02T22:10:44.827Z,15.52
2022-11-02T22:13:05.655Z,15.50
2022-11-02T22:15:08.730Z,15.44
2022-11-02T22:17:22.082Z,15.45
2022-11-02T22:19:31.213Z,15.42
2022-11-02T22:21:36.841Z,15.41
2022-11-02T22:23:39.970Z,15.41
2022-11-02T22:25:41.926Z,15.50
2022-11-02T22:27:44.084Z,15.46
2022-11-02T22:29:46.382Z,15.46
2022-11-02T22:31:48.690Z,15.46
2022-11-02T22:33:53.273Z,15.46
2022-11-02T22:35:55.182Z,15.45
2022-11-02T22:38:15.877Z,15.48
2022-11-02T22:40:20.551Z,15.46
2022-11-02T22:42:22.628Z,15.43
2022-11-02T22:44:24.725Z,15.41
2022-11-02T22:46:27.744Z,15.46
2022-11-02T22:48:33.174Z,15.44
2022-11-02T22:50:35.315Z,15.45
2022-11-02T22:52:37.439Z,15.49
2022-11-02T22:54:39.725Z,15.43
2022-11-02T22:56:43.225Z,15.40
2022-11-02T22:58:47.165Z,15.40
2022-11-02T23:00:49.419Z,15.40
2022-11-02T23:02:51.867Z,15.46
2022-11-02T23:04:53.955Z,15.44
2022-11-02T23:06:56.030Z,15.43
2022-11-02T23:08:59.202Z,15.45
2022-11-02T23:11:20.918Z,15.42
2022-11-02T23:13:23.551Z,15.42
2022-11-02T23:15:25.786Z,15.40
2022-11-02T23:17:27.969Z,15.35
2022-11-02T23:19:30.190Z,15.36
2022-11-02T23:21:32.825Z,15.42
2022-11-02T23:23:53.631Z,15.39
2022-11-02T23:25:57.491Z,15.39
2022-11-02T23:28:18.501Z,15.43
2022-11-02T23:30:39.034Z,15.38
2022-11-02T23:32:42.100Z,15.43
2022-11-02T23:35:04.119Z,15.44
2022-11-02T23:37:06.706Z,15.42
2022-11-02T23:39:27.338Z,15.40
2022-11-02T23:41:38.923Z,15.38
2022-11-02T23:43:41.370Z,15.39
2022-11-02T23:45:43.325Z,15.41
2022-11-02T23:47:57.283Z,15.39
2022-11-02T23:49:59.313Z,15.39
2022-11-02T23:52:40.175Z,15.39
2022-11-02T23:55:01.291Z,15.43
2022-11-02T23:57:03.498Z,15.39
2022-11-02T23:59:06.711Z,15.37
