createdAt,value
2018-12-24T00:02:22.869Z,282.97
2018-12-24T00:05:20.229Z,274.60
2018-12-24T00:08:15.831Z,284.63
2018-12-24T00:11:11.955Z,273.23
2018-12-24T00:14:08.054Z,294.40
2018-12-24T00:17:04.284Z,271.73
2018-12-24T00:19:59.930Z,267.33
2018-12-24T00:22:55.644Z,259.30
2018-12-24T00:25:51.950Z,283.73
2018-12-24T00:28:53.516Z,267.03
2018-12-24T00:31:50.326Z,277.13
2018-12-24T00:34:46.216Z,266.07
2018-12-24T00:37:42.069Z,253.93
2018-12-24T00:40:37.817Z,236.50
2018-12-24T00:43:36.969Z,245.97
2018-12-24T00:46:31.835Z,246.67
2018-12-24T00:49:28.732Z,253.80
2018-12-24T00:52:24.818Z,234.70
2018-12-24T00:55:21.115Z,246.83
2018-12-24T00:58:16.858Z,228.57
2018-12-24T01:01:14.019Z,247.63
2018-12-24T01:04:10.063Z,239.77
2018-12-24T01:07:06.327Z,241.77
2018-12-24T01:10:05.048Z,249.33
2018-12-24T01:13:00.526Z,245.40
2018-12-24T01:15:56.331Z,236.00
2018-12-24T01:18:53.744Z,244.03
2018-12-24T01:21:49.993Z,225.67
2018-12-24T01:24:46.003Z,251.07
2018-12-24T01:27:42.681Z,237.13
2018-12-24T01:30:38.688Z,252.83
2018-12-24T01:33:35.033Z,240.90
2018-12-24T01:36:34.483Z,252.23
2018-12-24T01:39:30.888Z,239.77
2018-12-24T01:42:33.347Z,228.50
2018-12-24T01:45:24.412Z,238.53
2018-12-24T01:48:21.899Z,233.67
2018-12-24T01:51:19.004Z,261.20
2018-12-24T01:54:17.440Z,245.73
2018-12-24T01:57:14.563Z,233.20
2018-12-24T02:00:10.991Z,250.10
2018-12-24T02:03:07.249Z,243.17
2018-12-24T02:06:22.081Z,217.40
2018-12-24T02:09:21.345Z,210.03
2018-12-24T02:12:17.864Z,224.47
2018-12-24T02:15:17.556Z,222.80
2018-12-24T02:18:13.489Z,226.27
2018-12-24T02:21:10.828Z,222.87
2018-12-24T02:24:07.207Z,225.97
2018-12-24T02:27:03.175Z,210.73
2018-12-24T02:29:59.481Z,210.17
2018-12-24T02:32:57.062Z,225.83
2018-12-24T02:35:53.287Z,214.83
2018-12-24T02:38:49.442Z,218.27
2018-12-24T02:41:48.762Z,224.60
2018-12-24T02:44:44.777Z,214.70
2018-12-24T02:47:42.008Z,223.60
2018-12-24T02:50:37.959Z,201.50
2018-12-24T02:53:36.910Z,199.03
2018-12-24T02:56:34.146Z,212.30
2018-12-24T02:59:30.293Z,204.83
2018-12-24T03:02:26.397Z,198.63
2018-12-24T03:05:22.479Z,191.80
2018-12-24T03:08:20.048Z,193.00
2018-12-24T03:11:15.848Z,186.60
2018-12-24T03:14:11.733Z,187.03
2018-12-24T03:17:07.508Z,181.73
2018-12-24T03:20:07.541Z,306.03
2018-12-24T03:23:15.516Z,426.23
2018-12-24T03:26:13.688Z,416.77
2018-12-24T03:29:09.545Z,434.00
2018-12-24T03:32:05.662Z,337.97
2018-12-24T03:35:01.467Z,342.30
2018-12-24T03:37:58.005Z,237.63
2018-12-24T03:40:53.841Z,368.97
2018-12-24T03:43:49.890Z,344.77
2018-12-24T03:46:46.197Z,319.77
2018-12-24T03:49:42.859Z,318.93
2018-12-24T03:52:44.411Z,282.13
2018-12-24T03:55:40.166Z,268.93
2018-12-24T03:58:36.607Z,279.17
2018-12-24T04:01:34.743Z,275.93
2018-12-24T04:04:32.265Z,256.60
2018-12-24T04:07:29.006Z,262.30
2018-12-24T04:10:27.181Z,263.07
2018-12-24T04:13:23.698Z,229.63
2018-12-24T04:16:21.614Z,247.90
2018-12-24T04:19:20.308Z,246.73
2018-12-24T04:22:17.195Z,213.27
2018-12-24T04:25:13.795Z,225.70
2018-12-24T04:28:10.216Z,235.07
2018-12-24T04:31:06.879Z,216.80
2018-12-24T04:34:03.081Z,188.10
2018-12-24T04:36:59.529Z,210.53
2018-12-24T04:40:05.507Z,169.47
2018-12-24T04:43:03.527Z,184.17
2018-12-24T04:45:59.491Z,191.60
2018-12-24T04:48:56.632Z,168.50
2018-12-24T04:51:52.828Z,188.40
2018-12-24T04:54:49.207Z,203.43
2018-12-24T04:57:45.640Z,183.20
2018-12-24T05:00:41.885Z,189.13
2018-12-24T05:03:42.945Z,170.30
2018-12-24T05:06:40.051Z,176.20
2018-12-24T05:09:41.206Z,161.10
2018-12-24T05:12:43.968Z,169.30
2018-12-24T05:15:48.439Z,168.73
2018-12-24T05:18:48.611Z,173.00
2018-12-24T05:21:52.469Z,160.33
2018-12-24T05:24:54.085Z,144.30
2018-12-24T05:27:56.924Z,162.90
2018-12-24T05:30:59.779Z,144.30
2018-12-24T05:34:56.038Z,136.33
2018-12-24T05:41:54.535Z,148.97
2018-12-24T05:44:55.910Z,158.70
2018-12-24T05:48:41.397Z,128.53
2018-12-24T05:51:42.083Z,131.10
2018-12-24T05:55:12.590Z,144.63
2018-12-24T05:58:35.582Z,130.37
2018-12-24T06:01:52.329Z,135.87
2018-12-24T06:04:52.022Z,135.60
2018-12-24T06:07:50.416Z,125.70
2018-12-24T06:19:02.828Z,111.77
2018-12-24T06:25:30.376Z,94.03
2018-12-24T06:28:08.138Z,93.27
2018-12-24T06:31:14.410Z,96.73
2018-12-24T06:34:17.443Z,108.93
2018-12-24T06:37:30.751Z,97.60
2018-12-24T06:41:34.711Z,98.40
2018-12-24T06:44:21.200Z,89.57
2018-12-24T06:47:20.256Z,92.13
2018-12-24T06:50:17.826Z,87.67
2018-12-24T06:53:16.910Z,87.40
2018-12-24T06:56:17.144Z,89.63
2018-12-24T06:59:32.715Z,89.80
2018-12-24T07:02:30.502Z,95.50
2018-12-24T07:05:37.173Z,101.90
2018-12-24T07:08:48.146Z,93.47
2018-12-24T07:11:55.441Z,100.27
2018-12-24T07:14:52.289Z,95.70
2018-12-24T07:17:55.499Z,91.47
2018-12-24T07:20:54.661Z,95.23
2018-12-24T07:24:02.026Z,89.53
2018-12-24T07:26:59.407Z,91.80
2018-12-24T07:29:57.335Z,94.00
2018-12-24T07:33:00.316Z,86.57
2018-12-24T07:36:05.508Z,94.43
2018-12-24T07:39:05.907Z,92.80
2018-12-24T07:42:02.612Z,94.07
2018-12-24T07:45:04.607Z,75.40
2018-12-24T07:48:04.631Z,81.63
2018-12-24T07:54:56.155Z,95.97
2018-12-24T07:57:57.046Z,104.23
2018-12-24T08:00:56.709Z,86.70
2018-12-24T08:03:58.733Z,83.73
2018-12-24T08:19:45.154Z,97.67
2018-12-24T08:23:10.001Z,100.13
2018-12-24T08:35:17.049Z,83.20
2018-12-24T08:38:18.822Z,88.03
2018-12-24T08:41:29.125Z,98.87
2018-12-24T08:44:41.584Z,93.37
2018-12-24T08:47:59.146Z,84.57
2018-12-24T08:50:57.467Z,94.10
2018-12-24T08:53:54.553Z,84.10
2018-12-24T08:56:56.606Z,88.80
2018-12-24T08:59:57.074Z,94.27
2018-12-24T09:02:53.505Z,93.47
2018-12-24T09:05:49.595Z,94.80
2018-12-24T09:08:49.954Z,86.50
2018-12-24T09:12:35.431Z,84.60
2018-12-24T09:15:36.375Z,77.00
2018-12-24T09:18:36.688Z,95.93
2018-12-24T09:21:41.601Z,98.57
2018-12-24T09:25:10.144Z,88.17
2018-12-24T09:38:46.969Z,95.77
2018-12-24T09:42:21.099Z,101.93
2018-12-24T10:11:45.308Z,74.03
2018-12-24T10:18:41.487Z,91.37
2018-12-24T10:21:32.827Z,89.37
2018-12-24T10:28:13.009Z,90.03
2018-12-24T10:31:09.552Z,86.53
2018-12-24T10:34:51.450Z,74.73
2018-12-24T10:38:19.496Z,78.90
2018-12-24T10:42:10.829Z,78.07
2018-12-24T10:48:50.880Z,77.70
2018-12-24T10:51:57.918Z,87.70
2018-12-24T10:54:55.724Z,82.57
2018-12-24T10:58:01.450Z,78.03
2018-12-24T11:01:06.783Z,79.90
2018-12-24T11:04:05.759Z,82.50
2018-12-24T11:07:12.085Z,79.83
2018-12-24T11:10:46.711Z,83.23
2018-12-24T11:14:30.950Z,77.03
2018-12-24T11:16:59.439Z,83.47
2018-12-24T11:20:19.133Z,89.00
2018-12-24T11:26:23.388Z,109.53
2018-12-24T11:29:31.671Z,95.40
2018-12-24T11:33:21.500Z,95.30
2018-12-24T11:56:38.414Z,97.40
2018-12-24T12:25:13.242Z,114.57
2018-12-24T12:28:49.266Z,122.47
2018-12-24T12:32:06.084Z,130.63
2018-12-24T12:35:43.706Z,123.43
2018-12-24T12:39:12.818Z,119.87
2018-12-24T12:42:28.794Z,122.70
2018-12-24T12:46:04.305Z,114.73
2018-12-24T12:49:13.836Z,117.60
2018-12-24T12:52:09.987Z,107.27
2018-12-24T12:55:05.949Z,136.23
2018-12-24T12:58:25.993Z,121.43
2018-12-24T13:01:43.245Z,108.07
2018-12-24T13:04:42.542Z,109.27
2018-12-24T13:07:50.720Z,121.73
2018-12-24T13:10:57.332Z,146.83
2018-12-24T13:14:08.626Z,127.83
2018-12-24T13:17:23.937Z,140.37
2018-12-24T13:20:25.182Z,144.17
2018-12-24T13:23:18.821Z,129.90
2018-12-24T13:26:14.918Z,138.77
2018-12-24T13:29:11.298Z,148.47
2018-12-24T13:32:07.195Z,141.77
2018-12-24T13:35:05.124Z,144.10
2018-12-24T13:38:03.935Z,143.33
2018-12-24T13:41:00.003Z,137.87
2018-12-24T13:43:55.921Z,138.27
2018-12-24T13:46:51.561Z,144.27
2018-12-24T13:49:47.268Z,142.80
2018-12-24T13:52:44.037Z,145.63
2018-12-24T13:55:40.197Z,130.17
2018-12-24T13:58:36.103Z,130.80
2018-12-24T14:01:31.964Z,127.27
2018-12-24T14:04:27.668Z,133.50
2018-12-24T14:07:24.279Z,153.10
2018-12-24T14:10:20.058Z,151.27
2018-12-24T14:13:15.715Z,158.50
2018-12-24T14:16:16.701Z,143.47
2018-12-24T14:19:10.155Z,128.00
2018-12-24T14:22:06.177Z,136.70
2018-12-24T14:25:01.857Z,129.47
2018-12-24T14:27:57.655Z,122.93
2018-12-24T14:30:53.409Z,124.20
2018-12-24T14:33:50.101Z,134.30
2018-12-24T14:36:45.998Z,142.50
2018-12-24T14:39:42.011Z,136.67
2018-12-24T14:42:37.579Z,125.70
2018-12-24T14:45:34.566Z,131.27
