createdAt,value
2022-10-16T00:01:25.154Z,3.88
2022-10-16T00:11:31.456Z,2.70
2022-10-16T00:16:33.074Z,2.63
2022-10-16T00:21:34.739Z,2.58
2022-10-16T00:26:37.536Z,2.88
2022-10-16T00:31:38.816Z,4.40
2022-10-16T00:36:40.048Z,4.80
2022-10-16T00:41:41.664Z,4.57
2022-10-16T00:46:43.269Z,4.18
2022-10-16T00:51:48.991Z,2.60
2022-10-16T00:56:51.093Z,3.25
2022-10-16T01:01:53.905Z,3.78
2022-10-16T01:07:13.264Z,4.85
2022-10-16T01:12:38.435Z,2.22
2022-10-16T01:17:55.551Z,2.85
2022-10-16T01:22:59.915Z,3.70
2022-10-16T01:28:04.463Z,4.05
2022-10-16T01:33:20.765Z,3.00
2022-10-16T01:38:36.566Z,4.07
2022-10-16T01:43:44.466Z,2.33
2022-10-16T01:48:46.471Z,4.70
2022-10-16T01:53:58.271Z,2.63
2022-10-16T01:59:10.620Z,1.80
2022-10-16T02:04:49.883Z,1.60
2022-10-16T02:09:51.132Z,2.40
2022-10-16T02:14:52.685Z,2.30
2022-10-16T02:19:57.091Z,1.63
2022-10-16T02:25:18.286Z,1.77
2022-10-16T02:30:35.550Z,1.52
2022-10-16T02:35:38.701Z,7.03
2022-10-16T02:40:39.992Z,0.77
2022-10-16T02:45:41.834Z,1.60
2022-10-16T02:50:43.113Z,2.50
2022-10-16T02:55:44.436Z,1.83
2022-10-16T03:00:45.721Z,1.23
2022-10-16T03:05:46.972Z,2.15
2022-10-16T03:10:48.200Z,1.85
2022-10-16T03:15:49.587Z,2.05
2022-10-16T03:20:50.830Z,0.88
2022-10-16T03:25:52.114Z,0.55
2022-10-16T03:30:53.362Z,0.93
2022-10-16T03:35:55.597Z,1.00
2022-10-16T03:40:56.887Z,2.97
2022-10-16T03:45:58.143Z,1.85
2022-10-16T03:50:59.397Z,0.70
2022-10-16T03:56:01.068Z,0.70
2022-10-16T04:01:02.420Z,2.33
2022-10-16T04:06:03.840Z,1.35
2022-10-16T04:11:05.255Z,1.10
2022-10-16T04:16:06.724Z,2.05
2022-10-16T04:21:08.270Z,1.98
2022-10-16T04:26:11.138Z,2.28
2022-10-16T04:31:12.402Z,0.60
2022-10-16T04:36:14.051Z,2.67
2022-10-16T04:41:15.364Z,1.58
2022-10-16T04:46:16.686Z,2.10
2022-10-16T04:51:19.546Z,2.10
2022-10-16T04:56:21.703Z,1.75
2022-10-16T05:01:22.994Z,1.73
2022-10-16T05:06:24.338Z,1.60
2022-10-16T05:11:25.636Z,1.27
2022-10-16T05:16:26.934Z,1.50
2022-10-16T05:21:28.163Z,3.65
2022-10-16T05:26:29.422Z,1.27
2022-10-16T05:31:30.872Z,2.13
2022-10-16T05:36:32.177Z,1.48
2022-10-16T05:41:33.530Z,1.58
2022-10-16T05:46:34.802Z,1.15
2022-10-16T05:51:36.083Z,1.65
2022-10-16T05:56:37.373Z,2.63
2022-10-16T06:01:38.687Z,1.38
2022-10-16T06:06:40.053Z,1.70
2022-10-16T06:11:41.363Z,1.63
2022-10-16T06:16:42.856Z,3.17
2022-10-16T06:21:44.250Z,2.80
2022-10-16T06:26:45.557Z,1.63
2022-10-16T06:31:46.804Z,2.22
2022-10-16T06:36:48.208Z,4.18
2022-10-16T06:41:49.858Z,1.50
2022-10-16T06:46:52.140Z,1.85
2022-10-16T06:51:53.384Z,4.32
2022-10-16T06:56:55.505Z,4.07
2022-10-16T07:01:56.847Z,3.50
2022-10-16T07:06:58.098Z,4.25
2022-10-16T07:11:59.392Z,6.13
2022-10-16T07:17:00.638Z,6.50
2022-10-16T07:22:02.177Z,5.70
2022-10-16T07:27:03.706Z,5.10
2022-10-16T07:32:05.219Z,3.90
2022-10-16T07:37:06.549Z,6.07
2022-10-16T07:42:08.648Z,4.72
2022-10-16T07:47:10.263Z,4.00
2022-10-16T07:52:11.506Z,7.25
2022-10-16T07:57:12.943Z,3.42
2022-10-16T08:02:14.225Z,4.47
2022-10-16T08:07:15.481Z,4.82
2022-10-16T08:12:16.728Z,3.35
2022-10-16T08:17:18.025Z,2.60
2022-10-16T08:22:19.266Z,4.60
2022-10-16T08:27:20.612Z,4.50
2022-10-16T08:32:25.244Z,3.85
2022-10-16T08:37:33.468Z,4.38
2022-10-16T08:42:34.699Z,4.15
2022-10-16T08:48:01.041Z,2.75
2022-10-16T08:53:05.911Z,3.13
2022-10-16T08:58:27.505Z,6.22
2022-10-16T09:04:05.436Z,4.47
2022-10-16T09:09:14.744Z,6.78
2022-10-16T09:14:37.237Z,5.28
2022-10-16T09:19:47.525Z,3.97
2022-10-16T09:24:49.069Z,3.20
2022-10-16T09:29:50.311Z,5.75
2022-10-16T09:34:55.257Z,4.28
2022-10-16T09:39:56.587Z,3.95
2022-10-16T09:44:58.446Z,5.85
2022-10-16T09:50:05.042Z,6.65
2022-10-16T09:55:18.834Z,6.00
2022-10-16T10:00:21.764Z,6.20
2022-10-16T10:05:25.910Z,5.45
2022-10-16T10:10:30.909Z,5.93
2022-10-16T10:15:36.760Z,5.88
2022-10-16T10:20:39.628Z,4.63
2022-10-16T10:25:57.147Z,8.03
2022-10-16T10:31:13.926Z,4.57
2022-10-16T10:36:38.496Z,5.68
2022-10-16T10:41:47.256Z,5.68
2022-10-16T10:46:57.958Z,4.95
2022-10-16T10:52:21.111Z,5.30
2022-10-16T10:57:44.061Z,4.60
2022-10-16T11:03:07.162Z,5.50
2022-10-16T11:08:33.558Z,5.20
2022-10-16T11:13:44.933Z,6.57
2022-10-16T11:19:24.684Z,3.40
2022-10-16T11:24:36.950Z,3.72
2022-10-16T11:29:48.563Z,2.92
2022-10-16T11:34:59.744Z,2.92
2022-10-16T11:40:17.139Z,2.95
2022-10-16T11:45:33.905Z,2.85
2022-10-16T11:50:44.690Z,3.80
2022-10-16T11:55:47.295Z,3.83
2022-10-16T12:00:58.628Z,3.42
2022-10-16T12:06:20.151Z,2.25
2022-10-16T12:11:24.485Z,1.73
2022-10-16T12:16:25.793Z,2.67
2022-10-16T12:21:31.655Z,3.75
2022-10-16T12:26:40.083Z,1.92
2022-10-16T12:31:54.809Z,2.33
2022-10-16T12:37:11.272Z,1.48
2022-10-16T12:42:27.040Z,1.23
2022-10-16T12:47:31.226Z,0.65
2022-10-16T12:52:40.695Z,2.42
2022-10-16T12:58:10.762Z,2.43
2022-10-16T13:03:24.195Z,1.27
2022-10-16T13:08:42.068Z,0.80
2022-10-16T13:14:21.273Z,1.65
2022-10-16T13:19:34.905Z,1.70
2022-10-16T13:24:54.181Z,0.88
2022-10-16T13:30:02.798Z,1.25
2022-10-16T13:35:04.983Z,1.23
2022-10-16T13:40:19.903Z,2.35
2022-10-16T13:45:23.376Z,3.63
2022-10-16T13:50:24.689Z,2.13
2022-10-16T13:55:25.978Z,1.30
2022-10-16T14:00:33.787Z,2.75
2022-10-16T14:05:35.531Z,2.45
2022-10-16T14:10:36.809Z,1.90
2022-10-16T14:15:38.481Z,1.40
2022-10-16T14:20:40.057Z,1.38
2022-10-16T14:25:41.365Z,3.70
2022-10-16T14:30:55.813Z,1.80
2022-10-16T14:36:06.804Z,1.55
2022-10-16T14:41:09.072Z,1.35
2022-10-16T14:46:16.324Z,2.05
2022-10-16T14:51:19.846Z,1.05
2022-10-16T14:56:26.280Z,2.20
2022-10-16T15:01:27.603Z,1.45
2022-10-16T15:06:28.882Z,1.98
2022-10-16T15:11:33.292Z,1.52
2022-10-16T15:16:34.547Z,2.92
2022-10-16T15:21:35.833Z,4.05
2022-10-16T15:26:37.114Z,2.20
2022-10-16T15:31:38.537Z,1.42
2022-10-16T15:36:40.563Z,2.72
2022-10-16T15:41:42.306Z,2.13
2022-10-16T15:46:43.975Z,2.05
2022-10-16T15:51:47.063Z,2.28
2022-10-16T15:56:48.308Z,4.30
2022-10-16T16:01:49.625Z,2.83
2022-10-16T16:06:50.883Z,3.58
2022-10-16T16:11:53.269Z,2.42
2022-10-16T16:16:55.750Z,3.08
2022-10-16T16:21:57.074Z,5.22
2022-10-16T16:26:58.343Z,2.63
2022-10-16T16:32:00.736Z,2.85
2022-10-16T16:37:02.026Z,3.20
2022-10-16T16:42:04.946Z,3.08
2022-10-16T16:47:06.838Z,3.30
2022-10-16T16:52:08.554Z,4.95
2022-10-16T16:57:09.968Z,5.57
2022-10-16T17:02:11.338Z,4.22
2022-10-16T17:07:12.796Z,5.82
2022-10-16T17:12:14.045Z,5.13
2022-10-16T17:17:15.278Z,5.45
2022-10-16T17:22:16.855Z,5.68
2022-10-16T17:27:19.592Z,4.22
2022-10-16T17:32:21.759Z,5.77
2022-10-16T17:37:23.038Z,4.10
2022-10-16T17:42:24.575Z,4.30
2022-10-16T17:47:26.174Z,5.20
2022-10-16T17:52:27.627Z,4.28
2022-10-16T17:57:29.031Z,4.57
2022-10-16T18:02:30.721Z,4.70
2022-10-16T18:07:32.528Z,8.82
2022-10-16T18:12:33.816Z,4.15
2022-10-16T18:17:38.041Z,4.43
2022-10-16T18:22:39.559Z,3.85
2022-10-16T18:27:40.872Z,5.70
2022-10-16T18:32:42.339Z,4.00
2022-10-16T18:37:46.778Z,4.93
2022-10-16T18:42:50.013Z,5.32
2022-10-16T18:47:51.287Z,5.18
2022-10-16T18:52:52.545Z,5.85
2022-10-16T18:57:55.073Z,7.28
2022-10-16T19:02:56.373Z,6.55
2022-10-16T19:07:58.504Z,4.70
2022-10-16T19:13:00.108Z,5.57
2022-10-16T19:18:01.380Z,5.95
2022-10-16T19:23:03.998Z,6.75
2022-10-16T19:28:08.312Z,4.75
2022-10-16T19:33:09.580Z,8.02
2022-10-16T19:38:10.826Z,4.03
2022-10-16T19:43:12.176Z,6.22
2022-10-16T19:48:13.506Z,4.43
2022-10-16T19:53:14.802Z,5.50
2022-10-16T19:58:16.087Z,6.78
2022-10-16T20:03:17.554Z,4.65
2022-10-16T20:08:18.937Z,9.15
2022-10-16T20:13:21.875Z,6.68
2022-10-16T20:18:23.404Z,4.83
2022-10-16T20:23:24.989Z,5.45
2022-10-16T20:28:26.310Z,5.93
2022-10-16T20:33:27.626Z,7.43
2022-10-16T20:38:29.072Z,8.00
2022-10-16T20:43:30.737Z,5.00
2022-10-16T20:48:32.202Z,6.35
2022-10-16T20:53:34.911Z,4.70
2022-10-16T20:58:40.094Z,5.18
2022-10-16T21:03:42.557Z,6.03
2022-10-16T21:08:43.995Z,5.53
2022-10-16T21:13:45.779Z,4.97
2022-10-16T21:18:47.780Z,4.88
2022-10-16T21:23:50.082Z,6.90
2022-10-16T21:28:57.328Z,5.00
2022-10-16T21:33:59.128Z,5.40
2022-10-16T21:39:02.529Z,5.95
2022-10-16T21:44:05.300Z,5.38
2022-10-16T21:49:10.872Z,3.90
2022-10-16T21:54:15.774Z,5.57
2022-10-16T21:59:17.583Z,5.03
2022-10-16T22:04:18.822Z,4.28
2022-10-16T22:09:20.112Z,4.95
2022-10-16T22:14:21.963Z,4.18
2022-10-16T22:19:23.334Z,7.07
2022-10-16T22:24:24.733Z,3.90
2022-10-16T22:29:26.011Z,5.10
2022-10-16T22:34:29.112Z,5.13
2022-10-16T22:39:30.491Z,3.97
2022-10-16T22:44:31.793Z,5.18
2022-10-16T22:49:33.063Z,7.15
2022-10-16T22:54:34.316Z,4.53
2022-10-16T22:59:35.545Z,5.72
2022-10-16T23:04:36.802Z,5.05
2022-10-16T23:09:38.099Z,4.07
2022-10-16T23:14:39.689Z,3.63
2022-10-16T23:19:40.942Z,5.78
2022-10-16T23:24:42.180Z,6.88
2022-10-16T23:29:43.415Z,3.65
2022-10-16T23:34:46.515Z,4.07
2022-10-16T23:39:47.751Z,3.77
2022-10-16T23:44:49.192Z,3.53
2022-10-16T23:49:50.427Z,3.78
2022-10-16T23:54:51.652Z,4.18
2022-10-16T23:59:52.932Z,9.38
