createdAt,value
2024-05-09T00:00:22.502Z,10.40
2024-05-09T00:01:19.702Z,10.90
2024-05-09T00:02:17.675Z,7.90
2024-05-09T00:03:17.628Z,9.80
2024-05-09T00:04:17.615Z,9.10
2024-05-09T00:05:17.687Z,13.60
2024-05-09T00:06:17.664Z,7.80
2024-05-09T00:07:17.546Z,8.00
2024-05-09T00:08:17.600Z,10.10
2024-05-09T00:09:18.553Z,9.60
2024-05-09T00:10:25.365Z,10.10
2024-05-09T00:11:19.608Z,10.00
2024-05-09T00:12:17.641Z,12.80
2024-05-09T00:13:17.503Z,16.40
2024-05-09T00:14:17.609Z,11.70
2024-05-09T00:15:17.488Z,8.80
2024-05-09T00:16:17.482Z,9.70
2024-05-09T00:17:17.575Z,9.90
2024-05-09T00:18:17.715Z,8.50
2024-05-09T00:19:17.481Z,8.30
2024-05-09T00:20:24.155Z,9.20
2024-05-09T00:21:19.413Z,10.60
2024-05-09T00:22:17.403Z,7.20
2024-05-09T00:23:17.439Z,11.30
2024-05-09T00:24:17.381Z,9.70
2024-05-09T00:25:17.371Z,12.40
2024-05-09T00:26:17.469Z,11.00
2024-05-09T00:27:17.392Z,10.90
2024-05-09T00:28:17.356Z,14.00
2024-05-09T00:29:17.346Z,13.40
2024-05-09T00:30:24.402Z,11.30
2024-05-09T00:31:19.414Z,16.00
2024-05-09T00:32:17.430Z,12.70
2024-05-09T00:33:17.492Z,12.10
2024-05-09T00:34:17.374Z,12.10
2024-05-09T00:35:17.282Z,10.40
2024-05-09T00:36:17.258Z,12.50
2024-05-09T00:37:17.264Z,14.60
2024-05-09T00:38:17.262Z,10.80
2024-05-09T00:39:17.220Z,11.50
2024-05-09T00:40:26.505Z,11.70
2024-05-09T00:41:19.912Z,11.20
2024-05-09T00:42:18.225Z,9.30
2024-05-09T00:43:17.218Z,12.90
2024-05-09T00:44:17.209Z,10.90
2024-05-09T00:45:17.172Z,10.60
2024-05-09T00:46:17.170Z,11.10
2024-05-09T00:47:17.258Z,7.80
2024-05-09T00:48:19.873Z,11.40
2024-05-09T00:49:17.292Z,11.10
2024-05-09T00:50:22.987Z,10.30
2024-05-09T00:51:19.150Z,9.60
2024-05-09T00:52:17.093Z,10.10
2024-05-09T00:53:17.166Z,10.40
2024-05-09T00:54:17.063Z,10.60
2024-05-09T00:55:17.076Z,9.70
2024-05-09T00:56:17.125Z,7.40
2024-05-09T00:57:17.034Z,8.70
2024-05-09T00:58:17.033Z,12.30
2024-05-09T00:59:17.125Z,10.40
2024-05-09T01:00:26.209Z,9.50
2024-05-09T01:01:19.017Z,10.20
2024-05-09T01:02:17.130Z,13.40
2024-05-09T01:03:17.254Z,10.00
2024-05-09T01:04:17.006Z,12.30
2024-05-09T01:05:17.060Z,9.90
2024-05-09T01:06:16.959Z,10.00
2024-05-09T01:07:16.932Z,9.80
2024-05-09T01:08:17.059Z,11.00
2024-05-09T01:09:16.943Z,9.90
2024-05-09T01:10:21.317Z,11.00
2024-05-09T01:11:19.001Z,11.70
2024-05-09T01:12:16.995Z,12.10
2024-05-09T01:13:16.884Z,12.10
2024-05-09T01:14:16.939Z,11.70
2024-05-09T01:15:16.887Z,9.90
2024-05-09T01:16:16.849Z,9.50
2024-05-09T01:17:16.928Z,8.50
2024-05-09T01:18:16.961Z,13.40
2024-05-09T01:19:16.942Z,17.00
2024-05-09T01:20:22.862Z,12.40
2024-05-09T01:21:17.847Z,9.80
2024-05-09T01:22:16.798Z,9.60
2024-05-09T01:23:16.919Z,9.30
2024-05-09T01:24:16.804Z,9.60
2024-05-09T01:25:16.758Z,12.10
2024-05-09T01:26:16.768Z,10.90
2024-05-09T01:27:16.736Z,14.40
2024-05-09T01:28:16.741Z,10.10
2024-05-09T01:29:16.801Z,11.10
2024-05-09T01:30:21.103Z,10.20
2024-05-09T01:31:18.698Z,12.70
2024-05-09T01:32:16.792Z,9.00
2024-05-09T01:33:16.825Z,9.10
2024-05-09T01:34:16.732Z,8.70
2024-05-09T01:35:16.657Z,10.00
2024-05-09T01:36:16.636Z,8.60
2024-05-09T01:37:16.643Z,9.20
2024-05-09T01:38:16.702Z,11.30
2024-05-09T01:39:16.681Z,11.40
2024-05-09T01:40:22.079Z,8.70
2024-05-09T01:41:18.604Z,10.50
2024-05-09T01:42:16.626Z,9.10
2024-05-09T01:43:16.594Z,10.70
2024-05-09T01:44:16.634Z,8.90
2024-05-09T01:45:16.539Z,7.80
2024-05-09T01:46:16.538Z,11.50
2024-05-09T01:47:16.802Z,10.60
2024-05-09T01:48:16.971Z,7.60
2024-05-09T01:49:16.631Z,8.80
2024-05-09T01:50:16.762Z,9.10
2024-05-09T01:51:17.526Z,8.50
2024-05-09T01:52:16.481Z,9.50
2024-05-09T01:53:16.512Z,11.50
2024-05-09T01:54:16.455Z,8.00
2024-05-09T01:55:16.430Z,9.60
2024-05-09T01:56:16.464Z,8.60
2024-05-09T01:57:16.409Z,8.90
2024-05-09T01:58:16.400Z,10.20
2024-05-09T01:59:16.425Z,11.90
2024-05-09T02:00:25.854Z,8.40
2024-05-09T02:01:17.490Z,7.70
2024-05-09T02:02:16.472Z,10.10
2024-05-09T02:03:17.809Z,9.70
2024-05-09T02:04:16.701Z,10.60
2024-05-09T02:05:16.564Z,10.00
2024-05-09T02:06:16.355Z,10.30
2024-05-09T02:07:16.297Z,12.20
2024-05-09T02:08:16.630Z,8.40
2024-05-09T02:09:16.274Z,8.50
2024-05-09T02:10:20.584Z,8.20
2024-05-09T02:11:18.367Z,9.00
2024-05-09T02:12:16.477Z,10.80
2024-05-09T02:13:16.805Z,10.50
2024-05-09T02:14:16.271Z,10.80
2024-05-09T02:15:16.236Z,9.80
2024-05-09T02:16:16.210Z,10.00
2024-05-09T02:17:16.340Z,9.60
2024-05-09T02:18:16.406Z,9.40
2024-05-09T02:19:16.375Z,12.00
2024-05-09T02:20:22.727Z,10.70
2024-05-09T02:21:18.159Z,11.30
2024-05-09T02:22:16.131Z,11.80
2024-05-09T02:23:16.192Z,9.50
2024-05-09T02:24:16.135Z,11.70
2024-05-09T02:25:16.100Z,11.90
2024-05-09T02:26:16.204Z,13.00
2024-05-09T02:27:16.095Z,8.70
2024-05-09T02:28:16.073Z,12.60
2024-05-09T02:29:16.098Z,9.00
2024-05-09T02:30:25.798Z,8.90
2024-05-09T02:31:17.033Z,9.00
2024-05-09T02:32:16.085Z,10.70
2024-05-09T02:33:16.167Z,11.30
2024-05-09T02:34:16.062Z,9.30
2024-05-09T02:35:16.081Z,11.90
2024-05-09T02:36:16.995Z,11.20
2024-05-09T02:37:15.961Z,8.00
2024-05-09T02:38:16.042Z,11.00
2024-05-09T02:39:15.958Z,10.00
2024-05-09T02:40:21.652Z,10.00
2024-05-09T02:41:16.982Z,10.60
2024-05-09T02:42:15.922Z,8.70
2024-05-09T02:43:15.927Z,9.30
2024-05-09T02:44:15.958Z,11.20
2024-05-09T02:45:15.875Z,9.90
2024-05-09T02:46:15.872Z,8.90
2024-05-09T02:47:16.034Z,11.10
2024-05-09T02:48:16.164Z,8.00
2024-05-09T02:49:15.976Z,9.90
2024-05-09T02:50:23.034Z,11.90
2024-05-09T02:51:17.832Z,9.50
2024-05-09T02:52:15.821Z,8.00
2024-05-09T02:53:15.812Z,9.60
2024-05-09T02:54:15.767Z,10.30
2024-05-09T02:55:15.762Z,10.10
2024-05-09T02:56:15.802Z,11.60
2024-05-09T02:57:15.775Z,13.60
2024-05-09T02:58:15.721Z,11.60
2024-05-09T02:59:15.785Z,10.10
2024-05-09T03:00:22.552Z,9.30
2024-05-09T03:01:17.784Z,11.10
2024-05-09T03:02:15.777Z,10.50
2024-05-09T03:03:16.022Z,10.50
2024-05-09T03:04:15.719Z,14.00
2024-05-09T03:05:15.679Z,11.00
2024-05-09T03:06:15.654Z,10.20
2024-05-09T03:07:16.306Z,10.30
2024-05-09T03:08:15.615Z,10.10
2024-05-09T03:09:15.596Z,10.90
2024-05-09T03:10:22.244Z,10.30
2024-05-09T03:11:16.639Z,11.40
2024-05-09T03:12:15.569Z,11.30
2024-05-09T03:13:16.378Z,11.60
2024-05-09T03:14:15.610Z,11.20
2024-05-09T03:15:15.548Z,9.00
2024-05-09T03:16:15.540Z,13.90
2024-05-09T03:17:15.565Z,11.90
2024-05-09T03:18:15.849Z,15.40
2024-05-09T03:19:15.620Z,10.50
2024-05-09T03:20:23.208Z,11.80
2024-05-09T03:21:16.522Z,9.60
2024-05-09T03:22:15.453Z,14.90
2024-05-09T03:23:15.481Z,12.80
2024-05-09T03:24:15.416Z,12.80
2024-05-09T03:25:15.440Z,12.80
2024-05-09T03:26:15.436Z,12.40
2024-05-09T03:27:15.407Z,12.70
2024-05-09T03:28:15.371Z,10.70
2024-05-09T03:29:15.496Z,11.20
2024-05-09T03:30:28.828Z,10.20
2024-05-09T03:31:17.350Z,12.60
2024-05-09T03:32:15.393Z,12.10
2024-05-09T03:33:16.147Z,10.60
2024-05-09T03:34:15.334Z,10.80
2024-05-09T03:35:15.351Z,12.60
2024-05-09T03:36:15.281Z,11.50
2024-05-09T03:37:15.296Z,12.70
2024-05-09T03:38:15.566Z,10.40
2024-05-09T03:39:15.268Z,12.70
2024-05-09T03:40:20.872Z,9.90
2024-05-09T03:41:16.312Z,10.20
2024-05-09T03:42:15.214Z,9.40
2024-05-09T03:43:15.253Z,12.40
2024-05-09T03:44:15.266Z,12.70
2024-05-09T03:45:15.179Z,11.00
2024-05-09T03:46:15.182Z,12.60
2024-05-09T03:47:15.273Z,11.60
2024-05-09T03:48:15.355Z,12.40
2024-05-09T03:49:15.403Z,9.90
2024-05-09T03:50:22.158Z,13.40
2024-05-09T03:51:17.132Z,11.10
2024-05-09T03:52:15.120Z,12.60
2024-05-09T03:53:15.212Z,13.10
2024-05-09T03:54:15.072Z,12.70
2024-05-09T03:55:15.091Z,11.10
2024-05-09T03:56:15.081Z,12.50
2024-05-09T03:57:15.066Z,12.00
2024-05-09T03:58:15.069Z,11.30
2024-05-09T03:59:15.193Z,10.70
2024-05-09T04:00:21.945Z,11.60
2024-05-09T04:01:16.054Z,12.30
2024-05-09T04:02:15.224Z,13.00
2024-05-09T04:03:15.299Z,11.10
2024-05-09T04:04:15.007Z,12.60
2024-05-09T04:05:15.015Z,14.30
2024-05-09T04:06:14.990Z,12.60
2024-05-09T04:07:14.949Z,12.70
2024-05-09T04:08:15.389Z,14.80
2024-05-09T04:09:14.912Z,11.40
2024-05-09T04:10:23.701Z,15.30
2024-05-09T04:11:16.984Z,12.50
2024-05-09T04:12:14.918Z,12.70
2024-05-09T04:13:14.886Z,12.90
2024-05-09T04:14:14.915Z,13.60
2024-05-09T04:15:14.850Z,14.20
2024-05-09T04:16:14.850Z,14.50
2024-05-09T04:17:14.888Z,14.60
2024-05-09T04:18:14.903Z,12.50
2024-05-09T04:19:15.022Z,13.30
2024-05-09T04:20:24.582Z,13.70
2024-05-09T04:21:16.867Z,13.50
2024-05-09T04:22:14.763Z,15.40
2024-05-09T04:23:15.095Z,13.40
2024-05-09T04:24:14.737Z,12.90
2024-05-09T04:25:14.743Z,12.40
2024-05-09T04:26:14.762Z,14.30
2024-05-09T04:27:14.706Z,15.40
2024-05-09T04:28:14.767Z,15.40
2024-05-09T04:29:14.815Z,14.60
2024-05-09T04:30:21.736Z,14.80
2024-05-09T04:31:16.658Z,16.40
2024-05-09T04:32:14.751Z,12.50
2024-05-09T04:33:15.357Z,14.00
2024-05-09T04:34:14.832Z,14.60
2024-05-09T04:35:14.688Z,16.30
2024-05-09T04:36:14.606Z,13.20
2024-05-09T04:37:14.588Z,13.20
2024-05-09T04:38:15.293Z,14.30
2024-05-09T04:39:14.627Z,11.30
2024-05-09T04:40:24.206Z,13.70
2024-05-09T04:41:16.569Z,11.40
2024-05-09T04:42:14.535Z,14.70
2024-05-09T04:43:14.530Z,11.40
2024-05-09T04:44:14.555Z,14.20
2024-05-09T04:45:14.504Z,16.30
2024-05-09T04:46:14.493Z,14.80
2024-05-09T04:47:14.550Z,14.90
2024-05-09T04:48:14.747Z,14.10
2024-05-09T04:49:14.686Z,17.70
2024-05-09T04:50:21.208Z,14.10
2024-05-09T04:51:16.463Z,13.80
2024-05-09T04:52:14.413Z,14.70
2024-05-09T04:53:14.496Z,13.90
2024-05-09T04:54:26.044Z,12.30
2024-05-09T04:55:16.397Z,12.30
2024-05-09T04:56:14.446Z,15.40
2024-05-09T04:57:14.369Z,15.50
2024-05-09T04:58:14.367Z,18.30
2024-05-09T04:59:14.377Z,16.80
2024-05-09T05:00:18.085Z,15.80
2024-05-09T05:01:16.423Z,13.00
2024-05-09T05:02:14.601Z,12.60
2024-05-09T05:03:15.942Z,16.50
2024-05-09T05:04:14.343Z,13.30
2024-05-09T05:05:14.361Z,15.60
2024-05-09T05:06:14.272Z,15.20
2024-05-09T05:07:14.280Z,13.40
2024-05-09T05:08:14.723Z,14.30
2024-05-09T05:09:14.235Z,13.00
2024-05-09T05:10:21.426Z,15.00
2024-05-09T05:11:16.266Z,16.60
2024-05-09T05:12:14.423Z,14.90
2024-05-09T05:13:14.228Z,13.20
2024-05-09T05:14:14.208Z,15.90
2024-05-09T05:15:15.169Z,14.00
2024-05-09T05:16:14.170Z,14.90
2024-05-09T05:17:14.290Z,14.40
2024-05-09T05:18:14.195Z,17.40
2024-05-09T05:19:16.984Z,16.50
2024-05-09T05:20:20.876Z,14.00
2024-05-09T05:21:16.205Z,14.60
2024-05-09T05:22:14.105Z,13.30
2024-05-09T05:23:14.339Z,16.00
2024-05-09T05:24:14.067Z,12.60
2024-05-09T05:25:14.061Z,11.70
2024-05-09T05:26:14.120Z,14.10
2024-05-09T05:27:14.036Z,10.40
2024-05-09T05:28:14.054Z,12.50
2024-05-09T05:29:14.705Z,14.20
2024-05-09T05:30:21.149Z,14.40
2024-05-09T05:31:16.049Z,11.50
2024-05-09T05:32:14.186Z,13.90
2024-05-09T05:33:14.311Z,11.60
2024-05-09T05:34:14.025Z,10.50
2024-05-09T05:35:14.044Z,11.70
2024-05-09T05:36:13.968Z,12.30
2024-05-09T05:37:14.937Z,11.20
2024-05-09T05:38:14.017Z,12.40
2024-05-09T05:39:13.925Z,14.50
2024-05-09T05:40:24.626Z,12.70
2024-05-09T05:41:15.938Z,14.50
2024-05-09T05:42:13.873Z,9.70
2024-05-09T05:43:13.873Z,15.40
2024-05-09T05:44:13.910Z,12.80
2024-05-09T05:45:13.871Z,12.80
2024-05-09T05:46:13.834Z,10.80
2024-05-09T05:47:13.982Z,11.80
2024-05-09T05:48:14.124Z,11.70
2024-05-09T05:49:14.075Z,13.90
2024-05-09T05:50:23.796Z,12.30
2024-05-09T05:51:16.052Z,10.30
2024-05-09T05:52:13.790Z,10.70
2024-05-09T05:53:13.934Z,12.50
2024-05-09T05:54:13.767Z,10.40
2024-05-09T05:55:14.757Z,18.10
2024-05-09T05:56:13.818Z,13.40
2024-05-09T05:57:13.754Z,12.30
2024-05-09T05:58:13.749Z,11.50
2024-05-09T05:59:15.498Z,11.10
2024-05-09T06:01:14.739Z,12.20
2024-05-09T06:02:13.995Z,12.80
2024-05-09T06:03:14.352Z,12.70
2024-05-09T06:04:13.760Z,16.40
2024-05-09T06:05:13.858Z,12.80
2024-05-09T06:06:13.744Z,12.70
2024-05-09T06:07:13.675Z,12.10
2024-05-09T06:08:14.039Z,11.50
2024-05-09T06:09:13.711Z,11.80
2024-05-09T06:10:20.974Z,11.80
2024-05-09T06:11:15.697Z,12.00
2024-05-09T06:12:13.793Z,14.70
2024-05-09T06:13:14.379Z,13.60
2024-05-09T06:14:13.727Z,10.70
2024-05-09T06:15:13.550Z,12.10
2024-05-09T06:16:13.544Z,13.80
2024-05-09T06:17:13.620Z,11.80
2024-05-09T06:18:13.886Z,13.00
2024-05-09T06:19:13.841Z,12.10
2024-05-09T06:20:20.526Z,13.10
2024-05-09T06:21:15.644Z,12.30
2024-05-09T06:22:13.508Z,15.10
2024-05-09T06:23:13.789Z,14.00
2024-05-09T06:24:13.467Z,10.80
2024-05-09T06:25:13.468Z,12.10
2024-05-09T06:26:13.512Z,13.00
2024-05-09T06:27:13.478Z,15.80
2024-05-09T06:28:13.419Z,16.20
2024-05-09T06:29:13.474Z,17.00
2024-05-09T06:30:24.896Z,12.00
2024-05-09T06:31:15.427Z,13.70
2024-05-09T06:32:13.476Z,14.40
2024-05-09T06:33:15.712Z,10.70
2024-05-09T06:34:13.642Z,13.90
2024-05-09T06:35:13.427Z,12.30
2024-05-09T06:36:13.371Z,16.00
2024-05-09T06:37:13.346Z,15.60
2024-05-09T06:38:13.423Z,10.80
2024-05-09T06:39:13.325Z,10.20
2024-05-09T06:40:17.428Z,10.70
2024-05-09T06:41:13.358Z,14.70
2024-05-09T06:42:13.304Z,16.70
2024-05-09T06:43:13.467Z,15.10
2024-05-09T06:44:13.362Z,12.50
2024-05-09T06:45:13.300Z,11.70
2024-05-09T06:46:13.253Z,11.90
2024-05-09T06:47:13.309Z,15.10
2024-05-09T06:48:13.379Z,10.80
2024-05-09T06:49:13.401Z,12.40
2024-05-09T06:50:20.424Z,14.50
2024-05-09T06:51:15.233Z,13.80
2024-05-09T06:52:13.203Z,15.00
2024-05-09T06:53:13.195Z,12.20
2024-05-09T06:54:13.193Z,11.70
2024-05-09T06:55:13.161Z,11.20
2024-05-09T06:56:14.254Z,13.10
2024-05-09T06:57:13.127Z,13.40
2024-05-09T06:58:13.127Z,11.60
2024-05-09T06:59:13.192Z,15.00
2024-05-09T07:00:19.139Z,10.90
2024-05-09T07:01:14.300Z,9.30
2024-05-09T07:02:13.162Z,12.20
2024-05-09T07:03:15.298Z,13.20
2024-05-09T07:04:13.383Z,8.90
2024-05-09T07:05:13.302Z,13.50
2024-05-09T07:06:13.088Z,12.60
2024-05-09T07:07:13.034Z,10.80
2024-05-09T07:08:13.304Z,11.50
2024-05-09T07:09:13.032Z,11.50
2024-05-09T07:10:21.518Z,10.30
2024-05-09T07:11:15.092Z,10.20
2024-05-09T07:12:13.088Z,11.50
2024-05-09T07:13:13.381Z,9.50
2024-05-09T07:14:13.014Z,8.80
2024-05-09T07:15:12.953Z,17.00
2024-05-09T07:16:12.934Z,11.50
2024-05-09T07:17:13.004Z,11.90
2024-05-09T07:18:13.689Z,12.70
2024-05-09T07:19:13.072Z,13.10
2024-05-09T07:20:22.996Z,13.80
2024-05-09T07:21:14.951Z,10.50
2024-05-09T07:22:12.903Z,12.40
2024-05-09T07:23:13.345Z,14.40
2024-05-09T07:24:12.883Z,12.30
2024-05-09T07:25:12.845Z,10.30
2024-05-09T07:26:12.888Z,9.90
2024-05-09T07:27:12.865Z,10.00
2024-05-09T07:28:12.818Z,9.20
2024-05-09T07:29:12.904Z,12.70
2024-05-09T07:30:16.719Z,10.80
2024-05-09T07:31:14.792Z,12.90
2024-05-09T07:32:12.864Z,11.40
2024-05-09T07:33:12.978Z,11.50
2024-05-09T07:34:13.028Z,11.30
2024-05-09T07:35:12.798Z,9.70
2024-05-09T07:36:12.910Z,12.50
2024-05-09T07:37:12.858Z,9.20
2024-05-09T07:38:12.845Z,10.90
2024-05-09T07:39:12.706Z,10.60
2024-05-09T07:40:21.247Z,10.30
2024-05-09T07:41:13.738Z,13.20
2024-05-09T07:42:12.734Z,12.50
2024-05-09T07:43:12.672Z,12.20
2024-05-09T07:44:12.738Z,9.30
2024-05-09T07:45:29.829Z,11.50
2024-05-09T07:48:28.070Z,11.60
2024-05-09T07:49:45.145Z,9.60
2024-05-09T07:53:29.328Z,12.60
2024-05-09T07:53:37.739Z,9.20
2024-05-09T07:54:14.788Z,9.10
2024-05-09T07:55:12.666Z,11.50
2024-05-09T07:56:12.812Z,10.10
2024-05-09T07:57:12.594Z,11.30
2024-05-09T07:58:12.538Z,13.00
2024-05-09T07:59:12.512Z,10.10
2024-05-09T08:00:17.225Z,14.90
2024-05-09T08:01:12.832Z,12.30
2024-05-09T08:02:12.617Z,14.90
2024-05-09T08:03:12.517Z,8.20
2024-05-09T08:04:12.542Z,9.10
2024-05-09T08:05:12.758Z,8.60
2024-05-09T08:06:12.442Z,8.90
2024-05-09T08:07:12.487Z,14.50
2024-05-09T08:08:12.415Z,13.40
2024-05-09T08:09:16.974Z,12.20
2024-05-09T08:10:18.793Z,11.10
2024-05-09T08:11:13.435Z,8.80
2024-05-09T08:12:12.388Z,8.50
2024-05-09T08:13:12.537Z,11.70
2024-05-09T08:14:12.368Z,7.60
2024-05-09T08:15:12.356Z,10.90
2024-05-09T08:16:12.409Z,8.00
2024-05-09T08:17:12.364Z,9.90
2024-05-09T08:18:12.464Z,11.70
2024-05-09T08:19:12.397Z,9.10
2024-05-09T08:20:15.910Z,8.80
2024-05-09T08:21:13.281Z,10.30
2024-05-09T08:22:12.377Z,10.30
2024-05-09T08:23:12.290Z,14.70
2024-05-09T08:24:12.278Z,12.90
2024-05-09T08:25:14.137Z,13.40
2024-05-09T08:26:13.244Z,10.70
2024-05-09T08:27:12.267Z,8.60
2024-05-09T08:28:12.487Z,9.30
2024-05-09T08:29:12.379Z,10.20
2024-05-09T08:30:21.336Z,11.80
2024-05-09T08:31:14.305Z,8.60
2024-05-09T08:32:12.190Z,9.20
2024-05-09T08:33:12.288Z,12.90
2024-05-09T08:34:12.317Z,13.10
2024-05-09T08:35:12.176Z,10.40
2024-05-09T08:36:12.175Z,8.80
2024-05-09T08:37:19.430Z,8.90
2024-05-09T08:38:14.178Z,11.00
2024-05-09T08:39:12.107Z,10.30
2024-05-09T08:40:23.458Z,9.00
2024-05-09T08:41:14.094Z,11.70
2024-05-09T08:42:12.104Z,9.50
2024-05-09T08:43:13.079Z,10.00
2024-05-09T08:44:12.066Z,9.20
2024-05-09T08:45:12.039Z,9.40
2024-05-09T08:46:12.129Z,11.60
2024-05-09T08:47:12.077Z,8.40
2024-05-09T08:48:12.173Z,7.00
2024-05-09T08:49:12.140Z,9.60
2024-05-09T08:50:24.076Z,7.60
2024-05-09T08:51:13.091Z,6.20
2024-05-09T08:52:12.016Z,9.60
2024-05-09T08:53:12.030Z,6.00
2024-05-09T08:54:11.940Z,7.20
2024-05-09T08:55:12.015Z,7.50
2024-05-09T08:56:12.215Z,9.90
2024-05-09T08:57:11.909Z,9.50
2024-05-09T08:58:12.335Z,10.40
2024-05-09T08:59:11.918Z,9.50
2024-05-09T09:00:15.116Z,9.20
2024-05-09T09:01:13.977Z,10.60
2024-05-09T09:02:11.998Z,8.60
2024-05-09T09:03:11.893Z,11.50
2024-05-09T09:04:12.029Z,12.90
2024-05-09T09:05:11.915Z,11.60
2024-05-09T09:06:11.874Z,11.40
2024-05-09T09:07:11.863Z,9.60
2024-05-09T09:08:11.800Z,11.10
2024-05-09T09:09:11.787Z,11.80
2024-05-09T09:11:11.818Z,9.10
2024-05-09T09:12:11.759Z,12.30
2024-05-09T09:13:11.968Z,9.20
2024-05-09T09:14:11.783Z,9.70
2024-05-09T09:15:11.751Z,6.80
2024-05-09T09:16:11.837Z,8.90
2024-05-09T09:17:11.752Z,10.30
2024-05-09T09:18:12.343Z,10.30
2024-05-09T09:19:12.834Z,9.80
2024-05-09T09:20:16.444Z,10.30
2024-05-09T09:21:13.695Z,9.00
2024-05-09T09:22:11.694Z,8.00
2024-05-09T09:23:11.677Z,6.80
2024-05-09T09:24:11.678Z,7.50
2024-05-09T09:25:11.808Z,6.60
2024-05-09T09:26:11.639Z,8.50
2024-05-09T09:27:11.612Z,9.10
2024-05-09T09:28:11.664Z,7.60
2024-05-09T09:29:11.620Z,7.70
2024-05-09T09:30:27.273Z,9.70
2024-05-09T09:31:13.601Z,7.50
2024-05-09T09:32:11.563Z,7.90
2024-05-09T09:33:12.023Z,9.40
2024-05-09T09:34:11.694Z,8.90
2024-05-09T09:35:11.543Z,10.30
2024-05-09T09:36:11.736Z,10.40
2024-05-09T09:37:12.639Z,8.80
2024-05-09T09:38:11.546Z,11.70
2024-05-09T09:39:11.504Z,11.10
2024-05-09T09:40:13.318Z,9.60
2024-05-09T09:41:11.530Z,11.50
2024-05-09T09:42:11.501Z,10.00
2024-05-09T09:43:11.681Z,10.50
2024-05-09T09:44:11.446Z,7.90
2024-05-09T09:45:11.452Z,7.50
2024-05-09T09:46:12.787Z,10.00
2024-05-09T09:47:11.502Z,9.00
2024-05-09T09:48:11.655Z,8.30
2024-05-09T09:49:11.543Z,8.20
2024-05-09T09:50:14.563Z,9.00
2024-05-09T09:51:13.377Z,9.90
2024-05-09T09:52:11.555Z,11.40
2024-05-09T09:53:11.367Z,9.20
2024-05-09T09:54:11.348Z,9.20
2024-05-09T09:55:11.485Z,7.50
2024-05-09T09:56:11.348Z,11.10
2024-05-09T09:57:11.350Z,8.60
2024-05-09T09:58:13.917Z,7.50
2024-05-09T09:59:11.294Z,6.70
2024-05-09T10:00:12.013Z,8.00
2024-05-09T10:01:13.418Z,7.60
2024-05-09T10:02:11.470Z,8.70
2024-05-09T10:03:11.360Z,7.60
2024-05-09T10:04:11.357Z,9.20
2024-05-09T10:05:11.373Z,7.10
2024-05-09T10:06:11.247Z,11.30
2024-05-09T10:07:11.331Z,7.80
2024-05-09T10:08:11.224Z,7.00
2024-05-09T10:09:11.202Z,8.70
2024-05-09T10:10:13.901Z,10.10
2024-05-09T10:11:13.236Z,7.70
2024-05-09T10:12:11.290Z,10.00
2024-05-09T10:13:11.230Z,7.90
2024-05-09T10:14:11.160Z,8.00
2024-05-09T10:15:11.162Z,8.90
2024-05-09T10:16:11.611Z,7.20
2024-05-09T10:17:11.115Z,8.60
2024-05-09T10:18:11.349Z,6.70
2024-05-09T10:19:11.174Z,8.20
2024-05-09T10:20:18.353Z,8.90
2024-05-09T10:21:13.187Z,7.30
2024-05-09T10:22:11.139Z,6.70
2024-05-09T10:23:11.077Z,7.00
2024-05-09T10:24:11.071Z,11.30
2024-05-09T10:25:11.074Z,8.50
2024-05-09T10:26:11.028Z,7.30
2024-05-09T10:27:11.010Z,7.60
2024-05-09T10:28:11.149Z,5.50
2024-05-09T10:29:11.023Z,9.00
2024-05-09T10:30:17.705Z,7.80
2024-05-09T10:31:13.406Z,6.60
2024-05-09T10:32:10.966Z,6.50
2024-05-09T10:33:11.144Z,8.00
2024-05-09T10:34:11.237Z,5.30
2024-05-09T10:35:11.022Z,8.20
2024-05-09T10:36:10.925Z,7.80
2024-05-09T10:37:10.951Z,7.10
2024-05-09T10:38:10.932Z,7.80
2024-05-09T10:39:14.339Z,7.20
2024-05-09T10:40:42.823Z,8.20
2024-05-09T10:41:10.931Z,7.90
2024-05-09T10:42:10.883Z,6.30
2024-05-09T10:43:10.921Z,7.60
2024-05-09T10:44:10.859Z,7.20
2024-05-09T10:45:10.843Z,5.70
2024-05-09T10:46:11.200Z,6.70
2024-05-09T10:47:10.852Z,7.80
2024-05-09T10:48:10.983Z,5.70
2024-05-09T10:49:10.840Z,9.20
2024-05-09T10:50:21.986Z,6.80
2024-05-09T10:51:12.798Z,8.90
2024-05-09T10:52:10.882Z,8.20
2024-05-09T10:53:10.813Z,9.30
2024-05-09T10:54:10.769Z,10.00
2024-05-09T10:55:10.794Z,6.30
2024-05-09T10:56:10.779Z,6.00
2024-05-09T10:57:10.747Z,6.10
2024-05-09T10:58:10.804Z,7.00
2024-05-09T10:59:10.710Z,11.40
2024-05-09T11:00:18.909Z,7.00
2024-05-09T11:01:12.869Z,8.40
2024-05-09T11:02:11.099Z,7.30
2024-05-09T11:03:10.688Z,9.20
2024-05-09T11:04:10.787Z,7.10
2024-05-09T11:05:10.827Z,6.80
2024-05-09T11:06:10.681Z,7.70
2024-05-09T11:07:10.710Z,6.20
2024-05-09T11:08:10.636Z,7.80
2024-05-09T11:09:10.631Z,7.40
2024-05-09T11:10:14.514Z,7.00
2024-05-09T11:11:11.615Z,6.50
2024-05-09T11:12:10.690Z,7.50
2024-05-09T11:13:10.641Z,8.70
2024-05-09T11:14:10.566Z,7.60
2024-05-09T11:15:10.568Z,7.60
2024-05-09T11:16:10.674Z,7.10
2024-05-09T11:17:10.548Z,6.60
2024-05-09T11:18:10.609Z,8.90
2024-05-09T11:19:10.612Z,6.80
2024-05-09T11:20:16.759Z,8.30
2024-05-09T11:21:13.354Z,10.30
2024-05-09T11:22:10.561Z,7.10
2024-05-09T11:23:10.488Z,5.50
2024-05-09T11:24:11.610Z,6.70
2024-05-09T11:25:11.523Z,4.90
2024-05-09T11:26:10.481Z,6.30
2024-05-09T11:27:10.460Z,7.30
2024-05-09T11:28:10.549Z,9.70
2024-05-09T11:29:10.445Z,11.30
2024-05-09T11:30:17.246Z,7.80
2024-05-09T11:31:12.414Z,7.30
2024-05-09T11:32:10.457Z,7.80
2024-05-09T11:33:10.435Z,6.70
2024-05-09T11:34:10.437Z,7.40
2024-05-09T11:35:10.369Z,6.40
2024-05-09T11:36:10.359Z,7.00
2024-05-09T11:37:10.406Z,9.00
2024-05-09T11:38:10.358Z,9.50
2024-05-09T11:39:10.365Z,5.70
2024-05-09T11:40:16.824Z,8.70
2024-05-09T11:41:12.303Z,6.90
2024-05-09T11:42:10.287Z,6.60
2024-05-09T11:43:10.316Z,6.10
2024-05-09T11:44:10.280Z,9.90
2024-05-09T11:45:10.266Z,5.60
2024-05-09T11:46:10.279Z,5.30
2024-05-09T11:47:10.262Z,5.20
2024-05-09T11:48:10.295Z,8.50
2024-05-09T11:49:10.331Z,5.10
2024-05-09T11:50:16.021Z,9.20
2024-05-09T11:51:12.190Z,6.70
2024-05-09T11:52:10.206Z,6.30
2024-05-09T11:53:10.181Z,4.90
2024-05-09T11:54:10.177Z,8.50
2024-05-09T11:55:10.293Z,4.70
2024-05-09T11:56:10.159Z,7.10
2024-05-09T11:57:10.136Z,8.00
2024-05-09T11:58:10.242Z,4.20
2024-05-09T11:59:10.125Z,5.80
2024-05-09T12:00:14.858Z,4.80
2024-05-09T12:01:11.200Z,7.90
2024-05-09T12:02:10.271Z,6.10
2024-05-09T12:03:10.144Z,7.40
2024-05-09T12:04:10.193Z,4.90
2024-05-09T12:05:10.239Z,5.10
2024-05-09T12:06:10.081Z,5.70
2024-05-09T12:07:12.667Z,6.60
2024-05-09T12:08:11.048Z,7.00
2024-05-09T12:09:10.019Z,6.50
2024-05-09T12:10:16.531Z,7.50
2024-05-09T12:11:12.103Z,6.80
2024-05-09T12:12:09.995Z,6.70
2024-05-09T12:13:10.114Z,4.10
2024-05-09T12:14:09.973Z,5.40
2024-05-09T12:15:09.947Z,6.70
2024-05-09T12:16:10.042Z,5.30
2024-05-09T12:17:10.020Z,5.30
2024-05-09T12:18:10.072Z,7.40
2024-05-09T12:19:10.066Z,8.80
2024-05-09T12:20:17.501Z,5.30
2024-05-09T12:21:11.904Z,7.20
2024-05-09T12:22:10.151Z,5.00
2024-05-09T12:23:10.647Z,6.60
2024-05-09T12:24:09.859Z,5.20
2024-05-09T12:25:09.943Z,5.90
2024-05-09T12:26:09.871Z,10.00
2024-05-09T12:27:09.828Z,4.10
2024-05-09T12:28:09.915Z,5.60
2024-05-09T12:29:10.506Z,6.90
2024-05-09T12:30:14.159Z,7.00
2024-05-09T12:31:10.919Z,6.90
2024-05-09T12:32:09.833Z,5.60
2024-05-09T12:33:10.784Z,4.90
2024-05-09T12:34:09.922Z,6.20
2024-05-09T12:35:09.767Z,7.50
2024-05-09T12:36:09.883Z,6.80
2024-05-09T12:37:09.883Z,6.70
2024-05-09T12:38:09.750Z,5.80
2024-05-09T12:39:09.768Z,6.90
2024-05-09T12:40:18.677Z,7.30
2024-05-09T12:41:11.699Z,6.10
2024-05-09T12:42:11.047Z,8.60
2024-05-09T12:43:10.857Z,7.70
2024-05-09T12:44:09.698Z,5.70
2024-05-09T12:45:09.660Z,4.40
2024-05-09T12:46:09.682Z,6.40
2024-05-09T12:47:09.636Z,4.90
2024-05-09T12:48:09.735Z,5.50
2024-05-09T12:49:09.841Z,5.20
2024-05-09T12:50:18.915Z,7.90
2024-05-09T12:51:11.607Z,4.80
2024-05-09T12:52:09.798Z,3.20
2024-05-09T12:53:09.647Z,6.10
2024-05-09T12:54:09.582Z,8.00
2024-05-09T12:55:09.742Z,9.90
2024-05-09T12:56:09.687Z,5.40
2024-05-09T12:57:10.540Z,3.90
2024-05-09T12:58:09.747Z,6.90
2024-05-09T12:59:09.532Z,5.10
2024-05-09T13:00:17.042Z,4.90
2024-05-09T13:01:11.605Z,6.50
2024-05-09T13:02:09.851Z,4.70
2024-05-09T13:03:09.644Z,4.90
2024-05-09T13:04:09.575Z,4.80
2024-05-09T13:05:09.563Z,7.10
2024-05-09T13:06:09.541Z,5.70
2024-05-09T13:07:09.547Z,4.40
2024-05-09T13:08:09.522Z,4.40
2024-05-09T13:09:09.428Z,6.40