createdAt,value
2023-05-10T00:02:33.996Z,68.20
2023-05-10T00:07:32.543Z,67.90
2023-05-10T00:12:31.140Z,68.00
2023-05-10T00:17:31.128Z,68.40
2023-05-10T00:22:29.584Z,69.00
2023-05-10T00:27:28.084Z,68.60
2023-05-10T00:32:26.740Z,68.60
2023-05-10T00:37:26.954Z,69.20
2023-05-10T00:42:25.461Z,69.20
2023-05-10T00:47:26.345Z,69.00
2023-05-10T00:52:27.328Z,69.50
2023-05-10T00:57:25.992Z,70.00
2023-05-10T01:02:24.935Z,70.10
2023-05-10T01:07:23.647Z,69.90
2023-05-10T01:12:23.684Z,70.40
2023-05-10T01:17:22.879Z,70.50
2023-05-10T01:22:56.148Z,70.60
2023-05-10T01:28:16.972Z,71.00
2023-05-10T01:33:23.353Z,71.20
2023-05-10T01:38:25.266Z,71.80
2023-05-10T01:43:31.730Z,72.10
2023-05-10T01:48:32.485Z,71.50
2023-05-10T01:53:34.105Z,72.20
2023-05-10T01:58:36.607Z,72.20
2023-05-10T02:03:39.177Z,72.20
2023-05-10T02:08:38.573Z,72.40
2023-05-10T02:13:40.691Z,72.00
2023-05-10T02:18:43.501Z,71.40
2023-05-10T02:23:42.652Z,71.80
2023-05-10T02:28:42.484Z,72.60
2023-05-10T02:33:42.994Z,72.10
2023-05-10T02:38:42.724Z,72.50
2023-05-10T02:43:43.260Z,72.30
2023-05-10T02:48:43.221Z,73.10
2023-05-10T02:53:46.260Z,73.10
2023-05-10T02:58:44.808Z,73.30
2023-05-10T03:03:44.703Z,73.60
2023-05-10T03:08:43.314Z,74.10
2023-05-10T03:13:51.688Z,73.70
2023-05-10T03:18:57.441Z,75.10
2023-05-10T03:24:05.414Z,74.10
2023-05-10T03:29:05.687Z,74.10
2023-05-10T03:34:05.646Z,74.20
2023-05-10T03:39:04.761Z,74.60
2023-05-10T03:44:03.329Z,74.80
2023-05-10T03:49:02.949Z,75.10
2023-05-10T03:54:02.830Z,75.40
2023-05-10T03:59:01.966Z,75.10
2023-05-10T04:04:03.139Z,75.80
2023-05-10T04:09:05.764Z,75.50
2023-05-10T04:14:04.354Z,76.40
2023-05-10T04:19:02.824Z,76.00
2023-05-10T04:24:01.294Z,76.20
2023-05-10T04:29:00.777Z,76.10
2023-05-10T04:33:59.247Z,76.40
2023-05-10T04:38:57.891Z,76.50
2023-05-10T04:43:56.376Z,76.70
2023-05-10T04:48:56.296Z,76.70
2023-05-10T04:54:05.072Z,77.00
2023-05-10T04:59:05.152Z,77.50
2023-05-10T05:04:05.212Z,77.20
2023-05-10T05:09:03.844Z,77.70
2023-05-10T05:14:02.308Z,77.90
2023-05-10T05:19:02.024Z,77.90
2023-05-10T05:24:02.287Z,78.40
2023-05-10T05:29:00.821Z,78.30
2023-05-10T05:33:59.391Z,78.30
2023-05-10T05:38:57.871Z,77.80
2023-05-10T05:43:57.720Z,77.90
2023-05-10T05:48:56.186Z,77.70
2023-05-10T05:53:54.902Z,78.30
2023-05-10T05:58:53.367Z,78.00
2023-05-10T06:03:53.572Z,77.70
2023-05-10T06:08:52.703Z,77.60
2023-05-10T06:13:50.818Z,77.50
2023-05-10T06:18:49.622Z,77.80
2023-05-10T06:23:49.816Z,77.80
2023-05-10T06:28:48.289Z,77.60
2023-05-10T06:33:46.796Z,77.50
2023-05-10T06:38:45.271Z,77.30
2023-05-10T06:43:44.776Z,77.30
2023-05-10T06:48:43.260Z,77.30
2023-05-10T06:53:41.418Z,77.60
2023-05-10T06:58:39.579Z,77.40
2023-05-10T07:03:39.407Z,77.50
2023-05-10T07:08:37.864Z,77.80
2023-05-10T07:13:37.559Z,77.00
2023-05-10T07:18:36.230Z,76.70
2023-05-10T07:23:36.114Z,77.70
2023-05-10T07:28:34.392Z,77.50
2023-05-10T07:33:33.425Z,76.40
2023-05-10T07:38:31.932Z,76.70
2023-05-10T07:43:31.808Z,77.10
2023-05-10T07:48:30.290Z,76.40
2023-05-10T07:53:29.563Z,76.90
2023-05-10T07:58:28.520Z,76.80
2023-05-10T08:03:28.428Z,76.70
2023-05-10T08:08:26.979Z,76.30
2023-05-10T08:13:25.592Z,76.70
2023-05-10T08:18:24.103Z,76.90
2023-05-10T08:23:23.982Z,77.00
2023-05-10T08:28:22.492Z,76.50
2023-05-10T08:33:21.174Z,76.70
2023-05-10T08:38:20.698Z,77.50
2023-05-10T08:43:21.741Z,76.80
2023-05-10T08:48:20.183Z,76.50
2023-05-10T08:53:19.373Z,76.70
2023-05-10T08:58:20.829Z,76.40
2023-05-10T09:10:09.161Z,76.00
2023-05-10T09:15:11.229Z,76.70
2023-05-10T09:20:10.252Z,76.10
2023-05-10T09:25:10.398Z,77.70
2023-05-10T09:30:10.997Z,76.30
2023-05-10T09:35:14.736Z,76.10
2023-05-10T09:40:15.310Z,76.50
2023-05-10T09:45:15.425Z,76.40
2023-05-10T09:50:14.122Z,78.50
2023-05-10T09:55:12.269Z,79.70
2023-05-10T10:00:12.546Z,79.50
2023-05-10T10:05:15.753Z,81.20
2023-05-10T10:10:15.097Z,79.30
2023-05-10T10:15:15.986Z,81.80
2023-05-10T10:20:17.682Z,82.40
2023-05-10T10:25:18.741Z,83.30
2023-05-10T10:30:26.385Z,83.20
2023-05-10T10:35:26.970Z,86.20
2023-05-10T10:40:30.875Z,87.40
2023-05-10T10:45:31.976Z,86.90
2023-05-10T10:50:31.874Z,88.50
2023-05-10T10:55:31.649Z,88.20
2023-05-10T11:00:32.213Z,88.60
2023-05-10T11:05:40.631Z,88.70
2023-05-10T11:10:39.388Z,88.70
2023-05-10T11:15:39.273Z,89.60
2023-05-10T11:20:42.962Z,90.00
2023-05-10T11:25:45.829Z,90.20
2023-05-10T11:30:46.580Z,90.90
2023-05-10T11:35:46.570Z,91.70
2023-05-10T11:40:45.758Z,92.20
2023-05-10T11:45:44.805Z,92.20
2023-05-10T11:50:43.257Z,92.30
2023-05-10T11:55:43.068Z,91.70
2023-05-10T12:00:42.033Z,92.80
2023-05-10T12:05:43.127Z,92.50
2023-05-10T12:10:43.118Z,92.40
2023-05-10T12:15:41.942Z,92.50
2023-05-10T12:20:41.012Z,92.30
2023-05-10T12:25:40.946Z,91.80
2023-05-10T12:30:41.441Z,91.50
2023-05-10T12:35:50.652Z,92.10
2023-05-10T12:40:49.384Z,91.40
2023-05-10T12:45:50.230Z,91.20
2023-05-10T12:50:49.224Z,91.90
2023-05-10T12:55:47.447Z,91.20
2023-05-10T13:00:46.334Z,92.00
2023-05-10T13:05:46.324Z,91.90
2023-05-10T13:10:44.516Z,91.70
2023-05-10T13:15:42.693Z,92.00
2023-05-10T13:20:40.838Z,92.40
2023-05-10T13:25:40.717Z,92.00
2023-05-10T13:30:38.872Z,92.50
2023-05-10T13:35:37.346Z,91.20
2023-05-10T13:40:35.846Z,91.00
2023-05-10T13:45:36.010Z,92.20
2023-05-10T13:50:34.538Z,92.20
2023-05-10T13:55:32.730Z,92.60
2023-05-10T14:00:31.213Z,91.70
2023-05-10T14:05:31.523Z,91.80
2023-05-10T14:10:30.019Z,92.00
2023-05-10T14:15:28.599Z,91.80
2023-05-10T14:20:27.296Z,93.10
2023-05-10T14:25:27.530Z,92.00
2023-05-10T14:30:26.168Z,92.20
2023-05-10T14:35:25.069Z,92.60
2023-05-10T14:40:23.763Z,92.10
2023-05-10T14:45:23.585Z,92.70
2023-05-10T14:50:35.804Z,92.20
2023-05-10T14:55:36.061Z,92.20
2023-05-10T15:00:35.925Z,92.60
2023-05-10T15:05:34.948Z,91.80
2023-05-10T15:10:34.689Z,92.00
2023-05-10T15:15:33.235Z,92.20
2023-05-10T15:20:33.197Z,91.70
2023-05-10T15:25:31.667Z,91.60
2023-05-10T15:30:30.371Z,91.60
2023-05-10T15:35:29.204Z,91.60
2023-05-10T15:40:29.088Z,90.90
2023-05-10T15:45:28.137Z,91.00
2023-05-10T15:50:26.667Z,91.20
2023-05-10T15:55:25.238Z,90.80
2023-05-10T16:00:25.276Z,90.70
2023-05-10T16:05:23.711Z,90.80
2023-05-10T16:10:22.188Z,90.90
2023-05-10T16:15:22.030Z,91.00
2023-05-10T16:20:21.860Z,90.50
2023-05-10T16:25:20.556Z,90.60
2023-05-10T16:30:19.389Z,90.40
2023-05-10T16:35:18.379Z,90.50
2023-05-10T16:40:18.822Z,90.50
2023-05-10T16:45:17.576Z,90.70
2023-05-10T16:50:16.402Z,90.50
2023-05-10T16:55:15.182Z,90.50
2023-05-10T17:00:16.574Z,90.50
2023-05-10T17:05:15.238Z,90.60
2023-05-10T17:10:14.332Z,90.60
2023-05-10T17:15:16.819Z,90.70
2023-05-10T17:20:15.538Z,91.10
2023-05-10T17:25:14.029Z,90.70
2023-05-10T17:30:14.813Z,91.00
2023-05-10T17:35:13.334Z,91.10
2023-05-10T17:40:12.688Z,91.30
2023-05-10T17:45:12.123Z,91.00
2023-05-10T17:50:12.992Z,91.30
2023-05-10T17:55:12.903Z,91.30
2023-05-10T18:00:12.530Z,91.20
2023-05-10T18:05:13.379Z,91.60
2023-05-10T18:10:12.806Z,91.20
2023-05-10T18:15:12.152Z,91.40
2023-05-10T18:20:13.106Z,91.80
2023-05-10T18:25:11.980Z,91.70
2023-05-10T18:30:12.758Z,91.90
2023-05-10T18:35:13.519Z,92.00
2023-05-10T18:40:15.460Z,92.00
2023-05-10T18:45:14.764Z,92.00
2023-05-10T18:50:14.506Z,92.20
2023-05-10T18:55:13.298Z,92.20
2023-05-10T19:00:13.606Z,92.60
2023-05-10T19:05:12.383Z,92.40
2023-05-10T19:10:13.815Z,92.90
2023-05-10T19:15:13.006Z,93.30
2023-05-10T19:20:12.668Z,93.20
2023-05-10T19:25:13.444Z,93.60
2023-05-10T19:30:12.506Z,93.50
2023-05-10T19:35:14.912Z,93.60
2023-05-10T19:40:17.650Z,93.10
2023-05-10T19:45:16.934Z,93.00
2023-05-10T19:50:16.650Z,93.40
2023-05-10T19:55:27.093Z,93.60
2023-05-10T20:00:27.634Z,94.00
2023-05-10T20:05:26.334Z,93.70
2023-05-10T20:10:27.183Z,93.80
2023-05-10T20:15:26.050Z,93.90
2023-05-10T20:20:24.605Z,93.80
2023-05-10T20:25:22.947Z,93.80
2023-05-10T20:30:23.050Z,93.60
2023-05-10T20:35:21.519Z,93.80
2023-05-10T20:40:20.164Z,93.80
2023-05-10T20:45:18.471Z,93.90
2023-05-10T20:50:18.541Z,93.70
2023-05-10T20:55:17.220Z,93.70
2023-05-10T21:00:16.695Z,93.60
2023-05-10T21:05:15.605Z,93.70
2023-05-10T21:10:15.284Z,93.80
2023-05-10T21:15:13.959Z,94.20
2023-05-10T21:20:13.938Z,93.90
2023-05-10T21:25:12.361Z,93.80
2023-05-10T21:30:13.155Z,94.10
2023-05-10T21:35:11.892Z,94.30
2023-05-10T21:40:11.555Z,94.10
2023-05-10T21:45:10.388Z,94.10
2023-05-10T21:50:11.776Z,93.90
2023-05-10T21:55:11.250Z,94.30
2023-05-10T22:00:11.565Z,94.10
2023-05-10T22:05:12.521Z,94.30
2023-05-10T22:10:11.362Z,94.00
2023-05-10T22:15:11.122Z,94.10
2023-05-10T22:20:12.070Z,94.10
2023-05-10T22:25:10.838Z,94.10
2023-05-10T22:30:11.109Z,94.20
2023-05-10T22:35:11.891Z,94.30
2023-05-10T22:40:11.866Z,94.30
2023-05-10T22:45:11.457Z,94.40
2023-05-10T22:50:13.141Z,94.40
2023-05-10T22:55:11.776Z,94.50
2023-05-10T23:00:11.211Z,94.40
2023-05-10T23:05:11.821Z,94.30
2023-05-10T23:10:11.141Z,94.40
2023-05-10T23:15:10.604Z,94.40
2023-05-10T23:20:10.487Z,94.40
2023-05-10T23:25:11.638Z,94.30
2023-05-10T23:30:11.209Z,94.30
2023-05-10T23:35:10.706Z,94.30
2023-05-10T23:40:11.808Z,94.30
2023-05-10T23:45:10.955Z,94.30
2023-05-10T23:50:10.484Z,94.30
2023-05-10T23:55:11.802Z,94.40
