createdAt,value
2023-03-16T00:36:22.196Z,94.90001
2023-03-16T01:06:40.126Z,96.1
2023-03-16T01:36:57.844Z,96.90001
2023-03-16T02:07:15.249Z,98.5
2023-03-16T02:37:31.576Z,98.8
2023-03-16T03:07:49.043Z,99.00001
2023-03-16T03:38:07.074Z,98.6
2023-03-16T04:08:24.549Z,99.7
2023-03-16T04:38:44.591Z,99.90001
2023-03-16T05:09:02.124Z,99.90001
2023-03-16T05:39:21.897Z,99.5
2023-03-16T06:09:41.854Z,97.2
2023-03-16T06:40:02.820Z,90
2023-03-16T07:10:24.632Z,86.50001
2023-03-16T07:40:48.137Z,74.5
2023-03-16T08:11:18.038Z,66.9
2023-03-16T09:11:57.094Z,70.2
2023-03-16T09:42:12.091Z,63.4
2023-03-16T10:12:38.942Z,52.7
2023-03-16T10:43:04.778Z,51.1
2023-03-16T11:13:19.396Z,52.3
2023-03-16T11:43:26.293Z,59.3
2023-03-16T12:13:42.347Z,65
2023-03-16T12:44:07.042Z,55.7
2023-03-16T13:14:19.001Z,59.6
2023-03-16T13:44:29.489Z,61.8
2023-03-16T14:14:47.635Z,58.8
2023-03-16T14:45:05.023Z,58.2
2023-03-16T15:15:19.414Z,58.4
2023-03-16T15:45:35.021Z,60.2
2023-03-16T16:15:54.669Z,61
2023-03-16T16:46:11.876Z,62.7
2023-03-16T17:16:30.601Z,65.5
2023-03-16T17:46:47.079Z,67.4
2023-03-16T18:17:03.696Z,69.7
2023-03-16T18:47:22.156Z,72.4
2023-03-16T19:17:43.216Z,76.5
2023-03-16T19:48:01.421Z,78.80001
2023-03-16T20:18:19.414Z,80.30001
2023-03-16T20:48:35.738Z,80.7
2023-03-16T21:18:53.985Z,80.9
2023-03-16T21:49:12.013Z,81.6
2023-03-16T22:19:30.528Z,82.40001
2023-03-16T22:49:48.373Z,82.80001
2023-03-16T23:20:06.613Z,82.2
2023-03-16T23:50:24.759Z,82.1
