createdAt,value
2022-09-03T00:00:00.620Z,99744.25
2022-09-03T00:02:47.454Z,99746.84
2022-09-03T00:05:41.780Z,99749.22
2022-09-03T00:08:33.843Z,99756.84
2022-09-03T00:11:13.519Z,99755.59
2022-09-03T00:14:03.486Z,99753.25
2022-09-03T00:16:41.472Z,99756.09
2022-09-03T00:19:09.266Z,99750.53
2022-09-03T00:21:52.750Z,99757.03
2022-09-03T00:24:23.637Z,99750.63
2022-09-03T00:26:55.973Z,99758.09
2022-09-03T00:30:05.148Z,99753.03
2022-09-03T00:33:07.037Z,99751.19
2022-09-03T00:35:37.022Z,99752.03
2022-09-03T00:38:05.943Z,99757.09
2022-09-03T00:41:07.515Z,99747.44
2022-09-03T00:44:07.586Z,99750.34
2022-09-03T00:46:34.950Z,99751.78
2022-09-03T00:49:29.685Z,99755.16
2022-09-03T00:52:15.076Z,99753.41
2022-09-03T00:55:04.464Z,99757.69
2022-09-03T00:57:47.961Z,99756.69
2022-09-03T01:00:18.526Z,99757.28
2022-09-03T01:03:33.983Z,99751.97
2022-09-03T01:06:18.989Z,99756.22
2022-09-03T01:09:15.877Z,99758.66
2022-09-03T01:12:16.545Z,99764.72
2022-09-03T01:14:59.566Z,99766.53
2022-09-03T01:17:46.478Z,99772.59
2022-09-03T01:20:26.168Z,99778.91
2022-09-03T01:23:14.514Z,99775.62
2022-09-03T01:26:00.802Z,99773.88
2022-09-03T01:28:42.278Z,99776.38
2022-09-03T01:31:29.703Z,99772.53
2022-09-03T01:34:06.581Z,99775.56
2022-09-03T01:37:13.405Z,99768.75
2022-09-03T01:40:00.081Z,99775.13
2022-09-03T01:42:55.486Z,99777.47
2022-09-03T01:45:23.404Z,99776.03
2022-09-03T01:48:30.812Z,99775.44
2022-09-03T01:51:23.891Z,99773.13
2022-09-03T01:54:10.965Z,99782.78
2022-09-03T01:57:35.718Z,99780.22
2022-09-03T02:00:10.165Z,99783.22
2022-09-03T02:02:41.302Z,99778.69
2022-09-03T02:05:12.601Z,99783.62
2022-09-03T02:07:43.615Z,99783.34
2022-09-03T02:10:17.365Z,99770.69
2022-09-03T02:12:54.588Z,99777.28
2022-09-03T02:15:23.814Z,99784.25
2022-09-03T02:17:55.673Z,99786.22
2022-09-03T02:20:27.404Z,99774.22
2022-09-03T02:22:57.126Z,99779.87
2022-09-03T02:25:31.073Z,99785.69
2022-09-03T02:27:58.713Z,99788.00
2022-09-03T02:30:26.532Z,99771.75
2022-09-03T02:32:53.993Z,99772.00
2022-09-03T02:35:21.464Z,99779.22
2022-09-03T02:37:50.304Z,99774.97
2022-09-03T02:40:17.966Z,99782.22
2022-09-03T02:42:46.991Z,99780.53
2022-09-03T02:45:36.626Z,99775.44
2022-09-03T02:48:04.335Z,99774.50
2022-09-03T02:50:32.121Z,99782.22
2022-09-03T02:52:59.761Z,99773.91
2022-09-03T02:55:27.326Z,99785.88
2022-09-03T02:57:56.905Z,99787.41
2022-09-03T03:00:24.647Z,99782.56
2022-09-03T03:02:52.665Z,99782.69
2022-09-03T03:05:50.978Z,99782.22
2022-09-03T03:08:21.672Z,99771.97
2022-09-03T03:10:50.977Z,99777.69
2022-09-03T03:13:18.839Z,99769.12
2022-09-03T03:15:47.930Z,99782.06
2022-09-03T03:18:17.671Z,99781.13
2022-09-03T03:20:45.261Z,99779.87
2022-09-03T03:23:12.725Z,99785.09
2022-09-03T03:25:40.756Z,99788.34
2022-09-03T03:28:08.699Z,99787.87
2022-09-03T03:30:39.874Z,99796.56
2022-09-03T03:33:07.705Z,99797.72
2022-09-03T03:35:35.977Z,99791.72
2022-09-03T03:38:06.238Z,99799.25
2022-09-03T03:40:34.841Z,99798.56
2022-09-03T03:43:02.338Z,99797.09
2022-09-03T03:45:29.795Z,99795.91
2022-09-03T03:47:59.447Z,99795.41
2022-09-03T03:50:28.079Z,99799.78
2022-09-03T03:52:56.295Z,99802.41
2022-09-03T03:55:27.161Z,99798.09
2022-09-03T03:57:54.755Z,99795.25
2022-09-03T04:00:22.352Z,99802.63
2022-09-03T04:02:53.091Z,99821.06
2022-09-03T04:05:23.669Z,99812.78
2022-09-03T04:07:54.749Z,99818.81
2022-09-03T04:10:22.246Z,99821.03
2022-09-03T04:12:49.724Z,99831.31
2022-09-03T04:15:17.514Z,99828.47
2022-09-03T04:17:51.228Z,99833.53
2022-09-03T04:20:19.030Z,99832.69
2022-09-03T04:22:49.093Z,99835.06
2022-09-03T04:25:19.697Z,99836.25
2022-09-03T04:27:47.167Z,99835.25
2022-09-03T04:30:15.483Z,99832.69
2022-09-03T04:32:56.356Z,99832.00
2022-09-03T04:35:25.760Z,99836.22
2022-09-03T04:37:55.238Z,99834.88
2022-09-03T04:40:22.952Z,99837.16
2022-09-03T04:42:51.039Z,99842.22
2022-09-03T04:45:19.691Z,99845.59
2022-09-03T04:47:57.119Z,99842.81
2022-09-03T04:50:25.693Z,99842.22
2022-09-03T04:53:07.773Z,99842.16
2022-09-03T04:55:37.356Z,99839.78
2022-09-03T04:58:05.476Z,99835.06
2022-09-03T05:00:36.011Z,99841.34
2022-09-03T05:03:05.295Z,99841.31
2022-09-03T05:05:35.826Z,99842.28
2022-09-03T05:08:04.242Z,99830.03
2022-09-03T05:10:32.877Z,99830.59
2022-09-03T05:13:04.842Z,99838.56
2022-09-03T05:15:33.355Z,99842.50
2022-09-03T05:18:04.241Z,99852.66
2022-09-03T05:20:35.712Z,99852.22
2022-09-03T05:23:04.153Z,99851.88
2022-09-03T05:25:33.903Z,99849.19
2022-09-03T05:28:02.093Z,99837.06
2022-09-03T05:30:30.153Z,99847.63
2022-09-03T05:32:57.955Z,99845.91
2022-09-03T05:35:30.092Z,99846.91
2022-09-03T05:37:58.173Z,99843.59
2022-09-03T05:40:29.576Z,99842.75
2022-09-03T05:42:59.214Z,99847.41
2022-09-03T05:45:32.761Z,99849.06
2022-09-03T05:48:01.894Z,99844.66
2022-09-03T05:50:30.731Z,99850.22
2022-09-03T05:52:59.235Z,99857.09
2022-09-03T05:55:28.923Z,99866.25
2022-09-03T05:58:00.617Z,99858.78
2022-09-03T06:00:28.504Z,99858.22
2022-09-03T06:02:56.348Z,99849.31
2022-09-03T06:05:23.901Z,99848.00
2022-09-03T06:07:52.144Z,99852.62
2022-09-03T06:10:25.009Z,99856.56
2022-09-03T06:12:53.679Z,99843.63
2022-09-03T06:15:21.804Z,99846.72
2022-09-03T06:17:49.364Z,99846.50
2022-09-03T06:20:16.965Z,99854.19
2022-09-03T06:22:49.348Z,99848.91
2022-09-03T06:25:17.184Z,99854.06
2022-09-03T06:27:45.913Z,99855.50
2022-09-03T06:30:14.026Z,99848.66
2022-09-03T06:32:45.864Z,99848.69
2022-09-03T06:35:13.808Z,99845.12
2022-09-03T06:37:41.836Z,99838.12
2022-09-03T06:40:13.289Z,99845.97
2022-09-03T06:42:46.025Z,99840.25
2022-09-03T06:45:14.222Z,99839.63
2022-09-03T06:47:42.050Z,99839.28
2022-09-03T06:50:10.305Z,99847.25
2022-09-03T06:52:37.845Z,99846.09
2022-09-03T06:55:06.167Z,99841.50
2022-09-03T06:57:33.628Z,99845.91
2022-09-03T07:00:04.372Z,99842.28
2022-09-03T07:02:32.435Z,99840.16
2022-09-03T07:05:00.528Z,99841.19
2022-09-03T07:07:28.092Z,99842.69
2022-09-03T07:09:55.842Z,99836.88
2022-09-03T07:12:23.287Z,99839.03
2022-09-03T07:14:51.129Z,99843.97
2022-09-03T07:17:19.071Z,99848.00
2022-09-03T07:19:46.621Z,99836.88
2022-09-03T07:22:14.186Z,99842.06
2022-09-03T07:24:43.349Z,99845.03
2022-09-03T07:27:29.362Z,99843.06
2022-09-03T07:30:10.697Z,99844.47
2022-09-03T07:32:40.641Z,99839.19
2022-09-03T07:35:08.794Z,99832.03
2022-09-03T07:37:37.475Z,99836.34
2022-09-03T07:40:05.965Z,99842.59
2022-09-03T07:42:36.248Z,99846.69
2022-09-03T07:45:18.763Z,99850.94
2022-09-03T07:47:49.999Z,99845.56
2022-09-03T07:50:21.450Z,99843.91
2022-09-03T07:52:49.497Z,99856.75
2022-09-03T07:55:20.522Z,99855.87
2022-09-03T07:57:48.152Z,99856.31
2022-09-03T08:00:18.517Z,99843.50
2022-09-03T08:02:46.657Z,99839.81
2022-09-03T08:05:14.453Z,99848.97
2022-09-03T08:07:41.975Z,99856.03
2022-09-03T08:10:09.842Z,99857.31
2022-09-03T08:12:37.282Z,99853.41
2022-09-03T08:15:05.279Z,99853.19
2022-09-03T08:17:34.159Z,99851.94
2022-09-03T08:20:04.643Z,99856.13
2022-09-03T08:22:32.429Z,99847.59
2022-09-03T08:25:01.786Z,99852.81
2022-09-03T08:27:30.240Z,99851.78
2022-09-03T08:30:04.628Z,99857.38
2022-09-03T08:34:59.815Z,99858.22
2022-09-03T08:37:33.222Z,99859.47
2022-09-03T08:40:00.817Z,99861.94
2022-09-03T08:42:37.893Z,99863.41
2022-09-03T08:45:16.893Z,99858.22
2022-09-03T08:48:01.982Z,99866.53
2022-09-03T08:50:39.331Z,99859.44
2022-09-03T08:53:14.169Z,99858.59
2022-09-03T08:55:56.858Z,99857.78
2022-09-03T08:58:38.757Z,99859.47
2022-09-03T09:01:10.552Z,99855.50
2022-09-03T09:03:53.685Z,99849.00
2022-09-03T09:06:27.186Z,99859.38
2022-09-03T09:09:10.982Z,99849.37
2022-09-03T09:11:41.084Z,99848.84
2022-09-03T09:14:20.598Z,99847.34
2022-09-03T09:16:58.596Z,99846.03
2022-09-03T09:19:41.873Z,99843.28
2022-09-03T09:22:12.042Z,99840.56
2022-09-03T09:24:47.588Z,99844.34
2022-09-03T09:27:19.568Z,99834.91
2022-09-03T09:29:50.001Z,99834.66
2022-09-03T09:32:21.724Z,99834.22
2022-09-03T09:34:53.309Z,99830.22
2022-09-03T09:37:21.689Z,99832.50
2022-09-03T09:39:58.326Z,99828.81
2022-09-03T09:42:27.899Z,99831.28
2022-09-03T09:44:55.515Z,99827.50
2022-09-03T09:47:28.371Z,99830.97
2022-09-03T09:50:01.247Z,99833.28
2022-09-03T09:52:31.800Z,99836.66
2022-09-03T09:55:14.009Z,99828.63
2022-09-03T09:57:42.089Z,99837.53
2022-09-03T10:00:16.410Z,99835.31
2022-09-03T10:02:52.499Z,99829.59
2022-09-03T10:05:40.925Z,99832.59
2022-09-03T10:08:22.220Z,99834.69
2022-09-03T10:10:51.977Z,99835.44
2022-09-03T10:13:25.239Z,99830.81
2022-09-03T10:16:08.430Z,99835.63
2022-09-03T10:18:50.873Z,99834.56
2022-09-03T10:21:41.558Z,99833.63
2022-09-03T10:24:33.624Z,99835.28
2022-09-03T10:27:07.090Z,99831.56
2022-09-03T10:29:43.524Z,99829.38
2022-09-03T10:32:24.186Z,99827.72
2022-09-03T10:35:20.749Z,99824.84
2022-09-03T10:38:00.780Z,99824.44
2022-09-03T10:40:38.051Z,99819.94
2022-09-03T10:43:16.048Z,99812.75
2022-09-03T10:46:06.530Z,99818.78
2022-09-03T10:48:53.406Z,99824.53
2022-09-03T10:51:28.277Z,99812.94
2022-09-03T10:54:04.971Z,99809.75
2022-09-03T10:56:39.954Z,99809.22
2022-09-03T10:59:33.823Z,99807.00
2022-09-03T11:02:23.438Z,99800.47
2022-09-03T11:05:03.103Z,99797.69
2022-09-03T11:07:42.936Z,99799.34
2022-09-03T11:10:30.623Z,99800.06
2022-09-03T11:13:10.598Z,99798.25
2022-09-03T11:15:49.876Z,99795.69
2022-09-03T11:18:51.795Z,99803.78
2022-09-03T11:21:23.366Z,99800.91
2022-09-03T11:24:00.605Z,99806.41
2022-09-03T11:26:36.853Z,99798.59
2022-09-03T11:29:18.413Z,99806.44
2022-09-03T11:32:02.162Z,99812.00
2022-09-03T11:34:54.603Z,99801.94
2022-09-03T11:37:24.764Z,99796.50
2022-09-03T11:39:57.047Z,99803.03
2022-09-03T11:42:37.159Z,99805.03
2022-09-03T11:45:35.044Z,99803.16
2022-09-03T11:48:02.984Z,99803.84
2022-09-03T11:53:10.793Z,99801.69
2022-09-03T11:56:13.120Z,99810.75
2022-09-03T11:58:43.094Z,99804.25
2022-09-03T12:01:19.283Z,99806.62
2022-09-03T12:03:53.367Z,99808.38
2022-09-03T12:06:35.946Z,99817.25
2022-09-03T12:09:33.019Z,99804.72
2022-09-03T12:12:08.687Z,99812.81
2022-09-03T12:14:57.341Z,99800.25
2022-09-03T12:17:33.213Z,99796.78
2022-09-03T12:20:01.194Z,99796.19
2022-09-03T12:22:30.220Z,99797.78
2022-09-03T12:25:08.899Z,99801.06
2022-09-03T12:27:45.076Z,99795.03
2022-09-03T12:30:23.034Z,99795.25
2022-09-03T12:32:52.480Z,99799.03
2022-09-03T12:38:18.552Z,99799.62
2022-09-03T12:43:38.953Z,99802.34
2022-09-03T12:46:14.686Z,99795.09
2022-09-03T12:52:05.910Z,99790.69
2022-09-03T12:54:50.343Z,99790.22
2022-09-03T12:57:22.044Z,99795.75
2022-09-03T12:59:52.546Z,99798.56
2022-09-03T13:02:28.593Z,99799.69
2022-09-03T13:05:02.346Z,99787.44
2022-09-03T13:07:33.770Z,99793.50
2022-09-03T13:10:05.618Z,99793.56
2022-09-03T13:12:35.691Z,99779.56
2022-09-03T13:15:09.474Z,99781.84
2022-09-03T13:17:48.243Z,99785.03
2022-09-03T13:20:24.235Z,99770.81
2022-09-03T13:23:30.941Z,99774.19
2022-09-03T13:26:16.383Z,99776.00
2022-09-03T13:28:53.082Z,99777.22
2022-09-03T13:32:06.091Z,99780.75
2022-09-03T13:34:43.189Z,99781.44
2022-09-03T13:37:37.887Z,99763.44
2022-09-03T13:40:16.216Z,99770.19
2022-09-03T13:42:55.706Z,99768.38
2022-09-03T13:45:31.001Z,99764.78
2022-09-03T13:48:36.874Z,99763.06
2022-09-03T13:51:14.010Z,99756.91
2022-09-03T13:53:58.141Z,99753.84
2022-09-03T13:56:43.990Z,99761.03
2022-09-03T13:59:43.173Z,99754.53
2022-09-03T14:02:45.075Z,99750.31
2022-09-03T14:05:41.280Z,99753.81
2022-09-03T14:08:38.874Z,99753.81
2022-09-03T14:11:26.869Z,99758.13
2022-09-03T14:14:03.844Z,99742.34
2022-09-03T14:17:04.615Z,99751.19
2022-09-03T14:19:58.398Z,99753.81
2022-09-03T14:22:40.119Z,99744.69
2022-09-03T14:25:18.416Z,99750.31
2022-09-03T14:27:46.489Z,99744.84
2022-09-03T14:30:32.694Z,99733.84
2022-09-03T14:33:45.779Z,99735.00
2022-09-03T14:36:53.468Z,99729.44
2022-09-03T14:39:30.846Z,99740.41
2022-09-03T14:42:17.795Z,99724.59
2022-09-03T14:45:01.335Z,99732.59
2022-09-03T14:47:51.447Z,99722.41
2022-09-03T14:50:24.079Z,99717.56
2022-09-03T14:53:15.404Z,99739.12
2022-09-03T14:55:52.548Z,99726.47
2022-09-03T14:59:01.824Z,99733.97
2022-09-03T15:01:38.530Z,99741.94
2022-09-03T15:04:31.658Z,99734.37
2022-09-03T15:07:22.863Z,99746.38
2022-09-03T15:10:02.582Z,99746.06
2022-09-03T15:12:37.609Z,99746.62
2022-09-03T15:15:11.758Z,99746.56
2022-09-03T15:18:21.944Z,99745.31
2022-09-03T15:20:54.916Z,99736.38
2022-09-03T15:23:34.776Z,99735.22
2022-09-03T15:26:24.872Z,99738.59
2022-09-03T15:29:23.715Z,99741.78
2022-09-03T15:32:11.594Z,99735.84
2022-09-03T15:34:56.747Z,99735.66
2022-09-03T15:37:36.369Z,99740.47
2022-09-03T15:40:30.081Z,99728.50
2022-09-03T15:43:09.291Z,99731.09
2022-09-03T15:46:01.165Z,99733.69
2022-09-03T15:48:46.276Z,99732.88
2022-09-03T15:51:27.368Z,99725.13
2022-09-03T15:54:20.161Z,99736.34
2022-09-03T15:56:56.017Z,99730.06
2022-09-03T15:59:52.826Z,99724.75
2022-09-03T16:02:40.206Z,99728.44
2022-09-03T16:05:55.591Z,99724.69
2022-09-03T16:08:45.317Z,99730.84
2022-09-03T16:11:20.265Z,99723.53
2022-09-03T16:14:21.486Z,99718.78
2022-09-03T16:16:56.218Z,99725.19
2022-09-03T16:19:29.426Z,99733.84
2022-09-03T16:22:05.258Z,99737.88
2022-09-03T16:24:39.201Z,99729.25
2022-09-03T16:27:31.148Z,99739.78
2022-09-03T16:30:11.733Z,99743.72
2022-09-03T16:33:10.930Z,99742.03
2022-09-03T16:36:11.207Z,99744.88
2022-09-03T16:39:08.687Z,99741.44
2022-09-03T16:41:47.355Z,99742.03
2022-09-03T16:44:49.251Z,99744.53
2022-09-03T16:47:47.065Z,99744.41
2022-09-03T16:50:30.713Z,99734.66
2022-09-03T16:53:07.007Z,99735.59
2022-09-03T16:55:57.436Z,99747.81
2022-09-03T16:58:38.025Z,99747.06
2022-09-03T17:01:18.129Z,99747.50
2022-09-03T17:04:14.740Z,99751.63
2022-09-03T17:07:13.114Z,99746.97
2022-09-03T17:09:44.732Z,99751.94
2022-09-03T17:12:39.202Z,99758.00
2022-09-03T17:15:34.925Z,99756.06
2022-09-03T17:18:25.423Z,99756.47
2022-09-03T17:21:00.987Z,99758.91
2022-09-03T17:23:50.352Z,99759.50
2022-09-03T17:26:39.949Z,99764.09
2022-09-03T17:29:18.362Z,99766.09
2022-09-03T17:31:55.362Z,99766.50
2022-09-03T17:34:52.394Z,99770.13
2022-09-03T17:37:40.414Z,99764.59
2022-09-03T17:40:25.689Z,99770.19
2022-09-03T17:43:13.251Z,99775.44
2022-09-03T17:45:48.106Z,99773.75
2022-09-03T17:48:30.801Z,99778.13
2022-09-03T17:51:03.751Z,99778.75
2022-09-03T17:53:39.833Z,99772.84
2022-09-03T17:56:25.456Z,99773.22
2022-09-03T17:59:12.842Z,99775.25
2022-09-03T18:01:49.574Z,99778.13
2022-09-03T18:04:42.918Z,99786.41
2022-09-03T18:07:38.252Z,99787.69
2022-09-03T18:10:25.333Z,99792.44
2022-09-03T18:13:28.985Z,99795.09
2022-09-03T18:16:02.703Z,99801.78
2022-09-03T18:18:46.880Z,99808.16
2022-09-03T18:21:49.027Z,99808.06
2022-09-03T18:24:35.664Z,99808.09
2022-09-03T18:27:32.873Z,99812.31
2022-09-03T18:30:28.537Z,99816.50
2022-09-03T18:33:16.076Z,99819.44
2022-09-03T18:36:06.952Z,99823.19
2022-09-03T18:38:56.740Z,99822.56
2022-09-03T18:42:02.287Z,99827.63
2022-09-03T18:45:55.118Z,99825.28
2022-09-03T18:49:12.247Z,99827.97
2022-09-03T18:52:25.537Z,99820.88
2022-09-03T18:56:03.981Z,99821.91
2022-09-03T18:59:20.897Z,99822.94
2022-09-03T19:02:18.629Z,99819.75
2022-09-03T19:05:18.470Z,99831.72
2022-09-03T19:08:33.517Z,99832.38
2022-09-03T19:12:02.821Z,99825.16
2022-09-03T19:15:20.148Z,99834.66
2022-09-03T19:18:47.270Z,99838.41
2022-09-03T19:21:51.641Z,99829.19
2022-09-03T19:24:45.462Z,99836.28
2022-09-03T19:28:21.602Z,99837.53
2022-09-03T19:31:32.888Z,99836.34
2022-09-03T19:34:50.934Z,99837.91
2022-09-03T19:37:57.276Z,99838.22
2022-09-03T19:41:08.801Z,99840.81
2022-09-03T19:44:09.924Z,99844.03
2022-09-03T19:47:25.806Z,99846.28
2022-09-03T19:50:31.801Z,99841.19
2022-09-03T19:53:37.110Z,99846.97
2022-09-03T19:56:40.519Z,99845.28
2022-09-03T19:59:38.888Z,99846.84
2022-09-03T20:02:25.823Z,99848.09
2022-09-03T20:05:15.489Z,99851.41
2022-09-03T20:08:06.971Z,99852.91
2022-09-03T20:10:37.477Z,99868.69
2022-09-03T20:13:16.423Z,99861.75
2022-09-03T20:16:08.020Z,99868.16
2022-09-03T20:18:49.558Z,99871.44
2022-09-03T20:21:21.008Z,99875.19
2022-09-03T20:23:52.856Z,99866.31
2022-09-03T20:26:42.270Z,99871.94
2022-09-03T20:29:56.903Z,99872.34
2022-09-03T20:32:35.913Z,99874.06
2022-09-03T20:35:13.381Z,99875.81
2022-09-03T20:37:45.375Z,99878.69
2022-09-03T20:40:34.950Z,99877.53
2022-09-03T20:43:09.292Z,99885.56
2022-09-03T20:46:28.618Z,99891.91
2022-09-03T20:49:10.210Z,99898.41
2022-09-03T20:51:53.326Z,99901.09
2022-09-03T20:54:32.087Z,99898.00
2022-09-03T20:57:28.681Z,99900.00
2022-09-03T21:00:09.412Z,99896.09
2022-09-03T21:02:48.677Z,99907.63
2022-09-03T21:05:30.335Z,99908.22
2022-09-03T21:08:04.510Z,99904.06
2022-09-03T21:10:48.599Z,99912.66
2022-09-03T21:13:25.186Z,99904.06
2022-09-03T21:16:05.711Z,99900.63
2022-09-03T21:19:07.064Z,99904.00
2022-09-03T21:22:06.757Z,99903.94
2022-09-03T21:24:53.063Z,99909.97
2022-09-03T21:27:29.261Z,99910.16
2022-09-03T21:30:04.998Z,99911.19
2022-09-03T21:32:56.015Z,99907.59
2022-09-03T21:35:28.422Z,99917.09
2022-09-03T21:38:07.134Z,99917.56
2022-09-03T21:40:43.895Z,99917.72
2022-09-03T21:43:22.499Z,99921.69
2022-09-03T21:45:56.200Z,99926.22
2022-09-03T21:48:39.142Z,99919.53
2022-09-03T21:51:14.895Z,99920.94
2022-09-03T21:53:53.165Z,99925.50
2022-09-03T21:56:54.329Z,99925.41
2022-09-03T21:59:59.710Z,99922.47
2022-09-03T22:02:29.296Z,99926.91
2022-09-03T22:04:58.468Z,99927.34
2022-09-03T22:07:58.830Z,99928.59
2022-09-03T22:10:31.912Z,99927.28
2022-09-03T22:13:21.453Z,99926.44
2022-09-03T22:15:51.056Z,99932.78
2022-09-03T22:18:36.934Z,99927.53
2022-09-03T22:21:23.442Z,99934.75
2022-09-03T22:24:07.525Z,99930.72
2022-09-03T22:27:05.018Z,99936.47
2022-09-03T22:30:08.988Z,99931.63
2022-09-03T22:33:11.846Z,99931.25
2022-09-03T22:36:03.995Z,99933.78
2022-09-03T22:38:43.875Z,99931.09
2022-09-03T22:41:25.148Z,99933.00
2022-09-03T22:44:02.251Z,99929.28
2022-09-03T22:46:39.072Z,99934.13
2022-09-03T22:49:26.118Z,99930.50
2022-09-03T22:52:09.982Z,99930.22
2022-09-03T22:54:54.406Z,99923.00
2022-09-03T22:57:23.129Z,99926.34
2022-09-03T23:00:05.088Z,99925.41
2022-09-03T23:02:33.463Z,99928.47
2022-09-03T23:05:27.727Z,99932.03
2022-09-03T23:07:59.096Z,99923.94
2022-09-03T23:10:31.279Z,99926.41
2022-09-03T23:13:16.854Z,99928.16
2022-09-03T23:15:46.355Z,99923.34
2022-09-03T23:18:27.052Z,99939.91
2022-09-03T23:21:22.327Z,99933.13
2022-09-03T23:23:54.182Z,99939.31
2022-09-03T23:26:29.465Z,99939.31
2022-09-03T23:29:23.616Z,99941.28
2022-09-03T23:31:52.902Z,99936.47
2022-09-03T23:34:20.741Z,99938.28
2022-09-03T23:40:25.837Z,99939.31
2022-09-03T23:43:24.808Z,99941.22
2022-09-03T23:46:11.280Z,99935.13
2022-09-03T23:49:01.162Z,99939.03
2022-09-03T23:52:00.042Z,99948.37
2022-09-03T23:54:51.962Z,99945.78
2022-09-03T23:57:41.639Z,99941.84
