createdAt,value
2018-03-03T00:03:59.312Z,-0.70
2018-03-03T00:06:28.784Z,-0.90
2018-03-03T01:27:21.040Z,-3.40
2018-03-03T01:30:02.466Z,-3.40
2018-03-03T01:32:31.186Z,-3.40
2018-03-03T01:35:20.528Z,-3.30
2018-03-03T01:37:52.484Z,-3.30
2018-03-03T01:40:25.566Z,-3.30
2018-03-03T01:42:55.718Z,-3.40
2018-03-03T01:45:25.795Z,-3.40
2018-03-03T01:50:30.036Z,-3.30
2018-03-03T01:52:59.531Z,-3.40
2018-03-03T01:58:12.357Z,-3.50
2018-03-03T02:03:25.760Z,-3.70
2018-03-03T02:05:53.979Z,-3.60
2018-03-03T02:08:25.612Z,-3.60
2018-03-03T02:10:54.113Z,-3.60
2018-03-03T02:13:22.285Z,-3.70
2018-03-03T02:15:51.202Z,-3.90
2018-03-03T02:18:19.634Z,-4.10
2018-03-03T02:20:47.826Z,-4.20
2018-03-03T02:23:16.028Z,-4.20
2018-03-03T02:25:44.999Z,-4.20
2018-03-03T02:28:13.907Z,-4.20
2018-03-03T02:30:42.101Z,-4.10
2018-03-03T02:33:11.014Z,-4.20
2018-03-03T02:35:43.684Z,-4.20
2018-03-03T02:38:12.704Z,-4.30
2018-03-03T02:40:45.121Z,-4.40
2018-03-03T02:43:14.027Z,-4.40
2018-03-03T02:45:42.199Z,-4.30
2018-03-03T02:48:10.957Z,-4.30
2018-03-03T02:50:39.135Z,-4.20
2018-03-03T02:53:07.379Z,-4.30
2018-03-03T02:55:36.048Z,-4.30
2018-03-03T02:58:04.233Z,-4.20
2018-03-03T03:00:33.748Z,-4.30
2018-03-03T03:03:03.697Z,-4.40
2018-03-03T03:05:32.788Z,-4.50
2018-03-03T03:08:00.958Z,-4.70
2018-03-03T03:10:29.921Z,-4.90
2018-03-03T03:13:01.042Z,-4.90
2018-03-03T03:15:32.512Z,-4.80
2018-03-03T03:18:01.118Z,-4.90
2018-03-03T03:20:31.811Z,-5.00
2018-03-03T03:23:00.248Z,-5.00
2018-03-03T03:25:32.357Z,-4.90
2018-03-03T03:28:00.550Z,-4.90
2018-03-03T03:30:34.735Z,-4.80
2018-03-03T03:33:03.806Z,-4.70
2018-03-03T03:35:32.922Z,-4.60
2018-03-03T03:38:02.334Z,-4.60
2018-03-03T03:40:30.505Z,-4.40
2018-03-03T03:42:58.769Z,-4.40
2018-03-03T03:45:35.247Z,-4.20
2018-03-03T03:48:05.446Z,-4.20
2018-03-03T03:50:34.390Z,-4.20
2018-03-03T03:53:02.563Z,-4.20
2018-03-03T03:55:30.736Z,-4.20
2018-03-03T03:57:58.910Z,-4.20
2018-03-03T04:00:27.087Z,-4.20
2018-03-03T04:02:56.822Z,-4.50
2018-03-03T04:05:28.802Z,-4.70
2018-03-03T04:07:57.428Z,-4.80
2018-03-03T04:10:29.385Z,-4.90
2018-03-03T04:12:57.637Z,-5.00
2018-03-03T04:15:29.829Z,-5.00
2018-03-03T04:17:58.018Z,-5.00
2018-03-03T04:20:30.483Z,-5.00
2018-03-03T04:22:58.671Z,-4.90
2018-03-03T04:25:32.506Z,-4.90
2018-03-03T04:28:05.119Z,-4.90
2018-03-03T04:30:33.296Z,-4.90
2018-03-03T04:33:06.608Z,-4.90
2018-03-03T04:35:34.938Z,-5.00
2018-03-03T04:38:03.146Z,-5.00
2018-03-03T04:40:32.226Z,-4.80
2018-03-03T04:43:03.396Z,-4.80
2018-03-03T04:45:31.669Z,-4.80
2018-03-03T04:48:00.534Z,-5.00
2018-03-03T04:50:28.725Z,-5.10
2018-03-03T04:52:56.966Z,-5.10
2018-03-03T04:55:26.127Z,-5.20
2018-03-03T04:57:54.299Z,-5.30
2018-03-03T05:00:26.818Z,-5.50
2018-03-03T05:03:09.900Z,-5.60
2018-03-03T05:05:53.050Z,-5.60
2018-03-03T05:08:37.038Z,-5.60
2018-03-03T05:11:06.648Z,-5.50
2018-03-03T05:13:36.741Z,-5.40
2018-03-03T05:16:11.196Z,-5.40
2018-03-03T05:18:46.221Z,-5.70
2018-03-03T05:21:20.709Z,-5.90
2018-03-03T05:23:55.433Z,-6.10
2018-03-03T05:26:28.570Z,-6.10
2018-03-03T05:29:14.437Z,-6.10
2018-03-03T05:31:50.209Z,-6.00
2018-03-03T05:34:37.855Z,-6.00
2018-03-03T05:37:26.847Z,-6.00
2018-03-03T05:40:01.326Z,-5.90
2018-03-03T05:42:50.184Z,-5.60
2018-03-03T05:45:43.520Z,-5.50
2018-03-03T05:48:17.340Z,-5.60
2018-03-03T05:51:01.093Z,-5.70
2018-03-03T05:53:39.171Z,-5.80
2018-03-03T05:56:14.064Z,-5.80
2018-03-03T05:58:47.834Z,-5.80
2018-03-03T06:01:22.696Z,-5.70
2018-03-03T06:03:56.577Z,-5.60
2018-03-03T06:06:26.205Z,-5.60
2018-03-03T06:08:54.386Z,-5.40
2018-03-03T06:11:23.110Z,-5.20
2018-03-03T06:13:52.352Z,-5.10
2018-03-03T06:16:20.638Z,-5.10
2018-03-03T06:18:48.824Z,-5.20
2018-03-03T06:21:17.087Z,-5.30
2018-03-03T06:23:46.082Z,-5.30
2018-03-03T06:26:14.240Z,-5.40
2018-03-03T06:28:42.681Z,-5.20
2018-03-03T06:31:12.176Z,-5.20
2018-03-03T06:33:42.240Z,-5.30
2018-03-03T06:36:10.409Z,-5.30
2018-03-03T06:38:38.585Z,-5.30
2018-03-03T06:41:06.769Z,-5.30
2018-03-03T06:43:35.418Z,-5.20
2018-03-03T06:46:03.647Z,-5.10
2018-03-03T06:48:32.183Z,-5.00
2018-03-03T06:51:01.191Z,-4.70
2018-03-03T06:53:30.473Z,-4.70
2018-03-03T06:55:58.641Z,-4.50
2018-03-03T06:58:27.994Z,-4.30
2018-03-03T07:00:56.181Z,-4.10
2018-03-03T07:03:24.389Z,-3.80
2018-03-03T07:05:52.588Z,-3.70
2018-03-03T07:08:22.160Z,-3.60
2018-03-03T07:10:51.999Z,-3.70
2018-03-03T07:13:21.229Z,-3.70
2018-03-03T07:15:49.403Z,-3.80
2018-03-03T07:18:20.226Z,-3.70
2018-03-03T07:20:48.491Z,-3.60
2018-03-03T07:23:18.323Z,-3.20
2018-03-03T07:25:47.417Z,-3.20
2018-03-03T07:28:16.416Z,-3.00
2018-03-03T07:30:46.041Z,-2.90
2018-03-03T07:33:14.518Z,-2.80
2018-03-03T07:35:43.482Z,-2.70
2018-03-03T07:40:48.137Z,-2.70
2018-03-03T07:43:16.379Z,-2.60
2018-03-03T07:45:47.137Z,-2.50
2018-03-03T07:48:15.717Z,-2.50
2018-03-03T07:50:44.267Z,-2.40
2018-03-03T07:53:12.799Z,-2.20
2018-03-03T07:55:52.747Z,-2.10
2018-03-03T07:58:31.868Z,-2.00
2018-03-03T08:01:00.294Z,-1.90
2018-03-03T08:03:29.247Z,-1.90
2018-03-03T08:05:57.615Z,-1.70
2018-03-03T08:08:25.918Z,-1.70
2018-03-03T08:10:54.167Z,-1.60
2018-03-03T08:13:22.371Z,-1.50
2018-03-03T08:15:50.525Z,-1.50
2018-03-03T08:18:18.681Z,-1.50
2018-03-03T08:20:47.976Z,-1.60
2018-03-03T08:23:17.208Z,-1.60
2018-03-03T08:25:45.441Z,-1.70
2018-03-03T08:28:13.622Z,-1.70
2018-03-03T08:30:42.553Z,-1.60
2018-03-03T08:33:10.731Z,-1.60
2018-03-03T08:35:39.701Z,-1.50
2018-03-03T08:38:09.137Z,-1.40
2018-03-03T08:40:37.326Z,-1.30
2018-03-03T08:43:06.034Z,-1.20
2018-03-03T08:45:38.666Z,-1.10
2018-03-03T08:50:56.603Z,-0.90
2018-03-03T08:53:25.470Z,-0.80
2018-03-03T08:55:56.297Z,-0.60
2018-03-03T08:58:33.374Z,-0.50
2018-03-03T09:01:15.910Z,-0.50
2018-03-03T09:03:54.632Z,-0.40
2018-03-03T09:42:18.309Z,0.80
2018-03-03T09:44:51.684Z,0.80
2018-03-03T09:47:23.420Z,0.90
2018-03-03T09:49:51.821Z,1.00
2018-03-03T09:52:20.178Z,1.00
2018-03-03T09:54:48.602Z,1.20
2018-03-03T09:57:17.989Z,1.20
2018-03-03T09:59:46.402Z,1.30
2018-03-03T10:02:17.138Z,1.40
2018-03-03T10:04:49.307Z,1.50
2018-03-03T10:07:19.215Z,1.60
2018-03-03T10:09:51.841Z,1.70
2018-03-03T10:12:21.638Z,1.60
2018-03-03T10:14:52.234Z,1.70
2018-03-03T10:17:23.177Z,1.90
2018-03-03T10:19:53.793Z,2.30
2018-03-03T10:22:22.097Z,1.40
2018-03-03T10:24:50.563Z,2.50
2018-03-03T10:27:19.740Z,2.60
2018-03-03T10:29:50.524Z,2.60
2018-03-03T10:32:21.446Z,2.60
2018-03-03T10:34:53.846Z,2.70
2018-03-03T10:40:21.403Z,2.70
2018-03-03T10:42:55.541Z,2.80
2018-03-03T10:45:25.851Z,2.90
2018-03-03T10:47:55.960Z,3.10
2018-03-03T10:50:25.516Z,3.10
2018-03-03T10:52:54.656Z,3.50
2018-03-03T10:55:24.952Z,3.40
2018-03-03T10:57:54.371Z,3.50
2018-03-03T11:00:28.268Z,3.90
2018-03-03T11:02:57.548Z,3.90
2018-03-03T11:05:28.606Z,4.00
2018-03-03T11:07:58.444Z,4.10
2018-03-03T11:10:26.801Z,4.20
2018-03-03T11:12:55.608Z,4.20
2018-03-03T11:15:27.531Z,4.40
2018-03-03T11:17:55.942Z,4.50
2018-03-03T11:20:25.013Z,4.60
2018-03-03T11:22:55.434Z,4.60
2018-03-03T11:25:37.492Z,4.70
2018-03-03T11:28:05.846Z,4.80
2018-03-03T11:30:34.715Z,4.90
2018-03-03T11:33:04.586Z,4.90
2018-03-03T11:35:32.908Z,5.10
2018-03-03T11:38:02.665Z,5.20
2018-03-03T11:40:33.136Z,5.40
2018-03-03T11:46:37.118Z,5.70
2018-03-03T11:49:06.634Z,5.80
2018-03-03T11:51:35.636Z,5.80
2018-03-03T11:54:03.916Z,5.90
2018-03-03T11:56:32.069Z,5.90
2018-03-03T11:59:01.298Z,5.80
2018-03-03T12:01:29.466Z,5.80
2018-03-03T12:03:57.642Z,5.90
2018-03-03T12:06:25.851Z,5.90
2018-03-03T12:08:54.031Z,6.00
2018-03-03T12:11:24.031Z,6.10
2018-03-03T12:13:54.206Z,6.30
2018-03-03T12:16:22.371Z,6.40
2018-03-03T12:18:51.302Z,6.80
2018-03-03T12:21:19.471Z,6.80
2018-03-03T12:23:51.231Z,7.00
2018-03-03T12:26:19.498Z,7.20
2018-03-03T12:28:47.680Z,7.30
2018-03-03T12:31:15.844Z,7.50
2018-03-03T12:33:44.171Z,7.50
2018-03-03T12:36:12.329Z,7.50
2018-03-03T12:38:40.510Z,7.60
2018-03-03T12:41:08.670Z,7.70
2018-03-03T12:43:37.934Z,7.70
2018-03-03T12:46:06.082Z,7.80
2018-03-03T12:48:34.282Z,7.90
2018-03-03T12:51:02.685Z,8.10
2018-03-03T12:53:30.884Z,8.20
2018-03-03T12:55:59.983Z,8.30
2018-03-03T12:58:28.894Z,8.50
2018-03-03T13:00:57.076Z,8.70
2018-03-03T13:03:26.002Z,8.80
2018-03-03T13:05:54.929Z,8.70
2018-03-03T13:08:23.070Z,8.80
2018-03-03T13:10:51.261Z,8.80
2018-03-03T13:13:19.434Z,8.90
2018-03-03T13:15:47.610Z,9.00
2018-03-03T13:18:15.781Z,9.10
2018-03-03T13:20:44.061Z,9.20
2018-03-03T13:23:13.253Z,9.30
2018-03-03T13:25:41.436Z,9.30
2018-03-03T13:28:09.587Z,9.50
2018-03-03T13:30:37.745Z,9.60
2018-03-03T13:33:05.916Z,9.70
2018-03-03T13:35:34.844Z,9.80
2018-03-03T13:38:03.019Z,9.80
2018-03-03T13:40:31.176Z,9.90
2018-03-03T13:42:59.739Z,10.00
2018-03-03T13:45:28.025Z,10.00
2018-03-03T13:47:57.037Z,10.00
2018-03-03T13:50:25.200Z,10.10
2018-03-03T13:52:53.367Z,10.20
2018-03-03T13:55:22.690Z,10.30
2018-03-03T13:57:51.089Z,10.40
2018-03-03T14:00:20.780Z,10.30
2018-03-03T14:02:48.994Z,10.30
2018-03-03T14:05:18.147Z,10.40
2018-03-03T14:07:46.323Z,10.50
2018-03-03T14:10:15.184Z,10.40
2018-03-03T14:12:43.364Z,10.50
2018-03-03T14:15:11.675Z,10.50
2018-03-03T14:17:39.841Z,10.60
2018-03-03T14:20:09.799Z,10.70
2018-03-03T14:22:38.005Z,10.70
2018-03-03T14:25:06.197Z,10.60
2018-03-03T14:27:34.795Z,10.40
2018-03-03T14:30:03.692Z,10.40
2018-03-03T14:32:31.833Z,10.30
2018-03-03T14:35:00.234Z,10.30
2018-03-03T14:37:28.379Z,10.30
2018-03-03T14:39:56.552Z,10.20
2018-03-03T14:42:25.160Z,10.10
2018-03-03T14:44:54.302Z,10.10
2018-03-03T14:47:24.618Z,10.00
2018-03-03T14:49:52.799Z,9.90
2018-03-03T14:55:22.521Z,9.90
2018-03-03T14:57:52.951Z,9.70
2018-03-03T15:00:25.642Z,9.60
2018-03-03T15:02:53.800Z,9.40
2018-03-03T15:05:25.496Z,9.30
2018-03-03T15:07:53.654Z,9.10
2018-03-03T15:10:22.657Z,8.90
2018-03-03T15:12:50.818Z,8.90
2018-03-03T15:15:20.863Z,8.70
2018-03-03T15:17:49.010Z,8.60
2018-03-03T15:20:17.925Z,8.50
2018-03-03T15:22:46.090Z,8.40
2018-03-03T15:25:14.376Z,8.40
2018-03-03T15:27:42.536Z,8.20
2018-03-03T15:30:12.072Z,8.00
2018-03-03T15:32:41.020Z,7.90
2018-03-03T15:35:16.593Z,7.90
2018-03-03T15:37:56.312Z,7.80
2018-03-03T15:40:25.230Z,7.70
2018-03-03T15:43:14.792Z,7.70
2018-03-03T15:45:50.235Z,7.70
2018-03-03T15:48:18.442Z,7.70
2018-03-03T15:50:46.737Z,7.70
2018-03-03T15:53:14.934Z,7.60
2018-03-03T15:55:43.099Z,7.50
2018-03-03T15:58:11.269Z,7.40
2018-03-03T16:00:39.451Z,7.30
2018-03-03T16:03:07.618Z,7.30
2018-03-03T16:05:35.802Z,7.20
2018-03-03T16:08:03.983Z,7.20
2018-03-03T16:10:32.155Z,7.20
2018-03-03T16:13:00.308Z,7.10
2018-03-03T16:15:29.485Z,7.10
2018-03-03T16:17:57.687Z,7.10
2018-03-03T16:20:25.859Z,7.00
2018-03-03T16:22:55.278Z,6.90
2018-03-03T16:25:24.426Z,6.90
2018-03-03T16:27:52.593Z,6.90
2018-03-03T16:30:20.745Z,6.90
2018-03-03T16:32:49.029Z,6.80
2018-03-03T16:35:17.327Z,6.70
2018-03-03T16:37:45.684Z,6.60
2018-03-03T16:40:15.121Z,6.40
2018-03-03T16:42:43.318Z,6.30
2018-03-03T16:45:13.501Z,6.20
2018-03-03T16:47:41.669Z,6.10
2018-03-03T16:50:09.846Z,6.00
2018-03-03T16:52:38.026Z,5.90
2018-03-03T16:55:10.513Z,5.80
2018-03-03T16:57:38.687Z,5.70
2018-03-03T17:00:18.014Z,5.70
2018-03-03T17:02:46.182Z,5.60
2018-03-03T17:05:14.436Z,5.60
2018-03-03T17:07:43.407Z,5.50
2018-03-03T17:10:11.565Z,5.50
2018-03-03T17:12:39.757Z,5.40
2018-03-03T17:15:11.240Z,5.40
2018-03-03T17:17:39.554Z,5.40
2018-03-03T17:20:07.722Z,5.30
2018-03-03T17:22:35.898Z,5.30
2018-03-03T17:25:04.164Z,5.30
2018-03-03T17:27:32.334Z,5.30
2018-03-03T17:30:00.500Z,5.20
2018-03-03T17:32:29.268Z,5.20
2018-03-03T17:34:58.303Z,5.10
2018-03-03T17:37:26.469Z,5.10
2018-03-03T17:39:54.626Z,5.10
2018-03-03T17:42:23.514Z,5.10
2018-03-03T17:44:51.789Z,5.10
2018-03-03T17:47:20.886Z,5.10
2018-03-03T17:49:49.035Z,5.10
2018-03-03T17:52:17.202Z,5.20
2018-03-03T17:54:45.528Z,5.20
2018-03-03T17:57:13.712Z,5.10
2018-03-03T17:59:41.892Z,5.10
2018-03-03T18:02:10.079Z,5.10
2018-03-03T18:04:41.500Z,5.10
2018-03-03T18:07:09.775Z,5.10
2018-03-03T18:09:37.968Z,5.10
2018-03-03T18:12:06.149Z,5.00
2018-03-03T18:14:34.516Z,5.00
2018-03-03T18:17:02.675Z,5.00
2018-03-03T18:19:33.746Z,5.00
2018-03-03T18:22:01.924Z,5.00
2018-03-03T18:24:35.950Z,4.90
2018-03-03T18:27:04.140Z,4.90
2018-03-03T18:29:32.336Z,4.80
2018-03-03T18:32:00.501Z,4.70
2018-03-03T18:34:29.220Z,4.70
2018-03-03T18:36:57.399Z,4.60
2018-03-03T18:39:25.561Z,4.60
2018-03-03T18:41:53.747Z,4.60
2018-03-03T18:44:30.425Z,4.60
2018-03-03T18:46:59.305Z,4.60
2018-03-03T18:49:35.222Z,4.60
2018-03-03T18:52:04.151Z,4.60
2018-03-03T18:54:32.430Z,4.50
2018-03-03T18:57:01.188Z,4.50
2018-03-03T18:59:30.448Z,4.50
2018-03-03T19:01:58.606Z,4.50
2018-03-03T19:04:30.030Z,4.50
2018-03-03T19:06:58.845Z,4.50
2018-03-03T19:09:27.016Z,4.50
2018-03-03T19:11:55.180Z,4.50
2018-03-03T19:14:29.959Z,4.50
2018-03-03T19:16:58.999Z,4.60
2018-03-03T19:19:27.968Z,4.60
2018-03-03T19:21:56.158Z,4.50
2018-03-03T19:24:24.544Z,4.50
2018-03-03T19:26:52.755Z,4.50
2018-03-03T19:29:20.967Z,4.50
2018-03-03T19:31:49.125Z,4.50
2018-03-03T19:34:18.355Z,4.50
2018-03-03T19:36:47.352Z,4.50
2018-03-03T19:39:15.538Z,4.40
2018-03-03T19:41:43.722Z,4.50
2018-03-03T19:44:15.173Z,4.50
2018-03-03T19:46:43.363Z,4.40
2018-03-03T19:49:14.567Z,4.40
2018-03-03T19:51:42.731Z,4.40
2018-03-03T19:54:13.989Z,4.30
2018-03-03T19:56:48.501Z,4.30
2018-03-03T19:59:16.686Z,4.00
2018-03-03T20:01:44.954Z,3.90
2018-03-03T20:04:17.081Z,3.80
2018-03-03T20:06:45.239Z,3.60
2018-03-03T20:12:12.908Z,3.40
2018-03-03T20:14:43.516Z,3.50
2018-03-03T20:17:12.923Z,3.50
2018-03-03T20:19:41.101Z,3.50
2018-03-03T20:22:10.073Z,3.40
2018-03-03T20:24:46.885Z,3.40
2018-03-03T20:27:19.292Z,3.30
2018-03-03T20:29:47.473Z,3.30
2018-03-03T20:32:15.678Z,3.40
2018-03-03T20:34:46.532Z,3.30
2018-03-03T20:37:15.519Z,3.30
2018-03-03T20:39:44.679Z,3.30
2018-03-03T20:42:13.626Z,3.30
2018-03-03T20:44:41.804Z,3.30
2018-03-03T20:47:09.977Z,3.30
2018-03-03T20:49:38.152Z,3.40
2018-03-03T20:52:06.322Z,3.50
2018-03-03T20:54:35.489Z,3.50
2018-03-03T20:57:03.646Z,3.60
2018-03-03T20:59:32.581Z,3.60
2018-03-03T21:02:00.742Z,3.60
2018-03-03T21:04:30.870Z,3.60
2018-03-03T21:07:01.093Z,3.70
2018-03-03T21:09:32.230Z,3.60
2018-03-03T21:12:11.254Z,3.60
2018-03-03T21:14:39.531Z,3.50
2018-03-03T21:17:08.475Z,3.40
2018-03-03T21:19:36.627Z,3.40
2018-03-03T21:22:04.786Z,3.30
2018-03-03T21:24:33.076Z,3.20
2018-03-03T21:27:01.609Z,3.20
2018-03-03T21:29:31.244Z,2.90
2018-03-03T21:31:59.476Z,3.00
2018-03-03T21:34:31.307Z,2.90
2018-03-03T21:37:03.062Z,2.90
2018-03-03T21:39:31.295Z,2.90
2018-03-03T21:41:59.604Z,2.90
2018-03-03T21:44:34.920Z,2.90
2018-03-03T21:47:03.123Z,2.90
2018-03-03T21:49:31.375Z,3.00
2018-03-03T21:51:59.553Z,3.10
2018-03-03T21:54:31.417Z,3.20
2018-03-03T21:56:59.649Z,3.10
2018-03-03T21:59:28.989Z,3.10
2018-03-03T22:01:57.185Z,3.00
2018-03-03T22:04:35.646Z,3.10
2018-03-03T22:07:03.846Z,3.10
2018-03-03T22:09:32.132Z,3.20
2018-03-03T22:12:00.339Z,3.30
2018-03-03T22:14:28.506Z,3.30
2018-03-03T22:16:56.669Z,3.30
2018-03-03T22:19:24.823Z,3.40
2018-03-03T22:21:54.731Z,3.40
2018-03-03T22:24:24.044Z,3.40
2018-03-03T22:26:52.219Z,3.40
2018-03-03T22:29:20.443Z,3.50
2018-03-03T22:31:48.608Z,3.50
2018-03-03T22:34:22.263Z,3.40
2018-03-03T22:36:50.546Z,3.30
2018-03-03T22:39:18.720Z,3.20
2018-03-03T22:41:47.296Z,3.10
2018-03-03T22:44:16.221Z,3.10
2018-03-03T22:46:45.181Z,3.00
2018-03-03T22:49:13.606Z,3.00
2018-03-03T22:51:41.790Z,3.00
2018-03-03T22:54:10.872Z,3.10
2018-03-03T22:56:39.049Z,3.10
2018-03-03T22:59:07.224Z,3.10
2018-03-03T23:01:35.382Z,3.10
2018-03-03T23:04:03.704Z,3.00
2018-03-03T23:06:32.611Z,3.10
2018-03-03T23:09:00.783Z,3.10
2018-03-03T23:11:29.179Z,3.00
2018-03-03T23:13:57.456Z,3.00
2018-03-03T23:16:25.686Z,3.00
2018-03-03T23:18:53.846Z,3.00
2018-03-03T23:21:22.018Z,3.10
2018-03-03T23:23:50.196Z,3.00
2018-03-03T23:26:18.589Z,2.90
2018-03-03T23:28:46.763Z,2.80
2018-03-03T23:31:15.508Z,2.90
2018-03-03T23:33:50.488Z,2.80
2018-03-03T23:36:19.512Z,2.70
2018-03-03T23:38:47.674Z,2.70
2018-03-03T23:41:15.822Z,2.60
2018-03-03T23:43:45.993Z,2.40
2018-03-03T23:46:14.306Z,2.20
2018-03-03T23:48:42.551Z,2.20
2018-03-03T23:51:10.811Z,2.00
2018-03-03T23:53:40.953Z,1.90
2018-03-03T23:56:09.124Z,1.70
2018-03-03T23:58:37.317Z,1.70
