createdAt,value
2018-10-06T00:00:18.748Z,99.90
2018-10-06T00:02:47.829Z,99.90
2018-10-06T00:05:16.312Z,99.90
2018-10-06T00:07:44.759Z,99.90
2018-10-06T00:10:13.835Z,99.90
2018-10-06T00:12:42.294Z,99.90
2018-10-06T00:15:11.170Z,99.90
2018-10-06T00:17:39.620Z,99.90
2018-10-06T00:20:08.889Z,99.90
2018-10-06T00:22:37.318Z,99.90
2018-10-06T00:25:05.844Z,99.90
2018-10-06T00:27:34.320Z,99.90
2018-10-06T00:30:02.868Z,99.90
2018-10-06T00:32:31.338Z,99.90
2018-10-06T00:34:59.751Z,99.90
2018-10-06T00:37:28.225Z,99.90
2018-10-06T00:39:56.682Z,99.90
2018-10-06T00:42:25.113Z,99.90
2018-10-06T00:44:53.586Z,99.90
2018-10-06T00:47:22.763Z,99.90
2018-10-06T00:49:51.164Z,99.90
2018-10-06T00:52:19.656Z,99.90
2018-10-06T00:54:48.133Z,99.90
2018-10-06T00:57:16.606Z,99.90
2018-10-06T00:59:45.076Z,99.90
2018-10-06T01:02:13.477Z,99.90
2018-10-06T01:04:42.104Z,99.90
2018-10-06T01:07:10.622Z,99.90
2018-10-06T01:09:39.570Z,99.90
2018-10-06T01:12:08.030Z,99.90
2018-10-06T01:14:37.140Z,99.90
2018-10-06T01:17:05.609Z,99.90
2018-10-06T01:19:35.634Z,99.90
2018-10-06T01:22:04.194Z,99.90
2018-10-06T01:24:32.710Z,99.90
2018-10-06T01:27:01.172Z,99.90
2018-10-06T01:29:33.529Z,99.90
2018-10-06T01:32:03.866Z,99.90
2018-10-06T01:34:32.450Z,99.90
2018-10-06T01:37:01.214Z,99.90
2018-10-06T01:39:30.144Z,99.90
2018-10-06T01:41:58.635Z,99.90
2018-10-06T01:44:27.202Z,99.90
2018-10-06T01:46:55.763Z,99.90
2018-10-06T01:49:24.292Z,99.90
2018-10-06T01:51:53.506Z,99.90
2018-10-06T01:54:22.603Z,99.90
2018-10-06T01:56:51.047Z,99.90
2018-10-06T01:59:20.244Z,99.90
2018-10-06T02:01:49.248Z,99.90
2018-10-06T02:04:17.732Z,99.90
2018-10-06T02:06:46.824Z,99.90
2018-10-06T02:09:15.326Z,99.90
2018-10-06T02:11:43.812Z,99.90
2018-10-06T02:14:12.235Z,99.90
2018-10-06T02:16:41.261Z,99.90
2018-10-06T02:19:09.670Z,99.90
2018-10-06T02:21:38.129Z,99.90
2018-10-06T02:24:06.608Z,99.90
2018-10-06T02:26:35.098Z,99.90
2018-10-06T02:29:03.658Z,99.90
2018-10-06T02:31:32.162Z,99.90
2018-10-06T02:34:01.199Z,99.90
2018-10-06T02:36:30.563Z,99.90
2018-10-06T02:38:59.124Z,99.90
2018-10-06T02:41:27.569Z,99.90
2018-10-06T02:43:56.019Z,99.90
2018-10-06T02:46:24.480Z,99.90
2018-10-06T02:48:53.568Z,99.90
2018-10-06T02:51:22.017Z,99.90
2018-10-06T02:53:50.533Z,99.90
2018-10-06T02:56:19.570Z,99.90
2018-10-06T02:58:48.007Z,99.90
2018-10-06T03:01:16.477Z,99.90
2018-10-06T03:03:44.928Z,99.90
2018-10-06T03:06:13.351Z,99.90
2018-10-06T03:08:42.317Z,99.90
2018-10-06T03:11:10.743Z,99.90
2018-10-06T03:13:39.901Z,99.90
2018-10-06T03:16:09.598Z,99.90
2018-10-06T03:18:38.031Z,99.90
2018-10-06T03:21:06.612Z,99.90
2018-10-06T03:23:35.053Z,99.90
2018-10-06T03:26:03.598Z,99.90
2018-10-06T03:28:32.063Z,99.90
2018-10-06T03:31:00.563Z,99.90
2018-10-06T03:33:28.983Z,99.90
2018-10-06T03:35:57.427Z,99.90
2018-10-06T03:38:26.029Z,99.90
2018-10-06T03:40:54.933Z,99.90
2018-10-06T03:43:23.434Z,99.90
2018-10-06T03:45:51.879Z,99.90
2018-10-06T03:48:20.375Z,99.90
2018-10-06T03:50:48.811Z,99.90
2018-10-06T03:53:17.278Z,99.90
2018-10-06T03:55:45.713Z,99.90
2018-10-06T03:58:14.171Z,99.90
2018-10-06T04:00:43.320Z,99.90
2018-10-06T04:03:11.844Z,99.90
2018-10-06T04:05:40.440Z,99.90
2018-10-06T04:08:08.833Z,99.90
2018-10-06T04:10:38.095Z,99.90
2018-10-06T04:13:06.929Z,99.90
2018-10-06T04:15:35.413Z,99.90
2018-10-06T04:18:03.868Z,99.90
2018-10-06T04:20:32.356Z,99.90
2018-10-06T04:23:01.554Z,99.90
2018-10-06T04:25:30.866Z,99.90
2018-10-06T04:27:59.363Z,99.90
2018-10-06T04:30:28.460Z,99.90
2018-10-06T04:32:56.922Z,99.90
2018-10-06T04:35:25.362Z,99.90
2018-10-06T04:37:55.221Z,99.90
2018-10-06T04:40:23.695Z,99.90
2018-10-06T04:42:52.112Z,99.90
2018-10-06T04:45:21.053Z,99.90
2018-10-06T04:47:49.486Z,99.90
2018-10-06T04:50:18.046Z,99.90
2018-10-06T04:52:46.506Z,99.90
2018-10-06T04:55:14.970Z,99.90
2018-10-06T04:57:43.454Z,99.90
2018-10-06T05:00:12.000Z,99.90
2018-10-06T05:02:40.565Z,99.90
2018-10-06T05:05:09.083Z,99.90
2018-10-06T05:07:37.540Z,99.90
2018-10-06T05:10:05.968Z,99.90
2018-10-06T05:12:34.566Z,99.90
2018-10-06T05:15:03.011Z,99.90
2018-10-06T05:17:32.275Z,99.90
2018-10-06T05:20:00.740Z,99.90
2018-10-06T05:22:29.785Z,99.90
2018-10-06T05:24:58.238Z,99.90
2018-10-06T05:27:26.681Z,99.90
2018-10-06T05:29:55.156Z,99.90
2018-10-06T05:32:23.637Z,99.90
2018-10-06T05:34:52.245Z,99.90
2018-10-06T05:37:20.678Z,99.90
2018-10-06T05:39:49.252Z,99.90
2018-10-06T05:42:18.311Z,99.90
2018-10-06T05:44:46.753Z,99.90
2018-10-06T05:47:15.205Z,99.90
2018-10-06T05:49:44.572Z,99.90
2018-10-06T05:52:13.710Z,99.90
2018-10-06T05:54:43.120Z,99.90
2018-10-06T05:57:11.581Z,99.90
2018-10-06T05:59:40.046Z,99.90
2018-10-06T06:02:09.106Z,99.90
2018-10-06T06:04:37.654Z,99.90
2018-10-06T06:07:06.242Z,99.90
2018-10-06T06:09:34.807Z,99.90
2018-10-06T06:12:03.302Z,99.90
2018-10-06T06:14:31.799Z,99.90
2018-10-06T06:17:00.274Z,99.90
2018-10-06T06:19:28.764Z,99.90
2018-10-06T06:21:57.303Z,99.90
2018-10-06T06:24:25.742Z,99.90
2018-10-06T06:26:54.198Z,99.90
2018-10-06T06:29:22.649Z,99.90
2018-10-06T06:31:51.168Z,99.90
2018-10-06T06:34:19.673Z,99.90
2018-10-06T06:36:48.138Z,99.90
2018-10-06T06:39:16.653Z,99.90
2018-10-06T06:41:46.008Z,99.90
2018-10-06T06:44:15.900Z,99.90
2018-10-06T06:46:44.249Z,99.90
2018-10-06T06:49:12.746Z,99.90
2018-10-06T06:51:41.177Z,99.90
2018-10-06T06:54:09.663Z,99.90
2018-10-06T06:56:38.180Z,99.90
2018-10-06T06:59:06.629Z,99.90
2018-10-06T07:01:35.236Z,99.90
2018-10-06T07:04:03.675Z,99.90
2018-10-06T07:06:32.128Z,99.90
2018-10-06T07:09:01.229Z,99.90
2018-10-06T07:11:30.267Z,99.90
2018-10-06T07:13:58.764Z,99.90
2018-10-06T07:16:27.259Z,99.90
2018-10-06T07:18:55.717Z,99.90
2018-10-06T07:21:24.188Z,99.90
2018-10-06T07:23:52.730Z,99.90
2018-10-06T07:26:21.306Z,99.90
2018-10-06T07:28:50.373Z,99.90
2018-10-06T07:31:18.873Z,99.90
2018-10-06T07:33:47.315Z,99.90
2018-10-06T07:36:15.787Z,99.90
2018-10-06T07:38:44.891Z,99.90
2018-10-06T07:41:13.364Z,99.90
2018-10-06T07:43:41.904Z,99.90
2018-10-06T07:46:10.390Z,99.90
2018-10-06T07:48:39.573Z,99.90
2018-10-06T07:51:08.936Z,99.90
2018-10-06T07:53:37.377Z,99.90
2018-10-06T07:56:06.106Z,99.90
2018-10-06T07:58:34.608Z,99.90
2018-10-06T08:01:03.167Z,99.90
2018-10-06T08:03:31.656Z,99.90
2018-10-06T08:06:00.252Z,99.90
2018-10-06T08:08:28.746Z,99.90
2018-10-06T08:10:57.331Z,99.90
2018-10-06T08:13:25.844Z,99.90
2018-10-06T08:15:54.373Z,99.90
2018-10-06T08:18:22.905Z,99.90
2018-10-06T08:20:51.387Z,99.90
2018-10-06T08:23:20.473Z,99.90
2018-10-06T08:25:49.604Z,99.90
2018-10-06T08:28:18.072Z,99.90
2018-10-06T08:30:46.533Z,99.90
2018-10-06T08:33:15.490Z,99.90
2018-10-06T08:35:43.970Z,99.90
2018-10-06T08:38:12.556Z,99.90
2018-10-06T08:40:41.005Z,99.90
2018-10-06T08:43:09.594Z,99.90
2018-10-06T08:45:38.126Z,99.90
2018-10-06T08:48:07.689Z,99.90
2018-10-06T08:50:36.342Z,99.90
2018-10-06T08:53:04.896Z,99.90
2018-10-06T08:55:33.421Z,99.90
2018-10-06T08:58:01.916Z,99.90
2018-10-06T09:00:31.139Z,99.90
2018-10-06T09:02:59.637Z,99.90
2018-10-06T09:05:28.231Z,99.90
2018-10-06T09:07:57.315Z,99.90
2018-10-06T09:10:25.820Z,99.90
2018-10-06T09:12:54.319Z,99.90
2018-10-06T09:15:22.946Z,99.90
2018-10-06T09:17:51.512Z,99.90
2018-10-06T09:20:20.051Z,99.90
2018-10-06T09:22:48.516Z,99.90
2018-10-06T09:25:18.226Z,99.90
2018-10-06T09:27:46.754Z,99.90
2018-10-06T09:30:15.243Z,99.90
2018-10-06T09:32:43.708Z,99.90
2018-10-06T09:35:13.303Z,99.90
2018-10-06T09:37:42.477Z,99.90
2018-10-06T09:40:11.798Z,99.90
2018-10-06T09:42:40.390Z,99.90
2018-10-06T09:45:08.780Z,99.90
2018-10-06T09:47:37.251Z,99.90
2018-10-06T09:50:05.721Z,99.90
2018-10-06T09:52:34.273Z,99.90
2018-10-06T09:55:02.815Z,99.90
2018-10-06T09:57:31.286Z,99.90
2018-10-06T10:00:00.161Z,99.90
2018-10-06T10:02:34.029Z,99.90
2018-10-06T10:05:07.749Z,99.90
2018-10-06T10:07:36.300Z,99.90
2018-10-06T10:10:05.583Z,99.90
2018-10-06T10:12:34.202Z,99.90
2018-10-06T10:15:02.611Z,99.90
2018-10-06T10:17:31.223Z,99.90
2018-10-06T10:19:59.612Z,99.90
2018-10-06T10:22:28.395Z,99.90
2018-10-06T10:24:56.664Z,99.90
2018-10-06T10:27:25.970Z,99.90
2018-10-06T10:29:54.406Z,99.90
2018-10-06T10:32:24.024Z,99.90
2018-10-06T10:34:52.570Z,99.90
2018-10-06T10:37:21.047Z,99.90
2018-10-06T10:39:49.609Z,99.90
2018-10-06T10:42:17.945Z,99.90
2018-10-06T10:44:46.422Z,99.90
2018-10-06T10:47:14.954Z,99.90
2018-10-06T10:49:43.434Z,99.90
2018-10-06T10:52:11.907Z,99.90
2018-10-06T10:54:40.430Z,99.90
2018-10-06T10:57:09.446Z,99.90
2018-10-06T10:59:37.963Z,99.90
2018-10-06T11:02:06.426Z,99.90
2018-10-06T11:04:35.438Z,99.90
2018-10-06T11:07:03.861Z,99.90
2018-10-06T11:09:32.377Z,99.70
2018-10-06T11:12:00.818Z,99.60
2018-10-06T11:14:29.275Z,99.00
2018-10-06T11:16:57.739Z,98.00
2018-10-06T11:19:26.293Z,96.90
2018-10-06T11:21:55.260Z,97.20
2018-10-06T11:24:23.801Z,96.10
2018-10-06T11:26:52.285Z,95.30
2018-10-06T11:29:20.841Z,95.20
2018-10-06T11:31:49.288Z,94.50
2018-10-06T11:34:17.812Z,94.30
2018-10-06T11:36:46.967Z,93.60
2018-10-06T11:39:15.505Z,93.40
2018-10-06T11:41:44.029Z,92.70
2018-10-06T11:44:12.506Z,92.40
2018-10-06T11:46:41.009Z,91.60
2018-10-06T11:49:09.538Z,90.50
2018-10-06T11:51:38.215Z,89.50
2018-10-06T11:54:06.740Z,88.50
2018-10-06T11:56:35.208Z,87.20
2018-10-06T11:59:03.794Z,86.40
2018-10-06T12:01:32.996Z,87.10
2018-10-06T12:04:01.526Z,86.80
2018-10-06T12:06:30.008Z,84.70
2018-10-06T12:08:58.655Z,84.20
2018-10-06T12:11:27.106Z,82.30
2018-10-06T12:13:55.560Z,81.40
2018-10-06T12:16:24.203Z,80.60
2018-10-06T12:18:52.701Z,80.30
2018-10-06T12:21:21.986Z,79.30
2018-10-06T12:23:51.107Z,79.00
2018-10-06T12:26:19.611Z,78.20
2018-10-06T12:28:48.097Z,76.00
2018-10-06T12:31:16.602Z,75.20
2018-10-06T12:33:45.083Z,74.10
2018-10-06T12:36:13.661Z,73.00
2018-10-06T12:38:42.153Z,72.30
2018-10-06T12:41:11.389Z,72.10
2018-10-06T12:43:39.857Z,70.70
2018-10-06T12:46:08.306Z,70.50
2018-10-06T12:48:36.785Z,69.70
2018-10-06T12:51:05.345Z,69.90
2018-10-06T12:53:33.834Z,69.00
2018-10-06T12:56:02.336Z,69.20
2018-10-06T12:58:30.787Z,68.40
2018-10-06T13:00:59.257Z,68.30
2018-10-06T13:03:28.510Z,69.20
2018-10-06T13:05:56.992Z,68.60
2018-10-06T13:08:25.655Z,66.90
2018-10-06T13:10:54.105Z,66.60
2018-10-06T13:13:22.606Z,67.00
2018-10-06T13:15:51.083Z,66.40
2018-10-06T13:18:19.599Z,66.60
2018-10-06T13:20:48.171Z,66.70
2018-10-06T13:23:16.622Z,66.90
2018-10-06T13:25:45.650Z,66.90
2018-10-06T13:28:14.078Z,66.80
2018-10-06T13:30:42.645Z,66.70
2018-10-06T13:33:11.716Z,65.10
2018-10-06T13:35:40.352Z,64.90
2018-10-06T13:38:09.142Z,64.50
2018-10-06T13:40:37.616Z,63.90
2018-10-06T13:43:06.196Z,64.40
2018-10-06T13:45:34.725Z,62.60
2018-10-06T13:48:03.312Z,62.50
2018-10-06T13:50:31.793Z,62.70
2018-10-06T13:53:00.279Z,62.60
2018-10-06T13:55:28.728Z,63.00
2018-10-06T13:57:57.250Z,62.70
2018-10-06T14:00:25.726Z,62.40
2018-10-06T14:02:54.267Z,62.00
2018-10-06T14:05:23.370Z,62.30
2018-10-06T14:07:51.849Z,62.00
2018-10-06T14:10:20.388Z,61.60
2018-10-06T14:12:49.075Z,62.00
2018-10-06T14:15:17.554Z,61.90
2018-10-06T14:17:46.003Z,62.10
2018-10-06T14:20:14.487Z,62.50
2018-10-06T14:22:43.049Z,62.90
2018-10-06T14:25:11.551Z,62.90
2018-10-06T14:27:40.483Z,62.70
2018-10-06T14:30:09.009Z,62.80
2018-10-06T14:32:37.654Z,63.20
2018-10-06T14:35:06.655Z,63.50
2018-10-06T14:37:35.105Z,63.60
2018-10-06T14:40:03.699Z,63.60
2018-10-06T14:42:32.123Z,63.00
2018-10-06T14:45:00.587Z,62.80
2018-10-06T14:47:29.053Z,63.30
2018-10-06T14:49:57.616Z,63.60
2018-10-06T14:52:26.064Z,63.40
2018-10-06T14:54:54.515Z,63.30
2018-10-06T14:57:23.037Z,63.40
2018-10-06T14:59:51.562Z,63.40
2018-10-06T15:02:20.081Z,64.20
2018-10-06T15:04:48.999Z,64.70
2018-10-06T15:07:18.179Z,64.60
2018-10-06T15:09:46.748Z,65.00
2018-10-06T15:12:15.304Z,65.40
2018-10-06T15:14:43.923Z,65.90
2018-10-06T15:17:12.824Z,66.00
2018-10-06T15:19:41.331Z,66.50
2018-10-06T15:22:10.332Z,66.70
2018-10-06T15:24:38.822Z,66.90
2018-10-06T15:27:07.484Z,66.90
2018-10-06T15:29:35.965Z,67.20
2018-10-06T15:32:04.516Z,67.20
2018-10-06T15:34:33.010Z,67.40
2018-10-06T15:37:02.435Z,67.70
2018-10-06T15:39:30.945Z,68.00
2018-10-06T15:41:59.398Z,69.00
2018-10-06T15:44:27.894Z,68.60
2018-10-06T15:46:57.156Z,68.90
2018-10-06T15:49:25.677Z,69.00
2018-10-06T15:51:54.129Z,69.10
2018-10-06T15:54:22.577Z,69.70
2018-10-06T15:56:51.313Z,70.30
2018-10-06T15:59:19.664Z,71.60
2018-10-06T16:01:48.124Z,71.60
2018-10-06T16:04:21.139Z,72.50
2018-10-06T16:06:49.717Z,73.60
2018-10-06T16:09:18.194Z,73.90
2018-10-06T16:11:46.803Z,73.90
2018-10-06T16:14:15.304Z,75.40
2018-10-06T16:16:43.847Z,76.40
2018-10-06T16:19:12.397Z,78.10
2018-10-06T16:21:40.979Z,82.10
2018-10-06T16:24:10.117Z,82.30
2018-10-06T16:26:38.588Z,83.60
2018-10-06T16:29:07.157Z,81.80
2018-10-06T16:31:35.628Z,82.10
2018-10-06T16:34:04.176Z,84.10
2018-10-06T16:36:32.634Z,85.80
2018-10-06T16:39:01.108Z,89.20
2018-10-06T16:41:29.593Z,91.00
2018-10-06T16:43:58.033Z,92.10
2018-10-06T16:46:27.265Z,94.00
2018-10-06T16:48:55.826Z,96.10
2018-10-06T16:51:24.944Z,98.90
2018-10-06T16:53:53.448Z,99.90
2018-10-06T16:56:21.972Z,99.90
2018-10-06T16:58:50.494Z,99.90
2018-10-06T17:01:19.041Z,99.90
2018-10-06T17:03:47.893Z,99.90
2018-10-06T17:06:16.546Z,99.90
2018-10-06T17:08:45.057Z,99.90
2018-10-06T17:11:13.525Z,99.90
2018-10-06T17:13:42.005Z,99.90
2018-10-06T17:16:10.764Z,99.90
2018-10-06T17:18:39.288Z,99.90
2018-10-06T17:21:07.722Z,99.90
2018-10-06T17:23:36.978Z,99.90
2018-10-06T17:26:05.588Z,99.90
2018-10-06T17:28:34.091Z,99.90
2018-10-06T17:31:02.658Z,99.90
2018-10-06T17:33:31.205Z,99.90
2018-10-06T17:36:00.276Z,99.90
2018-10-06T17:38:28.795Z,99.90
2018-10-06T17:40:57.322Z,99.90
2018-10-06T17:43:25.854Z,99.90
2018-10-06T17:45:55.325Z,99.90
2018-10-06T17:48:23.859Z,99.90
2018-10-06T17:50:52.490Z,99.90
2018-10-06T17:53:20.846Z,99.90
2018-10-06T17:55:49.297Z,99.90
2018-10-06T17:58:17.998Z,99.90
2018-10-06T18:00:46.490Z,99.90
2018-10-06T18:03:14.959Z,99.90
2018-10-06T18:05:43.517Z,99.90
2018-10-06T18:08:12.122Z,99.90
2018-10-06T18:10:40.683Z,99.90
2018-10-06T18:13:09.171Z,99.90
2018-10-06T18:15:37.733Z,99.90
2018-10-06T18:18:06.660Z,99.90
2018-10-06T18:20:35.372Z,99.90
2018-10-06T18:23:04.504Z,99.90
2018-10-06T18:25:32.971Z,99.90
2018-10-06T18:28:01.585Z,99.90
2018-10-06T18:30:30.670Z,99.90
2018-10-06T18:32:59.221Z,99.90
2018-10-06T18:35:28.191Z,99.90
2018-10-06T18:37:56.792Z,99.90
2018-10-06T18:40:25.301Z,99.90
2018-10-06T18:42:53.893Z,99.90
2018-10-06T18:45:22.450Z,99.90
2018-10-06T18:47:51.180Z,99.90
2018-10-06T18:50:19.777Z,99.90
2018-10-06T18:52:48.234Z,99.90
2018-10-06T18:55:16.709Z,99.90
2018-10-06T18:57:45.268Z,99.90
2018-10-06T19:00:13.676Z,99.90
2018-10-06T19:02:42.152Z,99.90
2018-10-06T19:05:10.642Z,99.90
2018-10-06T19:07:39.343Z,99.90
2018-10-06T19:10:07.959Z,99.90
2018-10-06T19:12:36.457Z,99.90
2018-10-06T19:15:05.743Z,99.90
2018-10-06T19:17:34.224Z,99.90
2018-10-06T19:20:03.330Z,99.90
2018-10-06T19:22:31.855Z,99.90
2018-10-06T19:25:00.364Z,99.90
2018-10-06T19:27:28.918Z,99.90
2018-10-06T19:29:57.590Z,99.90
2018-10-06T19:32:26.111Z,99.90
2018-10-06T19:34:54.675Z,99.90
2018-10-06T19:37:23.174Z,99.90
2018-10-06T19:39:52.112Z,99.90
2018-10-06T19:42:20.582Z,99.90
2018-10-06T19:44:49.327Z,99.90
2018-10-06T19:47:17.802Z,99.90
2018-10-06T19:49:46.249Z,99.90
2018-10-06T19:52:14.788Z,99.90
2018-10-06T19:54:44.004Z,99.90
2018-10-06T19:57:12.660Z,99.90
2018-10-06T19:59:41.280Z,99.90
2018-10-06T20:02:10.086Z,99.90
2018-10-06T20:04:38.639Z,99.90
2018-10-06T20:07:07.904Z,99.90
2018-10-06T20:09:36.490Z,99.90
2018-10-06T20:12:05.104Z,99.90
2018-10-06T20:14:33.631Z,99.90
2018-10-06T20:17:02.236Z,99.90
2018-10-06T20:19:30.727Z,99.90
2018-10-06T20:21:59.308Z,99.90
2018-10-06T20:24:27.785Z,99.90
2018-10-06T20:26:56.305Z,99.90
2018-10-06T20:29:25.492Z,99.90
2018-10-06T20:31:54.085Z,99.90
2018-10-06T20:34:22.580Z,99.90
2018-10-06T20:36:51.743Z,99.90
2018-10-06T20:39:20.200Z,99.90
2018-10-06T20:41:48.788Z,99.90
2018-10-06T20:44:17.306Z,99.90
2018-10-06T20:46:45.881Z,99.90
2018-10-06T20:49:14.406Z,99.90
2018-10-06T20:51:42.923Z,99.90
2018-10-06T20:54:11.483Z,99.90
2018-10-06T20:56:40.008Z,99.90
2018-10-06T20:59:08.630Z,99.90
2018-10-06T21:01:37.234Z,99.90
2018-10-06T21:04:05.818Z,99.90
2018-10-06T21:06:34.269Z,99.90
2018-10-06T21:09:02.814Z,99.90
2018-10-06T21:11:31.926Z,99.90
2018-10-06T21:14:00.368Z,99.90
2018-10-06T21:16:29.073Z,99.90
2018-10-06T21:18:57.576Z,99.90
2018-10-06T21:21:26.806Z,99.90
2018-10-06T21:23:55.263Z,99.90
2018-10-06T21:26:24.804Z,99.90
2018-10-06T21:28:53.371Z,99.90
2018-10-06T21:31:21.788Z,99.90
2018-10-06T21:33:50.322Z,99.90
2018-10-06T21:36:18.922Z,99.90
2018-10-06T21:38:47.361Z,99.90
2018-10-06T21:41:15.882Z,99.90
2018-10-06T21:43:44.528Z,99.90
2018-10-06T21:46:13.682Z,99.90
2018-10-06T21:48:42.727Z,99.90
2018-10-06T21:51:11.233Z,99.90
2018-10-06T21:53:39.717Z,99.90
2018-10-06T21:56:08.299Z,99.90
2018-10-06T21:58:37.407Z,99.90
2018-10-06T22:01:21.532Z,99.90
2018-10-06T22:03:50.152Z,99.90
2018-10-06T22:06:18.873Z,99.90
2018-10-06T22:08:52.928Z,99.90
2018-10-06T22:11:21.650Z,99.90
2018-10-06T22:13:50.173Z,99.90
2018-10-06T22:16:18.654Z,99.90
2018-10-06T22:18:47.168Z,99.90
2018-10-06T22:21:15.647Z,99.90
2018-10-06T22:23:44.109Z,99.90
2018-10-06T22:26:12.587Z,99.90
2018-10-06T22:28:41.132Z,99.90
2018-10-06T22:31:09.718Z,99.90
2018-10-06T22:33:38.262Z,99.90
2018-10-06T22:36:06.826Z,99.90
2018-10-06T22:38:35.347Z,99.90
2018-10-06T22:41:03.888Z,99.90
2018-10-06T22:43:32.984Z,99.90
2018-10-06T22:46:01.367Z,99.90
2018-10-06T22:48:30.061Z,99.90
2018-10-06T22:50:59.280Z,99.90
2018-10-06T22:53:27.784Z,99.90
2018-10-06T22:55:57.551Z,99.90
2018-10-06T22:58:25.961Z,99.90
2018-10-06T23:00:54.461Z,99.90
2018-10-06T23:03:23.544Z,99.90
2018-10-06T23:05:52.020Z,99.90
2018-10-06T23:08:20.469Z,99.90
2018-10-06T23:10:49.081Z,99.90
2018-10-06T23:13:17.532Z,99.90
2018-10-06T23:15:46.032Z,99.90
2018-10-06T23:18:14.510Z,99.90
2018-10-06T23:20:43.090Z,99.90
2018-10-06T23:23:11.607Z,99.90
2018-10-06T23:25:40.180Z,99.90
2018-10-06T23:28:08.733Z,99.90
2018-10-06T23:30:37.297Z,99.90
2018-10-06T23:33:06.755Z,99.90
2018-10-06T23:35:35.208Z,99.90
2018-10-06T23:38:03.705Z,99.90
2018-10-06T23:40:32.149Z,99.90
2018-10-06T23:43:00.669Z,99.90
2018-10-06T23:45:30.511Z,99.90
2018-10-06T23:47:58.990Z,99.90
2018-10-06T23:50:27.444Z,99.90
2018-10-06T23:52:56.489Z,99.90
2018-10-06T23:55:24.978Z,99.90
2018-10-06T23:57:53.430Z,99.90
