createdAt,value
2022-12-20T00:02:06.352Z,34.58
2022-12-20T00:07:02.694Z,35.65
2022-12-20T00:11:59.033Z,33.83
2022-12-20T00:16:55.279Z,35.03
2022-12-20T00:21:51.469Z,34.65
2022-12-20T00:26:47.817Z,34.20
2022-12-20T00:31:44.235Z,33.42
2022-12-20T00:36:40.632Z,31.85
2022-12-20T00:41:36.893Z,32.50
2022-12-20T00:46:34.396Z,30.92
2022-12-20T00:51:32.567Z,29.50
2022-12-20T00:56:28.788Z,31.75
2022-12-20T01:01:26.740Z,30.17
2022-12-20T01:06:23.668Z,31.33
2022-12-20T01:11:21.183Z,32.92
2022-12-20T01:16:28.274Z,33.67
2022-12-20T01:21:25.734Z,33.95
2022-12-20T01:26:25.502Z,35.58
2022-12-20T01:31:22.048Z,34.22
2022-12-20T01:36:20.245Z,33.63
2022-12-20T01:41:17.143Z,33.05
2022-12-20T01:46:13.538Z,33.20
2022-12-20T01:51:10.179Z,29.20
2022-12-20T01:56:07.324Z,31.63
2022-12-20T02:01:03.620Z,33.83
2022-12-20T02:06:13.742Z,32.22
2022-12-20T02:11:16.249Z,32.33
2022-12-20T02:16:14.413Z,34.63
2022-12-20T02:21:29.798Z,34.22
2022-12-20T02:26:28.850Z,34.03
2022-12-20T02:31:27.643Z,35.53
2022-12-20T02:36:25.371Z,34.55
2022-12-20T02:41:32.786Z,36.28
2022-12-20T02:46:29.451Z,36.47
2022-12-20T02:51:26.457Z,34.15
2022-12-20T02:56:22.689Z,34.22
2022-12-20T03:01:28.563Z,33.70
2022-12-20T03:06:25.431Z,33.58
2022-12-20T03:11:22.046Z,32.83
2022-12-20T03:16:18.274Z,33.83
2022-12-20T03:21:15.640Z,34.05
2022-12-20T03:26:11.904Z,32.80
2022-12-20T03:31:08.291Z,32.83
2022-12-20T03:36:04.679Z,30.08
2022-12-20T03:41:00.920Z,30.75
2022-12-20T03:45:57.213Z,29.92
2022-12-20T03:50:53.475Z,30.45
2022-12-20T03:55:49.868Z,29.58
2022-12-20T04:00:46.139Z,30.92
2022-12-20T04:05:42.376Z,29.25
2022-12-20T04:10:58.539Z,28.20
2022-12-20T04:15:59.955Z,26.88
2022-12-20T04:20:59.608Z,24.40
2022-12-20T04:25:55.984Z,25.48
2022-12-20T04:30:52.336Z,24.15
2022-12-20T04:35:48.648Z,26.20
2022-12-20T04:40:44.965Z,26.23
2022-12-20T04:45:41.265Z,27.27
2022-12-20T04:50:37.650Z,28.02
2022-12-20T04:55:38.087Z,27.48
2022-12-20T05:00:34.321Z,30.35
2022-12-20T05:05:30.629Z,31.30
2022-12-20T05:10:26.929Z,34.75
2022-12-20T05:15:23.259Z,41.13
2022-12-20T05:20:19.827Z,47.22
2022-12-20T05:25:34.848Z,50.15
2022-12-20T05:30:31.192Z,56.35
2022-12-20T05:35:27.387Z,58.67
2022-12-20T05:40:23.964Z,63.78
2022-12-20T05:45:20.212Z,64.25
2022-12-20T05:50:19.143Z,65.93
2022-12-20T05:55:15.591Z,69.40
2022-12-20T06:00:13.227Z,69.40
2022-12-20T06:05:09.494Z,73.28
2022-12-20T06:10:06.091Z,76.95
2022-12-20T06:15:02.676Z,78.25
2022-12-20T06:19:58.983Z,81.03
2022-12-20T06:24:55.255Z,82.35
2022-12-20T06:29:54.517Z,79.35
2022-12-20T06:34:51.203Z,77.75
2022-12-20T06:39:47.462Z,84.32
2022-12-20T06:44:43.725Z,81.50
2022-12-20T06:49:40.019Z,82.65
2022-12-20T06:54:36.242Z,79.97
2022-12-20T06:59:32.637Z,84.30
2022-12-20T07:04:28.862Z,87.28
2022-12-20T07:09:25.104Z,80.47
2022-12-20T07:14:21.337Z,85.30
2022-12-20T07:19:17.634Z,77.93
2022-12-20T07:24:14.030Z,76.88
2022-12-20T07:29:15.239Z,79.40
2022-12-20T07:34:12.164Z,81.73
2022-12-20T07:39:09.006Z,84.80
2022-12-20T07:44:06.362Z,87.45
2022-12-20T07:49:02.810Z,91.25
2022-12-20T07:54:01.662Z,87.10
2022-12-20T07:58:59.300Z,85.75
2022-12-20T08:03:58.674Z,83.85
2022-12-20T08:08:57.530Z,83.82
2022-12-20T08:13:57.822Z,85.40
2022-12-20T08:18:54.687Z,87.35
2022-12-20T08:23:51.753Z,92.10
2022-12-20T08:28:48.139Z,92.95
2022-12-20T08:33:44.436Z,92.32
2022-12-20T08:38:41.052Z,93.63
2022-12-20T08:43:37.881Z,95.20
2022-12-20T08:48:34.186Z,94.82
2022-12-20T08:53:31.342Z,94.85
2022-12-20T08:58:27.652Z,91.57
2022-12-20T09:03:23.967Z,82.20
2022-12-20T09:08:20.244Z,80.10
2022-12-20T09:13:16.460Z,74.60
2022-12-20T09:18:12.702Z,72.75
2022-12-20T09:23:08.964Z,71.70
2022-12-20T09:28:05.259Z,63.65
2022-12-20T09:33:07.781Z,62.22
2022-12-20T09:38:07.663Z,59.72
2022-12-20T09:43:04.813Z,59.00
2022-12-20T09:48:01.448Z,55.25
2022-12-20T09:53:18.478Z,51.88
2022-12-20T09:58:33.785Z,56.20
2022-12-20T10:03:32.533Z,51.83
2022-12-20T10:08:28.814Z,53.10
2022-12-20T10:13:37.771Z,55.03
2022-12-20T10:18:36.878Z,60.92
2022-12-20T10:23:51.745Z,69.30
2022-12-20T10:28:52.216Z,66.15
2022-12-20T10:33:50.222Z,63.80
2022-12-20T10:38:47.621Z,62.50
2022-12-20T10:43:47.857Z,59.58
2022-12-20T10:48:45.290Z,52.78
2022-12-20T10:53:58.369Z,44.13
2022-12-20T11:03:55.585Z,38.35
2022-12-20T11:08:58.971Z,38.50
2022-12-20T11:14:13.222Z,38.20
2022-12-20T11:19:27.378Z,35.43
2022-12-20T11:24:44.328Z,35.28
2022-12-20T11:29:43.719Z,35.53
2022-12-20T11:34:40.156Z,32.70
2022-12-20T11:39:39.290Z,32.85
2022-12-20T11:44:48.558Z,32.20
2022-12-20T11:49:52.936Z,30.35
2022-12-20T11:54:52.970Z,27.15
2022-12-20T11:59:56.040Z,24.65
2022-12-20T12:05:04.581Z,25.23
2022-12-20T12:10:00.787Z,24.98
2022-12-20T12:15:09.877Z,22.08
2022-12-20T12:20:24.334Z,23.23
2022-12-20T12:25:20.538Z,25.13
2022-12-20T12:30:17.205Z,24.80
2022-12-20T12:35:32.054Z,26.23
2022-12-20T12:40:52.230Z,25.02
2022-12-20T12:45:50.460Z,31.83
2022-12-20T12:50:47.981Z,37.92
2022-12-20T12:55:52.132Z,49.83
2022-12-20T13:00:51.856Z,52.70
2022-12-20T13:05:48.164Z,55.75
2022-12-20T13:10:44.437Z,63.08
2022-12-20T13:15:40.641Z,66.32
2022-12-20T13:20:37.258Z,69.20
2022-12-20T13:25:35.744Z,74.40
2022-12-20T13:30:33.336Z,72.18
2022-12-20T13:35:30.866Z,73.47
2022-12-20T13:40:44.427Z,70.25
2022-12-20T13:45:43.291Z,72.80
2022-12-20T13:50:40.835Z,74.10
2022-12-20T13:55:38.069Z,75.80
2022-12-20T14:00:34.492Z,80.07
2022-12-20T14:05:36.331Z,81.03
2022-12-20T14:10:33.153Z,79.70
2022-12-20T14:15:31.415Z,75.78
2022-12-20T14:20:32.931Z,73.80
2022-12-20T14:25:31.746Z,80.18
2022-12-20T14:30:32.512Z,79.70
2022-12-20T14:35:29.115Z,79.85
2022-12-20T14:40:26.119Z,79.13
2022-12-20T14:45:26.769Z,78.70
2022-12-20T14:50:27.652Z,76.65
2022-12-20T14:55:31.068Z,75.78
2022-12-20T15:00:31.498Z,76.53
2022-12-20T15:05:33.967Z,78.78
2022-12-20T15:10:30.266Z,79.80
2022-12-20T15:15:30.003Z,78.78
2022-12-20T15:20:26.653Z,83.72
2022-12-20T15:25:22.916Z,80.05
2022-12-20T15:30:19.365Z,84.78
2022-12-20T15:35:15.658Z,83.10
2022-12-20T15:40:13.667Z,81.30
2022-12-20T15:45:14.420Z,81.53
2022-12-20T15:50:11.757Z,77.45
2022-12-20T15:55:10.337Z,82.65
2022-12-20T16:00:07.074Z,78.68
2022-12-20T16:05:03.550Z,81.43
2022-12-20T16:09:59.771Z,80.60
2022-12-20T16:14:56.439Z,80.80
2022-12-20T16:19:52.743Z,81.80
2022-12-20T16:24:49.346Z,81.03
2022-12-20T16:29:45.936Z,83.70
2022-12-20T16:34:42.459Z,82.00
2022-12-20T16:39:38.865Z,76.95
2022-12-20T16:44:35.220Z,76.05
2022-12-20T16:49:31.438Z,76.80
2022-12-20T16:54:27.686Z,74.45
2022-12-20T16:59:25.032Z,78.18
2022-12-20T17:04:21.868Z,74.68
2022-12-20T17:09:18.775Z,72.00
2022-12-20T17:14:15.062Z,75.50
2022-12-20T17:19:11.325Z,71.80
2022-12-20T17:24:15.424Z,74.75
2022-12-20T17:29:11.655Z,75.75
2022-12-20T17:34:24.693Z,73.22
2022-12-20T17:39:21.592Z,71.53
2022-12-20T17:44:19.256Z,72.57
2022-12-20T17:49:15.907Z,67.25
2022-12-20T17:54:20.114Z,64.40
2022-12-20T17:59:16.831Z,67.47
2022-12-20T18:04:14.301Z,68.07
2022-12-20T18:09:15.438Z,67.70
2022-12-20T18:14:11.739Z,69.70
2022-12-20T18:19:08.835Z,65.15
2022-12-20T18:24:05.260Z,66.38
2022-12-20T18:29:02.517Z,68.07
2022-12-20T18:33:59.196Z,66.03
2022-12-20T18:38:56.748Z,65.40
2022-12-20T18:43:53.568Z,65.25
2022-12-20T18:48:50.698Z,62.63
2022-12-20T18:53:47.615Z,66.00
2022-12-20T18:58:44.437Z,64.55
2022-12-20T19:03:40.954Z,65.25
2022-12-20T19:08:37.788Z,62.15
2022-12-20T19:13:33.984Z,65.88
2022-12-20T19:18:30.505Z,64.68
2022-12-20T19:23:26.757Z,67.72
2022-12-20T19:28:23.903Z,69.95
2022-12-20T19:33:20.163Z,73.57
2022-12-20T19:38:16.568Z,74.47
2022-12-20T19:43:12.751Z,77.15
2022-12-20T19:48:08.962Z,75.82
2022-12-20T19:53:05.550Z,77.13
2022-12-20T19:58:01.837Z,78.53
2022-12-20T20:02:58.502Z,78.00
2022-12-20T20:07:54.961Z,79.97
2022-12-20T20:12:51.514Z,76.95
2022-12-20T20:17:47.841Z,79.85
2022-12-20T20:22:45.226Z,79.85
2022-12-20T20:27:41.567Z,77.47
2022-12-20T20:32:37.787Z,76.97
2022-12-20T20:37:34.088Z,72.93
2022-12-20T20:42:30.369Z,76.45
2022-12-20T20:47:26.638Z,72.38
2022-12-20T20:52:22.852Z,74.55
2022-12-20T20:57:19.620Z,73.93
2022-12-20T21:02:16.110Z,71.32
2022-12-20T21:07:12.510Z,75.78
2022-12-20T21:12:09.070Z,79.15
2022-12-20T21:17:05.600Z,75.82
2022-12-20T21:22:01.839Z,78.18
2022-12-20T21:26:58.145Z,77.85
2022-12-20T21:31:54.554Z,76.22
2022-12-20T21:36:50.864Z,79.03
2022-12-20T21:41:47.070Z,77.25
2022-12-20T21:46:43.270Z,79.10
2022-12-20T21:51:39.574Z,78.43
2022-12-20T21:56:35.951Z,77.75
2022-12-20T22:01:32.386Z,77.32
2022-12-20T22:06:28.797Z,78.95
2022-12-20T22:11:25.229Z,76.05
2022-12-20T22:16:22.433Z,78.15
2022-12-20T22:21:19.484Z,75.88
2022-12-20T22:26:17.029Z,74.03
2022-12-20T22:31:13.412Z,77.97
2022-12-20T22:36:11.772Z,75.97
2022-12-20T22:41:12.419Z,78.30
2022-12-20T22:46:11.693Z,76.68
2022-12-20T22:51:09.199Z,77.65
2022-12-20T22:56:06.547Z,75.68
2022-12-20T23:01:04.614Z,76.28
2022-12-20T23:06:01.985Z,78.07
2022-12-20T23:11:17.133Z,76.32
2022-12-20T23:16:13.406Z,76.30
2022-12-20T23:21:28.427Z,79.30
2022-12-20T23:26:26.338Z,75.60
2022-12-20T23:31:22.619Z,77.78
2022-12-20T23:36:19.490Z,77.10
2022-12-20T23:41:15.921Z,77.35
2022-12-20T23:46:13.626Z,76.75
2022-12-20T23:51:10.430Z,76.03
2022-12-20T23:56:14.869Z,73.57
