createdAt,value
2018-12-17T00:00:49.037Z,87.81
2018-12-17T00:01:49.006Z,87.49
2018-12-17T00:02:48.999Z,87.70
2018-12-17T00:03:48.986Z,87.28
2018-12-17T00:04:48.990Z,86.76
2018-12-17T00:05:48.983Z,87.18
2018-12-17T00:06:48.954Z,87.07
2018-12-17T00:07:48.941Z,87.18
2018-12-17T00:08:48.931Z,86.97
2018-12-17T00:09:48.919Z,87.63
2018-12-17T00:10:48.927Z,87.60
2018-12-17T00:11:48.898Z,87.39
2018-12-17T00:12:48.891Z,87.49
2018-12-17T00:13:48.875Z,87.39
2018-12-17T00:14:48.868Z,87.60
2018-12-17T00:15:48.874Z,87.28
2018-12-17T00:16:48.843Z,86.97
2018-12-17T00:17:48.834Z,86.59
2018-12-17T00:18:48.820Z,86.28
2018-12-17T00:19:48.873Z,87.01
2018-12-17T00:20:48.822Z,87.53
2018-12-17T00:21:48.789Z,87.12
2018-12-17T00:22:48.777Z,86.69
2018-12-17T00:23:48.768Z,87.01
2018-12-17T00:24:48.766Z,87.22
2018-12-17T00:25:48.765Z,87.22
2018-12-17T00:26:48.733Z,86.49
2018-12-17T00:27:48.724Z,87.22
2018-12-17T00:28:48.714Z,86.94
2018-12-17T00:29:48.745Z,87.01
2018-12-17T00:30:48.726Z,87.74
2018-12-17T00:31:48.682Z,87.63
2018-12-17T00:32:48.672Z,87.15
2018-12-17T00:33:48.659Z,86.43
2018-12-17T00:34:48.647Z,86.21
2018-12-17T00:35:48.636Z,87.15
2018-12-17T00:36:48.660Z,87.26
2018-12-17T00:37:48.613Z,86.57
2018-12-17T00:38:48.603Z,86.32
2018-12-17T00:39:48.592Z,86.88
2018-12-17T00:40:48.584Z,87.26
2018-12-17T00:41:48.650Z,87.15
2018-12-17T00:42:48.563Z,86.74
2018-12-17T00:43:48.552Z,87.05
2018-12-17T00:44:48.548Z,87.37
2018-12-17T00:45:48.530Z,87.68
2018-12-17T00:46:48.539Z,87.30
2018-12-17T00:47:48.505Z,87.40
2018-12-17T00:48:48.495Z,87.09
2018-12-17T00:49:48.491Z,87.09
2018-12-17T00:50:48.479Z,87.30
2018-12-17T00:51:48.495Z,87.51
2018-12-17T00:52:48.541Z,87.40
2018-12-17T00:53:48.441Z,87.61
2018-12-17T00:54:48.430Z,87.51
2018-12-17T00:55:48.420Z,87.61
2018-12-17T00:56:48.429Z,87.40
2018-12-17T00:57:48.398Z,87.19
2018-12-17T00:58:48.389Z,87.51
2018-12-17T00:59:48.376Z,87.61
2018-12-17T01:00:48.366Z,88.03
2018-12-17T01:01:48.374Z,87.09
2018-12-17T01:02:48.343Z,87.40
2018-12-17T01:03:48.335Z,86.77
2018-12-17T01:04:48.341Z,86.88
2018-12-17T01:05:48.310Z,86.88
2018-12-17T01:06:48.325Z,87.40
2018-12-17T01:07:48.288Z,87.61
2018-12-17T01:08:48.286Z,88.45
2018-12-17T01:09:48.267Z,87.71
2018-12-17T01:10:48.261Z,87.30
2018-12-17T01:11:48.268Z,87.19
2018-12-17T01:12:48.234Z,87.93
2018-12-17T01:13:48.229Z,88.45
2018-12-17T01:14:48.216Z,87.61
2018-12-17T01:15:48.205Z,87.61
2018-12-17T01:16:48.233Z,87.82
2018-12-17T01:17:48.181Z,87.61
2018-12-17T01:18:48.169Z,87.51
2018-12-17T01:19:48.158Z,87.71
2018-12-17T01:20:48.148Z,88.03
2018-12-17T01:21:48.136Z,87.61
2018-12-17T01:22:48.160Z,87.61
2018-12-17T01:23:48.116Z,87.93
2018-12-17T01:24:48.104Z,87.13
2018-12-17T01:25:48.095Z,86.88
2018-12-17T01:26:48.082Z,87.13
2018-12-17T01:27:48.096Z,87.23
2018-12-17T01:28:48.061Z,86.92
2018-12-17T01:29:48.052Z,87.86
2018-12-17T01:30:48.042Z,87.55
2018-12-17T01:31:48.027Z,87.65
2018-12-17T01:32:48.048Z,87.76
2018-12-17T01:33:48.055Z,88.28
2018-12-17T01:34:47.995Z,88.59
2018-12-17T01:35:47.987Z,88.49
2018-12-17T01:36:47.975Z,88.07
2018-12-17T01:37:47.990Z,88.49
2018-12-17T01:38:47.953Z,88.59
2018-12-17T01:39:47.942Z,88.28
2018-12-17T01:40:47.933Z,87.96
2018-12-17T01:41:47.921Z,88.49
2018-12-17T01:42:47.929Z,87.65
2018-12-17T01:43:47.898Z,88.17
2018-12-17T01:44:47.894Z,87.23
2018-12-17T01:45:47.888Z,88.17
2018-12-17T01:46:47.870Z,87.86
2018-12-17T01:47:47.878Z,87.86
2018-12-17T01:48:47.847Z,87.65
2018-12-17T01:49:47.833Z,87.45
2018-12-17T01:50:47.823Z,87.96
2018-12-17T01:51:47.815Z,88.17
2018-12-17T01:52:47.826Z,87.55
2018-12-17T01:53:47.793Z,87.86
2018-12-17T01:54:47.778Z,87.55
2018-12-17T01:55:47.777Z,88.07
2018-12-17T01:56:47.757Z,87.13
2018-12-17T01:57:47.767Z,87.07
2018-12-17T01:58:47.744Z,87.38
2018-12-17T01:59:47.730Z,86.54
2018-12-17T02:00:47.716Z,87.07
2018-12-17T02:01:47.730Z,87.27
2018-12-17T02:02:47.711Z,87.17
2018-12-17T02:03:47.725Z,87.27
2018-12-17T02:04:47.674Z,87.17
2018-12-17T02:05:47.658Z,87.27
2018-12-17T02:06:47.649Z,87.27
2018-12-17T02:07:47.659Z,88.01
2018-12-17T02:08:47.633Z,87.90
2018-12-17T02:09:47.617Z,87.59
2018-12-17T02:10:47.604Z,87.80
2018-12-17T02:11:47.594Z,87.80
2018-12-17T02:12:47.793Z,88.21
2018-12-17T02:13:47.572Z,88.64
2018-12-17T02:14:47.561Z,88.53
2018-12-17T02:15:47.551Z,88.74
2018-12-17T02:16:47.541Z,88.32
2018-12-17T02:17:47.529Z,88.53
2018-12-17T02:18:47.607Z,88.17
2018-12-17T02:19:47.510Z,88.53
2018-12-17T02:20:47.496Z,88.39
2018-12-17T02:21:47.484Z,88.70
2018-12-17T02:22:47.476Z,89.01
2018-12-17T02:23:47.483Z,89.59
2018-12-17T02:24:47.494Z,89.49
2018-12-17T02:25:47.441Z,89.07
2018-12-17T02:26:47.432Z,89.49
2018-12-17T02:27:47.422Z,89.59
2018-12-17T02:28:47.430Z,89.59
2018-12-17T02:29:47.399Z,89.49
2018-12-17T02:30:47.395Z,89.39
2018-12-17T02:31:47.379Z,89.49
2018-12-17T02:32:47.369Z,89.70
2018-12-17T02:33:47.374Z,89.59
2018-12-17T02:34:47.344Z,89.59
2018-12-17T02:35:47.334Z,89.59
2018-12-17T02:36:47.385Z,89.28
2018-12-17T02:37:47.314Z,89.03
2018-12-17T02:38:47.321Z,89.76
2018-12-17T02:39:47.292Z,90.35
2018-12-17T02:40:47.281Z,89.93
2018-12-17T02:41:47.269Z,89.93
2018-12-17T02:42:47.269Z,90.25
2018-12-17T02:43:47.268Z,90.25
2018-12-17T02:44:47.238Z,90.25
2018-12-17T02:45:47.227Z,90.03
2018-12-17T02:46:47.214Z,90.14
2018-12-17T02:47:47.204Z,90.00
2018-12-17T02:48:47.215Z,90.14
2018-12-17T02:49:47.183Z,90.00
2018-12-17T02:50:47.172Z,90.31
2018-12-17T02:51:47.160Z,90.10
2018-12-17T02:52:47.151Z,90.47
2018-12-17T02:53:47.158Z,90.58
2018-12-17T02:54:47.129Z,90.58
2018-12-17T02:55:47.121Z,90.16
2018-12-17T02:56:47.108Z,89.75
2018-12-17T02:57:47.099Z,89.43
2018-12-17T02:58:47.103Z,89.70
2018-12-17T02:59:47.079Z,89.91
2018-12-17T03:00:47.063Z,90.26
2018-12-17T03:01:47.052Z,90.01
2018-12-17T03:02:47.041Z,90.01
2018-12-17T03:03:47.056Z,90.22
2018-12-17T03:04:47.023Z,90.33
2018-12-17T03:05:47.010Z,90.33
2018-12-17T03:06:46.998Z,89.98
2018-12-17T03:07:46.988Z,90.60
2018-12-17T03:08:46.998Z,90.08
2018-12-17T03:09:46.964Z,90.50
2018-12-17T03:10:46.972Z,90.29
2018-12-17T03:11:46.945Z,90.50
2018-12-17T03:12:46.934Z,90.60
2018-12-17T03:13:46.945Z,90.60
2018-12-17T03:14:46.911Z,90.50
2018-12-17T03:15:46.899Z,90.70
2018-12-17T03:16:46.891Z,89.98
2018-12-17T03:17:46.879Z,90.29
2018-12-17T03:18:46.907Z,90.50
2018-12-17T03:19:46.856Z,90.29
2018-12-17T03:20:46.849Z,90.39
2018-12-17T03:21:46.836Z,90.19
2018-12-17T03:22:46.827Z,89.56
2018-12-17T03:23:46.833Z,89.56
2018-12-17T03:24:46.803Z,90.08
2018-12-17T03:25:46.797Z,89.87
2018-12-17T03:26:46.790Z,90.14
2018-12-17T03:27:46.775Z,90.04
2018-12-17T03:28:51.645Z,89.94
2018-12-17T03:29:46.772Z,90.08
2018-12-17T03:30:46.740Z,90.04
2018-12-17T03:31:46.756Z,89.73
2018-12-17T03:32:46.718Z,89.73
2018-12-17T03:33:46.729Z,89.73
2018-12-17T03:34:46.695Z,89.31
2018-12-17T03:35:46.683Z,89.62
2018-12-17T03:36:46.674Z,89.00
2018-12-17T03:37:46.691Z,89.31
2018-12-17T03:38:46.672Z,89.31
2018-12-17T03:39:46.643Z,89.41
2018-12-17T03:40:46.647Z,88.83
2018-12-17T03:41:46.621Z,88.83
2018-12-17T03:42:46.618Z,89.31
2018-12-17T03:43:46.639Z,89.25
2018-12-17T03:44:46.589Z,89.04
2018-12-17T03:45:46.576Z,89.35
2018-12-17T03:46:46.565Z,89.14
2018-12-17T03:47:46.554Z,89.98
2018-12-17T03:48:46.660Z,89.66
2018-12-17T03:49:46.572Z,89.98
2018-12-17T03:50:46.526Z,88.83
2018-12-17T03:51:46.511Z,88.83
2018-12-17T03:52:46.499Z,89.25
2018-12-17T03:53:46.490Z,89.45
2018-12-17T03:54:46.497Z,89.35
2018-12-17T03:55:46.466Z,89.45
2018-12-17T03:56:46.456Z,89.35
2018-12-17T03:57:46.446Z,89.04
2018-12-17T03:58:46.437Z,89.14
2018-12-17T03:59:46.443Z,90.08
2018-12-17T04:00:46.415Z,89.98
2018-12-17T04:01:46.404Z,89.87
2018-12-17T04:02:46.391Z,89.98
2018-12-17T04:03:46.381Z,89.35
2018-12-17T04:04:46.389Z,89.87
2018-12-17T04:05:46.360Z,90.19
2018-12-17T04:06:46.347Z,89.25
2018-12-17T04:07:46.338Z,89.56
2018-12-17T04:08:46.325Z,89.04
2018-12-17T04:09:46.337Z,89.56
2018-12-17T04:10:46.304Z,90.19
2018-12-17T04:11:46.296Z,89.76
2018-12-17T04:12:46.285Z,89.66
2018-12-17T04:13:46.274Z,90.08
2018-12-17T04:14:46.285Z,89.66
2018-12-17T04:15:46.254Z,89.98
2018-12-17T04:16:46.238Z,89.66
2018-12-17T04:17:46.228Z,89.56
2018-12-17T04:18:46.218Z,89.87
2018-12-17T04:19:46.226Z,89.56
2018-12-17T04:20:46.200Z,89.04
2018-12-17T04:21:46.186Z,89.56
2018-12-17T04:22:46.173Z,89.98
2018-12-17T04:23:46.164Z,89.66
2018-12-17T04:24:46.174Z,89.76
2018-12-17T04:25:46.147Z,89.76
2018-12-17T04:26:46.132Z,90.39
2018-12-17T04:27:46.121Z,90.29
2018-12-17T04:28:46.107Z,90.39
2018-12-17T04:29:46.119Z,89.98
2018-12-17T04:30:46.090Z,90.35
2018-12-17T04:31:46.075Z,91.18
2018-12-17T04:32:46.064Z,90.97
2018-12-17T04:33:46.053Z,91.39
2018-12-17T04:34:46.065Z,90.87
2018-12-17T04:35:46.034Z,91.18
2018-12-17T04:36:46.023Z,90.97
2018-12-17T04:37:46.012Z,91.14
2018-12-17T04:38:46.001Z,91.28
2018-12-17T04:39:46.008Z,91.04
2018-12-17T04:40:45.978Z,90.66
2018-12-17T04:41:45.970Z,90.45
2018-12-17T04:42:45.959Z,90.66
2018-12-17T04:43:45.952Z,91.04
2018-12-17T04:44:45.954Z,90.93
2018-12-17T04:45:45.924Z,90.93
2018-12-17T04:46:45.919Z,90.72
2018-12-17T04:47:45.905Z,91.31
2018-12-17T04:48:45.891Z,91.35
2018-12-17T04:49:45.900Z,91.14
2018-12-17T04:50:45.871Z,91.31
2018-12-17T04:51:45.859Z,90.79
2018-12-17T04:52:45.850Z,90.89
2018-12-17T04:53:45.837Z,91.10
2018-12-17T04:54:45.848Z,91.20
2018-12-17T04:55:45.815Z,91.31
2018-12-17T04:56:45.812Z,91.20
2018-12-17T04:57:45.795Z,91.20
2018-12-17T04:58:45.784Z,90.89
2018-12-17T04:59:45.796Z,91.41
2018-12-17T05:00:45.761Z,91.20
2018-12-17T05:01:45.753Z,91.20
2018-12-17T05:02:45.741Z,90.85
2018-12-17T05:03:45.728Z,90.85
2018-12-17T05:04:45.747Z,91.16
2018-12-17T05:05:45.708Z,90.75
2018-12-17T05:06:45.696Z,91.16
2018-12-17T05:07:45.690Z,91.27
2018-12-17T05:08:45.677Z,90.95
2018-12-17T05:09:45.686Z,90.54
2018-12-17T05:10:45.654Z,90.23
2018-12-17T05:11:45.644Z,90.54
2018-12-17T05:12:45.631Z,90.33
2018-12-17T05:13:45.619Z,90.64
2018-12-17T05:14:45.632Z,90.19
2018-12-17T05:15:45.599Z,90.29
2018-12-17T05:16:45.590Z,90.33
2018-12-17T05:17:45.577Z,89.87
2018-12-17T05:18:45.567Z,89.87
2018-12-17T05:19:45.582Z,90.50
2018-12-17T05:20:45.549Z,89.87
2018-12-17T05:21:47.089Z,90.19
2018-12-17T05:22:45.581Z,90.19
2018-12-17T05:23:45.514Z,89.98
2018-12-17T05:24:45.522Z,90.29
2018-12-17T05:25:45.489Z,90.39
2018-12-17T05:26:45.480Z,90.19
2018-12-17T05:27:45.471Z,90.60
2018-12-17T05:28:45.461Z,91.02
2018-12-17T05:29:45.471Z,90.81
2018-12-17T05:30:45.439Z,90.08
2018-12-17T05:31:45.426Z,90.19
2018-12-17T05:32:45.415Z,89.98
2018-12-17T05:33:45.404Z,89.87
2018-12-17T05:34:45.413Z,90.25
2018-12-17T05:35:54.099Z,90.04
2018-12-17T05:36:45.376Z,89.62
2018-12-17T05:37:45.364Z,90.04
2018-12-17T05:38:45.357Z,90.45
2018-12-17T05:39:45.363Z,89.73
2018-12-17T05:40:45.331Z,89.94
2018-12-17T05:41:45.321Z,89.94
2018-12-17T05:42:45.307Z,89.83
2018-12-17T05:43:45.308Z,89.52
2018-12-17T05:44:45.318Z,89.89
2018-12-17T05:45:45.273Z,89.69
2018-12-17T05:46:45.267Z,89.83
2018-12-17T05:47:45.256Z,89.94
2018-12-17T05:48:45.240Z,89.52
2018-12-17T05:49:45.233Z,89.37
2018-12-17T05:50:45.242Z,90.04
2018-12-17T05:51:45.208Z,89.94
2018-12-17T05:52:45.200Z,90.25
2018-12-17T05:53:45.193Z,90.14
2018-12-17T05:54:45.177Z,90.14
2018-12-17T05:55:45.188Z,89.69
2018-12-17T05:56:45.158Z,90.20
2018-12-17T05:57:54.730Z,90.14
2018-12-17T05:58:45.133Z,90.52
2018-12-17T05:59:45.124Z,90.41
2018-12-17T06:00:45.134Z,89.79
2018-12-17T06:01:45.099Z,89.86
2018-12-17T06:02:45.091Z,89.86
2018-12-17T06:03:54.493Z,89.75
2018-12-17T06:04:45.068Z,89.65
2018-12-17T06:05:45.078Z,89.65
2018-12-17T06:06:45.045Z,89.13
2018-12-17T06:07:45.049Z,89.23
2018-12-17T06:08:45.026Z,88.51
2018-12-17T06:09:48.182Z,88.92
2018-12-17T06:10:54.599Z,88.51
2018-12-17T06:11:45.055Z,89.03
2018-12-17T06:14:02.101Z,89.40
2018-12-17T06:15:02.106Z,89.75
2018-12-17T06:16:02.081Z,89.03
2018-12-17T06:17:02.107Z,88.71
2018-12-17T06:18:02.059Z,88.92
2018-12-17T06:19:02.042Z,88.71
2018-12-17T06:20:02.080Z,88.98
2018-12-17T06:21:02.022Z,89.23
2018-12-17T06:22:02.011Z,88.61
2018-12-17T06:23:02.007Z,88.92
2018-12-17T06:24:01.993Z,89.09
2018-12-17T06:25:02.023Z,88.71
2018-12-17T06:26:01.987Z,88.71
2018-12-17T06:27:01.960Z,88.92
2018-12-17T06:28:01.970Z,88.71
2018-12-17T06:29:01.930Z,88.98
2018-12-17T06:30:02.020Z,88.61
2018-12-17T06:31:01.963Z,88.98
2018-12-17T06:32:01.906Z,88.71
2018-12-17T06:33:01.890Z,88.88
2018-12-17T06:34:01.890Z,88.71
2018-12-17T06:35:01.934Z,88.57
2018-12-17T06:36:01.883Z,89.03
2018-12-17T06:37:01.879Z,89.03
2018-12-17T06:38:01.848Z,89.13
2018-12-17T06:39:52.044Z,88.71
2018-12-17T06:40:52.056Z,88.51
2018-12-17T06:41:52.023Z,88.78
2018-12-17T06:42:52.009Z,88.92
2018-12-17T06:43:51.997Z,88.57
2018-12-17T06:44:51.985Z,89.09
2018-12-17T06:45:52.008Z,89.19
2018-12-17T06:46:51.964Z,88.67
2018-12-17T06:47:51.952Z,89.81
2018-12-17T06:49:01.490Z,89.61
2018-12-17T06:50:00.548Z,88.46
2018-12-17T06:50:51.926Z,88.98
2018-12-17T06:51:51.929Z,88.88
2018-12-17T06:52:51.900Z,89.09
2018-12-17T06:53:52.216Z,89.50
2018-12-17T06:54:54.945Z,89.40
2018-12-17T06:55:51.987Z,89.50
2018-12-17T06:56:51.873Z,89.71
2018-12-17T06:57:51.843Z,89.40
2018-12-17T06:59:01.412Z,89.19
2018-12-17T06:59:51.822Z,89.46
2018-12-17T07:00:51.809Z,89.77
2018-12-17T07:01:51.839Z,89.81
2018-12-17T07:02:51.789Z,89.67
2018-12-17T07:03:51.777Z,89.77
2018-12-17T07:04:51.765Z,90.19
2018-12-17T07:05:51.753Z,89.46
2018-12-17T07:06:51.763Z,89.56
2018-12-17T07:07:51.734Z,89.29
2018-12-17T07:08:51.722Z,89.25
2018-12-17T07:09:51.708Z,89.87
2018-12-17T07:10:51.697Z,89.98
2018-12-17T07:11:51.728Z,89.25
2018-12-17T07:12:51.676Z,89.56
2018-12-17T07:13:51.668Z,89.77
2018-12-17T07:14:51.653Z,89.87
2018-12-17T07:15:51.647Z,89.25
2018-12-17T07:16:51.632Z,90.08
2018-12-17T07:17:51.639Z,89.67
2018-12-17T07:18:51.618Z,89.98
2018-12-17T07:19:51.597Z,90.08
2018-12-17T07:20:51.588Z,90.29
2018-12-17T07:21:51.575Z,90.50
2018-12-17T07:22:51.584Z,89.87
2018-12-17T07:23:51.557Z,90.02
2018-12-17T07:24:51.544Z,90.19
2018-12-17T07:25:51.535Z,90.19
2018-12-17T07:26:51.519Z,90.81
2018-12-17T07:27:51.537Z,90.70
2018-12-17T07:28:51.499Z,90.08
2018-12-17T07:29:51.493Z,90.08
2018-12-17T07:30:51.477Z,90.91
2018-12-17T07:31:51.471Z,89.98
2018-12-17T07:32:51.480Z,90.60
2018-12-17T07:33:51.446Z,90.19
2018-12-17T07:34:51.436Z,91.02
2018-12-17T07:35:51.420Z,90.91
2018-12-17T07:36:51.409Z,90.81
2018-12-17T07:37:51.419Z,90.70
2018-12-17T07:38:51.388Z,90.81
2018-12-17T07:39:51.377Z,91.02
2018-12-17T07:40:51.370Z,90.19
2018-12-17T07:41:51.358Z,90.39
2018-12-17T07:42:51.380Z,90.19
2018-12-17T07:43:51.332Z,90.08
2018-12-17T07:44:51.339Z,89.56
2018-12-17T07:45:51.312Z,89.87
2018-12-17T07:46:51.301Z,89.56
2018-12-17T07:47:51.289Z,90.04
2018-12-17T07:48:51.299Z,90.56
2018-12-17T07:49:51.267Z,89.94
2018-12-17T07:50:51.255Z,89.83
2018-12-17T07:51:51.245Z,89.52
2018-12-17T07:52:51.233Z,89.94
2018-12-17T07:53:51.243Z,90.04
2018-12-17T07:54:51.213Z,90.77
2018-12-17T07:55:51.200Z,89.94
2018-12-17T07:56:51.190Z,90.66
2018-12-17T07:57:51.179Z,89.94
2018-12-17T07:58:51.191Z,90.35
2018-12-17T07:59:56.727Z,90.77
2018-12-17T08:00:51.149Z,89.94
2018-12-17T08:01:51.134Z,90.04
2018-12-17T08:02:51.124Z,89.94
2018-12-17T08:03:51.136Z,90.35
2018-12-17T08:04:51.104Z,90.04
2018-12-17T08:05:51.096Z,90.14
2018-12-17T08:06:51.091Z,90.04
2018-12-17T08:07:51.070Z,90.56
2018-12-17T08:08:51.075Z,90.45
2018-12-17T08:09:51.045Z,89.94
2018-12-17T08:10:51.038Z,90.14
2018-12-17T08:11:51.028Z,90.25
2018-12-17T08:12:51.012Z,90.14
2018-12-17T08:13:51.022Z,90.14
2018-12-17T08:14:50.990Z,90.77
2018-12-17T08:15:50.980Z,90.56
2018-12-17T08:16:50.971Z,89.62
2018-12-17T08:17:50.956Z,89.94
2018-12-17T08:18:50.967Z,89.94
2018-12-17T08:19:50.934Z,89.94
2018-12-17T08:20:50.924Z,90.04
2018-12-17T08:21:50.916Z,90.45
2018-12-17T08:22:50.911Z,90.77
2018-12-17T08:23:50.910Z,90.87
2018-12-17T08:24:50.958Z,90.66
2018-12-17T08:25:50.869Z,90.77
2018-12-17T08:26:50.857Z,90.97
2018-12-17T08:27:50.848Z,90.66
2018-12-17T08:28:50.855Z,90.87
2018-12-17T08:29:50.832Z,90.62
2018-12-17T08:30:50.814Z,90.45
2018-12-17T08:31:50.803Z,90.83
2018-12-17T08:32:50.793Z,90.41
2018-12-17T08:33:50.800Z,90.66
2018-12-17T08:34:50.769Z,90.62
2018-12-17T08:35:50.763Z,90.93
2018-12-17T08:36:50.750Z,90.87
2018-12-17T08:37:50.736Z,90.45
2018-12-17T08:38:50.750Z,90.14
2018-12-17T08:39:50.713Z,90.41
2018-12-17T08:40:50.706Z,90.93
2018-12-17T08:41:50.693Z,90.72
2018-12-17T08:42:50.680Z,91.03
2018-12-17T08:43:50.714Z,90.93
2018-12-17T08:44:50.660Z,90.56
2018-12-17T08:45:50.650Z,90.31
2018-12-17T08:46:50.638Z,90.52
2018-12-17T08:47:50.630Z,90.72
2018-12-17T08:48:50.616Z,90.10
2018-12-17T08:49:50.624Z,90.20
2018-12-17T08:50:50.592Z,90.00
2018-12-17T08:51:50.583Z,89.89
2018-12-17T08:52:50.571Z,90.10
2018-12-17T08:53:50.562Z,89.58
2018-12-17T08:54:50.573Z,90.52
2018-12-17T08:55:50.554Z,90.62
2018-12-17T08:56:50.529Z,90.62
2018-12-17T08:57:50.515Z,90.93
2018-12-17T08:58:50.507Z,90.93
2018-12-17T08:59:50.513Z,90.10
2018-12-17T09:00:50.485Z,90.16
2018-12-17T09:01:50.470Z,89.89
2018-12-17T09:02:50.461Z,90.20
2018-12-17T09:03:50.450Z,90.52
2018-12-17T09:04:50.459Z,89.54
2018-12-17T09:05:50.431Z,89.96
2018-12-17T09:06:50.417Z,89.86
2018-12-17T09:07:50.408Z,89.86
2018-12-17T09:08:50.396Z,90.06
2018-12-17T09:09:50.401Z,89.75
2018-12-17T09:10:50.370Z,89.54
2018-12-17T09:11:50.360Z,89.75
2018-12-17T09:12:50.348Z,89.75
2018-12-17T09:13:50.337Z,90.06
2018-12-17T09:14:50.346Z,89.86
2018-12-17T09:15:50.315Z,89.86
2018-12-17T09:16:50.304Z,90.06
2018-12-17T09:17:50.293Z,90.06
2018-12-17T09:18:50.283Z,90.58
2018-12-17T09:19:50.295Z,90.99
2018-12-17T09:20:50.258Z,90.89
2018-12-17T09:21:50.253Z,90.78
2018-12-17T09:22:50.240Z,90.64
2018-12-17T09:23:50.235Z,90.89
2018-12-17T09:24:50.236Z,90.68
2018-12-17T09:25:50.206Z,90.74
2018-12-17T09:26:50.194Z,90.44
2018-12-17T09:27:50.183Z,90.23
2018-12-17T09:28:50.171Z,90.44
2018-12-17T09:29:50.182Z,90.06
2018-12-17T09:30:50.150Z,90.16
2018-12-17T09:31:50.137Z,90.12
2018-12-17T09:32:50.126Z,90.44
2018-12-17T09:33:50.116Z,89.81
2018-12-17T09:34:50.125Z,89.50
2018-12-17T09:35:50.099Z,89.50
2018-12-17T09:36:50.081Z,90.02
2018-12-17T09:37:50.071Z,90.12
2018-12-17T09:38:50.062Z,90.33
2018-12-17T09:39:50.069Z,89.56
2018-12-17T09:40:50.036Z,89.40
2018-12-17T09:41:50.026Z,89.81
2018-12-17T09:42:50.017Z,89.67
2018-12-17T09:43:50.005Z,89.61
2018-12-17T09:44:50.014Z,89.98
2018-12-17T09:45:49.983Z,89.77
2018-12-17T09:46:49.970Z,89.77
2018-12-17T09:47:49.959Z,89.36
2018-12-17T09:48:49.949Z,89.87
2018-12-17T09:49:49.960Z,89.87
2018-12-17T09:50:49.927Z,90.39
2018-12-17T09:51:49.918Z,90.08
2018-12-17T09:52:49.906Z,90.50
2018-12-17T09:53:49.894Z,90.04
2018-12-17T09:54:49.903Z,89.98
2018-12-17T09:55:49.870Z,90.39
2018-12-17T09:56:49.862Z,90.87
2018-12-17T09:57:49.851Z,90.14
2018-12-17T09:58:49.837Z,90.45
2018-12-17T09:59:49.847Z,90.56
2018-12-17T10:00:49.817Z,90.29
2018-12-17T10:01:49.808Z,90.04
2018-12-17T10:02:49.802Z,89.83
2018-12-17T10:03:49.782Z,89.32
2018-12-17T10:04:49.791Z,89.62
2018-12-17T10:05:49.763Z,89.83
2018-12-17T10:06:49.757Z,89.94
2018-12-17T10:07:49.737Z,90.56
2018-12-17T10:08:49.737Z,90.66
2018-12-17T10:09:49.736Z,89.94
2018-12-17T10:10:49.704Z,90.45
2018-12-17T10:11:49.694Z,90.04
2018-12-17T10:12:49.681Z,89.94
2018-12-17T10:13:49.673Z,90.77
2018-12-17T10:14:49.679Z,90.66
2018-12-17T10:15:49.648Z,90.04
2018-12-17T10:16:49.640Z,90.25
2018-12-17T10:17:49.627Z,89.98
2018-12-17T10:18:49.615Z,90.25
2018-12-17T10:19:49.624Z,90.04
2018-12-17T10:20:49.593Z,90.60
2018-12-17T10:21:49.585Z,89.98
2018-12-17T10:22:49.571Z,89.01
2018-12-17T10:23:49.562Z,89.01
2018-12-17T10:24:49.571Z,89.01
2018-12-17T10:25:49.539Z,89.11
2018-12-17T10:26:49.526Z,89.01
2018-12-17T10:27:49.515Z,89.32
2018-12-17T10:28:49.504Z,89.73
2018-12-17T10:29:49.512Z,90.04
2018-12-17T10:30:49.482Z,90.14
2018-12-17T10:31:49.482Z,90.04
2018-12-17T10:32:49.459Z,90.77
2018-12-17T10:33:49.449Z,89.94
2018-12-17T10:34:49.460Z,90.35
2018-12-17T10:35:49.427Z,90.87
2018-12-17T10:36:49.420Z,89.73
2018-12-17T10:37:49.404Z,88.14
2018-12-17T10:38:49.398Z,88.59
2018-12-17T10:39:49.412Z,89.07
2018-12-17T10:40:49.370Z,89.22
2018-12-17T10:41:49.359Z,89.59
2018-12-17T10:42:49.347Z,90.41
2018-12-17T10:43:49.339Z,90.72
2018-12-17T10:44:49.331Z,90.41
2018-12-17T10:45:49.336Z,90.00
2018-12-17T10:46:49.307Z,90.52
2018-12-17T10:47:49.294Z,90.68
2018-12-17T10:48:49.280Z,90.58
2018-12-17T10:49:49.274Z,89.75
2018-12-17T10:50:49.279Z,89.03
2018-12-17T10:51:49.247Z,89.95
2018-12-17T10:52:49.239Z,89.75
2018-12-17T10:53:49.224Z,89.71
2018-12-17T10:54:49.217Z,89.40
2018-12-17T10:55:49.230Z,88.98
2018-12-17T10:56:49.191Z,88.26
2018-12-17T10:57:49.180Z,87.50
2018-12-17T10:58:49.171Z,87.08
2018-12-17T10:59:49.162Z,88.64
2018-12-17T11:00:49.167Z,88.74
2018-12-17T11:01:49.138Z,88.64
2018-12-17T11:02:49.127Z,88.02
2018-12-17T11:03:49.116Z,89.22
2018-12-17T11:04:49.105Z,88.90
2018-12-17T11:05:49.113Z,89.25
2018-12-17T11:06:49.082Z,89.15
2018-12-17T11:07:49.072Z,89.11
2018-12-17T11:08:49.058Z,88.12
2018-12-17T11:09:49.048Z,87.50
2018-12-17T11:10:49.056Z,88.53
2018-12-17T11:11:49.025Z,87.19
2018-12-17T11:12:49.016Z,88.64
2018-12-17T11:13:49.002Z,88.43
2018-12-17T11:14:48.992Z,86.88
2018-12-17T11:15:49.002Z,87.40
2018-12-17T11:16:48.995Z,87.81
2018-12-17T11:17:48.960Z,87.40
2018-12-17T11:18:48.950Z,87.40
2018-12-17T11:19:48.942Z,87.08
2018-12-17T11:20:48.947Z,87.71
2018-12-17T11:21:48.918Z,87.29
2018-12-17T11:22:48.903Z,88.59
2018-12-17T11:23:48.894Z,88.49
2018-12-17T11:24:48.883Z,89.36
2018-12-17T11:25:48.891Z,88.70
2018-12-17T11:26:48.858Z,88.08
2018-12-17T11:27:48.850Z,85.60
2018-12-17T11:28:48.839Z,85.39
2018-12-17T11:29:48.827Z,86.43
2018-12-17T11:30:48.834Z,87.32
2018-12-17T11:31:48.803Z,86.18
2018-12-17T11:32:48.862Z,87.46
2018-12-17T11:33:48.783Z,86.39
2018-12-17T11:34:48.774Z,86.08
2018-12-17T11:35:48.782Z,84.43
2018-12-17T11:36:48.747Z,84.74
2018-12-17T11:37:48.736Z,84.01
2018-12-17T11:38:48.726Z,82.23
2018-12-17T11:39:48.746Z,82.26
2018-12-17T11:40:48.724Z,82.64
2018-12-17T11:41:48.692Z,81.96
2018-12-17T11:42:48.681Z,81.81
2018-12-17T11:43:48.669Z,82.06
2018-12-17T11:44:48.659Z,81.09
2018-12-17T11:45:48.668Z,80.79
2018-12-17T11:46:48.639Z,80.99
2018-12-17T11:47:48.625Z,81.09
2018-12-17T11:48:48.615Z,81.88
2018-12-17T11:49:48.604Z,81.61
2018-12-17T11:50:48.616Z,82.12
2018-12-17T11:51:48.580Z,81.57
2018-12-17T11:52:48.570Z,81.37
2018-12-17T11:53:48.559Z,81.98
2018-12-17T11:54:48.549Z,82.09
2018-12-17T11:55:48.557Z,82.50
2018-12-17T11:56:48.526Z,80.75
2018-12-17T11:57:48.517Z,81.98
2018-12-17T11:58:48.504Z,81.88
2018-12-17T11:59:48.493Z,82.50
2018-12-17T12:00:53.719Z,82.09
2018-12-17T12:01:48.474Z,80.95
2018-12-17T12:02:48.463Z,80.13
2018-12-17T12:03:48.450Z,80.44
2018-12-17T12:04:48.438Z,81.02
2018-12-17T12:05:48.451Z,80.44
2018-12-17T12:06:48.420Z,80.40
2018-12-17T12:07:48.413Z,80.19
2018-12-17T12:08:48.400Z,79.99
2018-12-17T12:09:48.386Z,80.19
2018-12-17T12:10:48.468Z,80.40
2018-12-17T12:11:48.363Z,81.43
2018-12-17T12:12:48.354Z,81.74
2018-12-17T12:13:48.339Z,81.95
2018-12-17T12:14:48.329Z,81.84
2018-12-17T12:15:48.337Z,80.88
2018-12-17T12:16:48.306Z,80.91
2018-12-17T12:17:48.296Z,81.02
2018-12-17T12:18:48.285Z,81.39
2018-12-17T12:19:48.273Z,79.27
2018-12-17T12:20:48.286Z,79.33
2018-12-17T12:21:48.253Z,80.19
2018-12-17T12:22:48.240Z,80.47
2018-12-17T12:23:48.229Z,80.26
2018-12-17T12:24:48.224Z,79.30
2018-12-17T12:25:48.235Z,79.30
2018-12-17T12:26:48.201Z,78.78
2018-12-17T12:27:48.190Z,78.75
2018-12-17T12:28:48.179Z,78.64
2018-12-17T12:29:48.170Z,78.50
2018-12-17T12:30:48.197Z,78.61
2018-12-17T12:31:48.144Z,77.89
2018-12-17T12:32:48.133Z,78.61
2018-12-17T12:33:48.120Z,77.17
2018-12-17T12:34:48.109Z,77.44
2018-12-17T12:35:48.103Z,77.03
2018-12-17T12:36:48.108Z,75.56
2018-12-17T12:37:48.082Z,76.10
2018-12-17T12:38:48.066Z,76.82
2018-12-17T12:39:48.054Z,76.21
2018-12-17T12:40:48.045Z,76.72
2018-12-17T12:41:48.055Z,76.93
2018-12-17T12:42:51.508Z,75.56
2018-12-17T12:43:48.011Z,76.17
2018-12-17T12:44:48.007Z,77.30
2018-12-17T12:45:47.988Z,77.40
2018-12-17T12:46:48.000Z,76.07
2018-12-17T12:47:47.966Z,75.56
2018-12-17T12:48:47.962Z,75.15
2018-12-17T12:49:47.959Z,74.84
2018-12-17T12:50:47.936Z,75.15
2018-12-17T12:51:47.944Z,74.53
2018-12-17T12:52:47.913Z,73.36
2018-12-17T12:53:47.899Z,73.78
2018-12-17T12:54:47.889Z,74.19