createdAt,value
2023-11-03T00:02:09.460Z,99.90
2023-11-03T00:04:39.403Z,99.90
2023-11-03T00:07:07.465Z,99.90
2023-11-03T00:09:37.380Z,99.90
2023-11-03T00:12:07.269Z,99.90
2023-11-03T00:14:34.989Z,99.90
2023-11-03T00:17:02.397Z,99.90
2023-11-03T00:19:29.871Z,99.90
2023-11-03T00:21:57.123Z,99.90
2023-11-03T00:24:24.481Z,99.90
2023-11-03T00:26:55.381Z,99.90
2023-11-03T00:29:28.748Z,99.90
2023-11-03T00:31:55.836Z,99.90
2023-11-03T00:34:23.831Z,99.90
2023-11-03T00:36:50.984Z,99.90
2023-11-03T00:39:20.190Z,99.90
2023-11-03T00:41:51.044Z,99.90
2023-11-03T00:44:19.319Z,99.90
2023-11-03T00:46:47.650Z,99.90
2023-11-03T00:49:15.538Z,99.90
2023-11-03T00:51:42.760Z,99.90
2023-11-03T00:54:11.233Z,99.90
2023-11-03T00:56:40.341Z,99.90
2023-11-03T00:59:09.054Z,99.90
2023-11-03T01:01:37.096Z,99.90
2023-11-03T01:04:04.549Z,99.90
2023-11-03T01:06:31.650Z,99.90
2023-11-03T01:08:58.799Z,99.90
2023-11-03T01:11:27.807Z,99.90
2023-11-03T01:13:55.242Z,99.90
2023-11-03T01:16:23.776Z,99.90
2023-11-03T01:18:51.278Z,99.90
2023-11-03T01:21:19.672Z,99.90
2023-11-03T01:23:51.183Z,99.90
2023-11-03T01:26:18.340Z,99.90
2023-11-03T01:28:45.552Z,99.90
2023-11-03T01:31:14.016Z,99.90
2023-11-03T01:33:45.066Z,99.90
2023-11-03T01:36:12.763Z,99.90
2023-11-03T01:38:43.367Z,99.90
2023-11-03T01:41:10.703Z,99.90
2023-11-03T01:43:37.966Z,99.90
2023-11-03T01:46:05.136Z,99.90
2023-11-03T01:48:33.601Z,99.90
2023-11-03T01:51:05.197Z,99.90
2023-11-03T01:53:33.397Z,99.90
2023-11-03T01:56:01.424Z,99.90
2023-11-03T01:58:28.993Z,99.90
2023-11-03T02:00:56.197Z,99.90
2023-11-03T02:03:23.547Z,99.90
2023-11-03T02:05:51.235Z,99.90
2023-11-03T02:08:18.632Z,99.90
2023-11-03T02:10:46.113Z,99.90
2023-11-03T02:13:14.543Z,99.90
2023-11-03T02:15:41.814Z,99.90
2023-11-03T02:18:11.030Z,99.90
2023-11-03T02:20:38.133Z,99.90
2023-11-03T02:23:05.468Z,99.90
2023-11-03T02:25:33.050Z,99.90
2023-11-03T02:28:00.409Z,99.90
2023-11-03T02:30:28.055Z,99.90
2023-11-03T02:32:55.419Z,99.90
2023-11-03T02:35:22.481Z,99.90
2023-11-03T02:37:49.528Z,99.90
2023-11-03T02:40:16.764Z,99.90
2023-11-03T02:42:43.945Z,99.90
2023-11-03T02:45:12.038Z,99.90
2023-11-03T02:47:39.160Z,99.90
2023-11-03T02:50:07.398Z,99.90
2023-11-03T02:52:34.591Z,99.90
2023-11-03T02:55:01.739Z,99.90
2023-11-03T02:57:28.859Z,99.90
2023-11-03T02:59:55.911Z,99.90
2023-11-03T03:02:23.051Z,99.90
2023-11-03T03:04:50.180Z,99.90
2023-11-03T03:07:19.063Z,99.90
2023-11-03T03:09:46.134Z,99.90
2023-11-03T03:12:13.210Z,99.90
2023-11-03T03:14:40.526Z,99.90
2023-11-03T03:17:08.136Z,99.90
2023-11-03T03:19:35.477Z,99.90
2023-11-03T03:22:02.612Z,99.90
2023-11-03T03:24:29.750Z,99.90
2023-11-03T03:26:57.038Z,99.90
2023-11-03T03:29:25.207Z,99.90
2023-11-03T03:31:52.254Z,99.90
2023-11-03T03:34:19.954Z,99.90
2023-11-03T03:36:47.128Z,99.90
2023-11-03T03:39:14.270Z,99.90
2023-11-03T03:41:41.358Z,99.90
2023-11-03T03:44:08.455Z,99.90
2023-11-03T03:46:39.051Z,99.90
2023-11-03T03:49:07.072Z,99.90
2023-11-03T03:51:34.177Z,99.90
2023-11-03T03:54:01.442Z,99.90
2023-11-03T03:56:28.732Z,99.90
2023-11-03T03:58:59.145Z,99.90
2023-11-03T04:01:26.180Z,99.90
2023-11-03T04:03:53.932Z,99.90
2023-11-03T04:06:21.763Z,99.90
2023-11-03T04:08:49.015Z,99.90
2023-11-03T04:11:16.622Z,99.90
2023-11-03T04:13:44.018Z,99.90
2023-11-03T04:16:12.171Z,99.90
2023-11-03T04:18:44.226Z,99.90
2023-11-03T04:21:12.027Z,99.90
2023-11-03T04:23:40.207Z,99.90
2023-11-03T04:26:07.982Z,99.90
2023-11-03T04:28:36.789Z,99.90
2023-11-03T04:31:04.996Z,99.90
2023-11-03T04:33:32.131Z,99.90
2023-11-03T04:35:59.410Z,99.90
2023-11-03T04:38:27.046Z,99.90
2023-11-03T04:40:54.323Z,99.90
2023-11-03T04:43:22.470Z,99.90
2023-11-03T04:45:49.962Z,99.90
2023-11-03T04:48:17.317Z,99.90
2023-11-03T04:50:44.916Z,99.90
2023-11-03T04:53:12.252Z,99.90
2023-11-03T04:55:40.901Z,99.90
2023-11-03T04:58:08.298Z,99.90
2023-11-03T05:00:37.900Z,99.90
2023-11-03T05:03:05.386Z,99.90
2023-11-03T05:05:33.931Z,99.90
2023-11-03T05:08:04.271Z,99.90
2023-11-03T05:10:31.376Z,99.90
2023-11-03T05:13:01.360Z,99.90
2023-11-03T05:15:29.053Z,99.90
2023-11-03T05:17:56.596Z,99.90
2023-11-03T05:20:23.859Z,99.90
2023-11-03T05:22:51.020Z,99.90
2023-11-03T05:25:18.417Z,99.90
2023-11-03T05:27:45.943Z,99.90
2023-11-03T05:30:13.801Z,99.90
2023-11-03T05:32:40.871Z,99.90
2023-11-03T05:35:09.453Z,99.90
2023-11-03T05:37:36.545Z,99.90
2023-11-03T05:40:06.709Z,99.90
2023-11-03T05:42:34.335Z,99.90
2023-11-03T05:45:01.842Z,99.90
2023-11-03T05:47:29.824Z,99.90
2023-11-03T05:49:57.399Z,99.90
2023-11-03T05:52:25.242Z,99.90
2023-11-03T05:54:53.961Z,99.90
2023-11-03T05:57:21.529Z,99.90
2023-11-03T05:59:48.621Z,99.90
2023-11-03T06:02:16.938Z,99.90
2023-11-03T06:04:44.640Z,99.90
2023-11-03T06:07:13.163Z,99.90
2023-11-03T06:09:40.668Z,99.90
2023-11-03T06:12:09.419Z,99.90
2023-11-03T06:14:36.743Z,99.90
2023-11-03T06:17:04.108Z,99.90
2023-11-03T06:19:31.267Z,99.90
2023-11-03T06:21:58.365Z,99.90
2023-11-03T06:24:25.378Z,99.90
2023-11-03T06:26:53.353Z,99.90
2023-11-03T06:29:20.380Z,99.90
2023-11-03T06:31:47.473Z,99.90
2023-11-03T06:34:14.687Z,99.90
2023-11-03T06:36:47.541Z,99.90
2023-11-03T06:39:17.581Z,99.90
2023-11-03T06:41:45.334Z,99.90
2023-11-03T06:44:13.511Z,99.90
2023-11-03T06:46:40.838Z,99.90
2023-11-03T06:49:08.131Z,99.90
2023-11-03T06:51:35.391Z,99.90
2023-11-03T06:54:02.710Z,99.90
2023-11-03T06:56:29.715Z,99.90
2023-11-03T06:58:56.769Z,99.90
2023-11-03T07:01:25.191Z,99.90
2023-11-03T07:03:53.023Z,99.90
2023-11-03T07:06:23.070Z,99.90
2023-11-03T07:08:50.225Z,99.90
2023-11-03T07:11:18.061Z,99.90
2023-11-03T07:13:45.366Z,99.90
2023-11-03T07:16:14.745Z,99.90
2023-11-03T07:18:47.826Z,99.90
2023-11-03T07:21:16.772Z,99.90
2023-11-03T07:23:44.378Z,99.90
2023-11-03T07:26:14.791Z,99.90
2023-11-03T07:28:45.857Z,99.90
2023-11-03T07:31:13.270Z,99.90
2023-11-03T07:33:43.141Z,99.90
2023-11-03T07:36:12.110Z,99.90
2023-11-03T07:38:40.931Z,99.90
2023-11-03T07:41:10.149Z,99.90
2023-11-03T07:43:40.712Z,99.90
2023-11-03T07:46:08.110Z,99.90
2023-11-03T07:48:35.482Z,99.90
2023-11-03T07:51:03.494Z,99.90
2023-11-03T07:53:30.570Z,99.90
2023-11-03T07:55:57.561Z,99.90
2023-11-03T07:58:25.066Z,99.90
2023-11-03T08:00:52.349Z,99.90
2023-11-03T08:03:20.134Z,99.90
2023-11-03T08:05:47.624Z,99.90
2023-11-03T08:08:15.486Z,99.90
2023-11-03T08:10:42.802Z,99.90
2023-11-03T08:13:12.239Z,99.90
2023-11-03T08:15:39.576Z,99.90
2023-11-03T08:18:09.357Z,99.90
2023-11-03T08:20:36.406Z,99.90
2023-11-03T08:23:04.421Z,99.90
2023-11-03T08:25:31.818Z,99.90
2023-11-03T08:27:59.386Z,99.90
2023-11-03T08:30:26.697Z,99.90
2023-11-03T08:32:55.026Z,99.90
2023-11-03T08:35:23.520Z,99.90
2023-11-03T08:37:53.785Z,99.90
2023-11-03T08:40:22.694Z,99.90
2023-11-03T08:42:51.166Z,99.90
2023-11-03T08:45:19.528Z,99.90
2023-11-03T08:47:47.332Z,99.90
2023-11-03T08:50:18.425Z,99.90
2023-11-03T08:52:46.412Z,99.90
2023-11-03T08:55:14.350Z,99.90
2023-11-03T08:57:42.383Z,99.90
2023-11-03T09:00:10.926Z,99.90
2023-11-03T09:02:38.557Z,99.90
2023-11-03T09:05:06.367Z,99.90
2023-11-03T09:07:34.534Z,99.90
2023-11-03T09:10:01.515Z,99.90
2023-11-03T09:12:28.717Z,99.90
2023-11-03T09:14:55.735Z,99.90
2023-11-03T09:17:23.064Z,99.90
2023-11-03T09:19:52.660Z,99.90
2023-11-03T09:22:28.242Z,99.90
2023-11-03T09:24:58.757Z,99.90
2023-11-03T09:27:27.762Z,99.90
2023-11-03T09:29:54.808Z,99.90
2023-11-03T09:32:22.208Z,99.90
2023-11-03T09:34:49.953Z,99.90
2023-11-03T09:37:17.524Z,99.90
2023-11-03T09:39:44.756Z,97.70
2023-11-03T09:42:12.829Z,74.90
2023-11-03T09:44:40.522Z,69.90
2023-11-03T09:47:07.789Z,48.10
2023-11-03T09:49:35.001Z,39.40
2023-11-03T09:52:04.548Z,17.40
2023-11-03T09:54:33.760Z,1.00
2023-11-03T09:57:01.075Z,1.00
2023-11-03T09:59:28.333Z,1.00
2023-11-03T10:01:55.580Z,1.00
2023-11-03T10:04:23.234Z,1.00
2023-11-03T10:06:50.858Z,1.00
2023-11-03T10:09:17.926Z,1.00
2023-11-03T10:11:45.752Z,1.00
2023-11-03T10:14:13.042Z,1.00
2023-11-03T10:16:40.568Z,1.00
2023-11-03T10:19:07.559Z,1.00
2023-11-03T10:21:35.237Z,1.00
2023-11-03T10:24:02.422Z,1.00
2023-11-03T10:26:29.806Z,1.00
2023-11-03T10:28:57.014Z,1.00
2023-11-03T10:31:24.167Z,99.90
2023-11-03T10:33:52.398Z,99.90
2023-11-03T10:36:20.557Z,1.00
2023-11-03T10:38:56.849Z,99.90
2023-11-03T10:41:27.103Z,99.90
2023-11-03T10:43:58.907Z,1.00
2023-11-03T10:46:39.420Z,1.00
2023-11-03T10:49:17.307Z,99.90
2023-11-03T10:52:14.107Z,99.90
2023-11-03T10:55:08.634Z,99.90
2023-11-03T10:57:40.963Z,1.00
2023-11-03T11:00:27.827Z,99.90
2023-11-03T11:03:26.278Z,99.90
2023-11-03T11:05:59.302Z,1.00
2023-11-03T11:08:28.441Z,61.60
2023-11-03T11:10:59.023Z,99.90
2023-11-03T11:13:28.280Z,90.30
2023-11-03T11:15:58.748Z,14.10
2023-11-03T11:18:29.021Z,99.90
2023-11-03T11:20:57.762Z,1.00
2023-11-03T11:23:25.309Z,1.00
2023-11-03T11:25:52.244Z,1.00
2023-11-03T11:28:33.408Z,99.90
2023-11-03T11:31:00.859Z,1.00
2023-11-03T11:33:30.871Z,1.00
2023-11-03T11:35:57.950Z,1.00
2023-11-03T11:38:27.982Z,1.00
2023-11-03T11:40:55.864Z,1.00
2023-11-03T11:43:31.350Z,1.00
2023-11-03T11:46:05.262Z,99.90
2023-11-03T11:48:32.464Z,1.00
2023-11-03T11:50:59.482Z,99.90
2023-11-03T11:53:26.434Z,99.90
2023-11-03T11:55:53.509Z,17.10
2023-11-03T11:58:20.975Z,99.90
2023-11-03T12:00:48.161Z,1.00
2023-11-03T12:03:17.265Z,1.00
2023-11-03T12:05:45.480Z,1.00
2023-11-03T12:08:12.498Z,1.00
2023-11-03T12:10:39.560Z,1.00
2023-11-03T12:13:07.104Z,1.00
2023-11-03T12:15:34.413Z,99.90
2023-11-03T12:18:02.127Z,99.90
2023-11-03T12:20:29.305Z,1.00
2023-11-03T12:22:56.516Z,1.00
2023-11-03T12:25:24.444Z,99.90
2023-11-03T12:27:55.957Z,99.90
2023-11-03T12:30:23.246Z,1.00
2023-11-03T12:32:51.408Z,1.00
2023-11-03T12:35:19.725Z,1.00
2023-11-03T12:37:48.300Z,99.90
2023-11-03T12:40:22.857Z,1.00
2023-11-03T12:42:49.894Z,1.00
2023-11-03T12:45:23.264Z,1.00
2023-11-03T12:47:55.340Z,1.00
2023-11-03T12:50:27.141Z,99.90
2023-11-03T12:52:57.272Z,1.00
2023-11-03T12:55:29.282Z,99.90
2023-11-03T12:57:58.676Z,99.90
2023-11-03T13:00:28.941Z,1.00
2023-11-03T13:02:56.549Z,99.90
2023-11-03T13:05:24.943Z,1.00
2023-11-03T13:07:53.458Z,1.00
2023-11-03T13:10:22.082Z,1.00
2023-11-03T13:12:50.427Z,99.90
2023-11-03T13:15:17.612Z,1.00
2023-11-03T13:17:44.895Z,1.00
2023-11-03T13:20:19.865Z,99.90
2023-11-03T13:22:50.159Z,99.90
2023-11-03T13:25:18.722Z,1.00
2023-11-03T13:27:46.000Z,99.90
2023-11-03T13:30:13.173Z,99.90
2023-11-03T13:32:44.168Z,99.90
2023-11-03T13:35:11.941Z,1.00
2023-11-03T13:37:39.411Z,1.00
2023-11-03T13:40:07.804Z,1.00
2023-11-03T13:42:35.149Z,1.00
2023-11-03T13:45:02.337Z,1.00
2023-11-03T13:47:29.552Z,99.90
2023-11-03T13:50:03.836Z,99.90
2023-11-03T13:52:36.052Z,1.00
2023-11-03T13:55:03.544Z,1.00
2023-11-03T13:57:30.640Z,99.90
2023-11-03T13:59:58.373Z,99.90
2023-11-03T14:02:29.027Z,1.50
2023-11-03T14:04:56.302Z,99.90
2023-11-03T14:07:23.756Z,1.00
2023-11-03T14:09:51.246Z,99.90
2023-11-03T14:12:21.394Z,99.90
2023-11-03T14:14:49.863Z,1.00
2023-11-03T14:17:16.842Z,1.00
2023-11-03T14:19:43.954Z,99.90
2023-11-03T14:22:11.147Z,69.30
2023-11-03T14:24:38.375Z,1.00
2023-11-03T14:27:07.561Z,99.90
2023-11-03T14:29:38.965Z,1.00
2023-11-03T14:32:06.549Z,1.00
2023-11-03T14:34:33.851Z,15.30
2023-11-03T14:37:01.077Z,99.90
2023-11-03T14:39:29.433Z,1.00
2023-11-03T14:41:56.944Z,1.00
2023-11-03T14:44:23.880Z,1.00
2023-11-03T14:46:52.902Z,1.00
2023-11-03T14:49:21.127Z,1.00
2023-11-03T14:51:48.631Z,1.00
2023-11-03T14:54:16.073Z,1.00
2023-11-03T14:56:43.660Z,1.00
2023-11-03T14:59:11.153Z,1.00
2023-11-03T15:01:38.624Z,1.00
2023-11-03T15:04:06.217Z,2.60
2023-11-03T15:06:34.118Z,17.70
2023-11-03T15:09:01.396Z,17.00
2023-11-03T15:11:29.367Z,7.60
2023-11-03T15:13:59.657Z,4.40
2023-11-03T15:16:30.364Z,16.70
2023-11-03T15:18:58.690Z,28.10
2023-11-03T15:21:26.278Z,43.50
2023-11-03T15:23:53.644Z,45.20
2023-11-03T15:26:20.968Z,33.30
2023-11-03T15:28:48.050Z,12.80
2023-11-03T15:31:15.099Z,1.00
2023-11-03T15:33:42.371Z,6.70
2023-11-03T15:36:09.862Z,31.40
2023-11-03T15:38:37.772Z,32.80
2023-11-03T15:41:04.840Z,47.00
2023-11-03T15:43:34.811Z,52.20
2023-11-03T15:46:05.020Z,63.00
2023-11-03T15:48:32.803Z,75.00
2023-11-03T15:50:59.873Z,86.90
2023-11-03T15:53:28.979Z,95.00
2023-11-03T15:55:57.341Z,99.90
2023-11-03T15:58:25.095Z,99.90
2023-11-03T16:00:54.902Z,99.90
2023-11-03T16:03:23.191Z,99.90
2023-11-03T16:05:51.423Z,99.90
2023-11-03T16:08:18.706Z,99.90
2023-11-03T16:10:46.560Z,99.90
2023-11-03T16:13:15.213Z,99.90
2023-11-03T16:15:42.878Z,99.90
2023-11-03T16:18:11.176Z,99.90
2023-11-03T16:20:38.248Z,99.90
2023-11-03T16:23:05.374Z,99.90
2023-11-03T16:25:32.553Z,99.90
2023-11-03T16:27:59.535Z,99.90
2023-11-03T16:30:26.783Z,99.90
2023-11-03T16:32:54.670Z,99.90
2023-11-03T16:35:21.747Z,99.90
2023-11-03T16:37:50.354Z,99.90
2023-11-03T16:40:19.568Z,99.90
2023-11-03T16:42:47.159Z,99.90
2023-11-03T16:45:14.883Z,99.90
2023-11-03T16:47:42.918Z,99.90
2023-11-03T16:50:12.406Z,99.90
2023-11-03T16:52:41.242Z,99.90
2023-11-03T16:55:10.192Z,99.90
2023-11-03T16:57:38.718Z,99.90
2023-11-03T17:00:12.895Z,99.90
2023-11-03T17:02:45.165Z,99.90
2023-11-03T17:05:16.062Z,99.90
2023-11-03T17:07:43.897Z,99.90
2023-11-03T17:10:12.129Z,99.90
2023-11-03T17:12:52.933Z,99.90
2023-11-03T17:15:27.534Z,99.90
2023-11-03T17:17:54.643Z,99.90
2023-11-03T17:20:22.223Z,99.90
2023-11-03T17:22:49.339Z,99.90
2023-11-03T17:25:17.109Z,99.90
2023-11-03T17:27:44.599Z,99.90
2023-11-03T17:30:20.971Z,99.90
2023-11-03T17:32:52.618Z,99.90
2023-11-03T17:35:23.845Z,99.90
2023-11-03T17:37:59.034Z,99.90
2023-11-03T17:40:28.211Z,99.90
2023-11-03T17:42:55.728Z,99.90
2023-11-03T17:45:23.041Z,99.90
2023-11-03T17:47:51.577Z,99.90
2023-11-03T17:50:20.704Z,99.90
2023-11-03T17:52:48.727Z,99.90
2023-11-03T17:55:15.773Z,99.90
2023-11-03T17:57:44.635Z,99.90
2023-11-03T18:00:14.832Z,99.90
2023-11-03T18:02:43.795Z,99.90
2023-11-03T18:05:14.472Z,99.90
2023-11-03T18:07:41.828Z,99.90
2023-11-03T18:10:12.870Z,99.90
2023-11-03T18:12:41.251Z,99.90
2023-11-03T18:15:11.300Z,99.90
2023-11-03T18:17:42.648Z,99.90
2023-11-03T18:20:15.095Z,99.90
2023-11-03T18:22:46.432Z,99.90
2023-11-03T18:25:13.611Z,99.90
2023-11-03T18:27:40.746Z,99.90
2023-11-03T18:30:08.763Z,99.90
2023-11-03T18:32:35.813Z,99.90
2023-11-03T18:35:06.132Z,99.90
2023-11-03T18:37:34.494Z,99.90
2023-11-03T18:40:01.652Z,99.90
2023-11-03T18:42:30.800Z,99.90
2023-11-03T18:45:01.105Z,99.90
2023-11-03T18:47:30.178Z,99.90
2023-11-03T18:52:32.145Z,99.90
2023-11-03T18:55:56.712Z,99.90
2023-11-03T18:58:31.269Z,99.90
2023-11-03T19:07:22.014Z,99.90
2023-11-03T19:08:26.432Z,99.90
2023-11-03T19:10:55.674Z,99.90
2023-11-03T19:13:22.928Z,99.90
2023-11-03T19:15:52.318Z,99.90
2023-11-03T19:18:21.664Z,99.90
2023-11-03T19:20:49.188Z,99.90
2023-11-03T19:23:16.347Z,99.90
2023-11-03T19:25:43.733Z,99.90
2023-11-03T19:28:14.121Z,99.90
2023-11-03T19:30:42.563Z,99.90
2023-11-03T19:33:12.222Z,99.90
2023-11-03T19:35:44.976Z,99.90
2023-11-03T19:38:14.007Z,99.90
2023-11-03T19:40:42.754Z,99.90
2023-11-03T19:43:10.234Z,99.90
2023-11-03T19:45:39.397Z,99.90
2023-11-03T19:48:09.708Z,99.90
2023-11-03T19:50:36.823Z,99.90
2023-11-03T19:53:06.588Z,99.90
2023-11-03T19:55:34.586Z,99.90
2023-11-03T19:58:01.730Z,99.90
2023-11-03T20:00:30.746Z,99.90
2023-11-03T20:02:58.449Z,99.90
2023-11-03T20:05:25.864Z,99.90
2023-11-03T20:07:53.055Z,99.90
2023-11-03T20:10:21.177Z,99.90
2023-11-03T20:12:48.391Z,99.90
2023-11-03T20:15:15.918Z,99.90
2023-11-03T20:17:43.393Z,99.90
2023-11-03T20:20:10.749Z,99.90
2023-11-03T20:22:37.741Z,99.90
2023-11-03T20:25:05.625Z,99.90
2023-11-03T20:27:36.060Z,99.90
2023-11-03T20:30:06.218Z,99.90
2023-11-03T20:32:34.388Z,99.90
2023-11-03T20:35:03.526Z,99.90
2023-11-03T20:37:30.600Z,99.90
2023-11-03T20:39:57.702Z,97.40
2023-11-03T20:42:24.749Z,92.80
2023-11-03T20:44:52.484Z,85.90
2023-11-03T20:47:20.461Z,71.90
2023-11-03T20:49:47.598Z,72.90
2023-11-03T20:52:15.233Z,67.40
2023-11-03T20:54:42.578Z,67.40
2023-11-03T20:57:10.675Z,62.10
2023-11-03T20:59:37.871Z,68.20
2023-11-03T21:02:04.954Z,74.70
2023-11-03T21:04:32.051Z,79.80
2023-11-03T21:06:59.136Z,94.20
2023-11-03T21:09:26.902Z,91.30
2023-11-03T21:11:54.008Z,87.40
2023-11-03T21:14:21.355Z,65.00
2023-11-03T21:16:48.636Z,75.50
2023-11-03T21:19:15.785Z,77.90
2023-11-03T21:21:42.840Z,71.70
2023-11-03T21:24:11.713Z,76.50
2023-11-03T21:26:38.875Z,73.50
2023-11-03T21:29:07.398Z,62.80
2023-11-03T21:31:36.070Z,56.30
2023-11-03T21:34:03.477Z,44.20
2023-11-03T21:36:30.888Z,35.40
2023-11-03T21:38:58.061Z,30.90
2023-11-03T21:41:25.309Z,27.60
2023-11-03T21:43:53.710Z,26.00
2023-11-03T21:46:25.178Z,22.70
2023-11-03T21:48:53.002Z,31.40
2023-11-03T21:51:20.946Z,23.70
2023-11-03T21:53:48.867Z,18.80
2023-11-03T21:56:16.090Z,16.30
2023-11-03T21:58:43.615Z,26.10
2023-11-03T22:01:11.630Z,51.80
2023-11-03T22:03:39.037Z,68.90
2023-11-03T22:06:06.805Z,81.20
2023-11-03T22:08:34.797Z,92.40
2023-11-03T22:11:01.969Z,99.90
2023-11-03T22:13:30.063Z,99.90
2023-11-03T22:15:58.891Z,99.90
2023-11-03T22:18:26.005Z,99.90
2023-11-03T22:20:54.617Z,99.90
2023-11-03T22:23:21.854Z,99.90
2023-11-03T22:25:49.217Z,99.90
2023-11-03T22:28:16.191Z,99.90
2023-11-03T22:30:43.438Z,99.90
2023-11-03T22:33:13.055Z,99.90
2023-11-03T22:35:42.222Z,99.90
2023-11-03T22:38:09.921Z,99.90
2023-11-03T22:40:37.035Z,99.90
2023-11-03T22:43:04.101Z,99.90
2023-11-03T22:45:31.281Z,99.90
2023-11-03T22:47:59.615Z,99.90
2023-11-03T22:50:27.283Z,99.90
2023-11-03T22:52:54.605Z,99.90
2023-11-03T22:55:23.765Z,99.90
2023-11-03T22:57:51.451Z,99.90
2023-11-03T23:00:25.873Z,99.90
2023-11-03T23:02:53.614Z,99.90
2023-11-03T23:05:21.221Z,99.90
2023-11-03T23:07:48.749Z,99.90
2023-11-03T23:10:15.750Z,99.90
2023-11-03T23:12:42.798Z,99.90
2023-11-03T23:15:10.276Z,99.90
2023-11-03T23:17:37.581Z,99.90
2023-11-03T23:20:17.139Z,99.90
2023-11-03T23:22:45.067Z,99.90
2023-11-03T23:25:12.515Z,99.90
2023-11-03T23:27:43.533Z,99.90
2023-11-03T23:30:11.732Z,99.90
2023-11-03T23:32:38.829Z,99.90
2023-11-03T23:35:06.366Z,99.90
2023-11-03T23:37:33.457Z,99.90
2023-11-03T23:40:00.420Z,99.90
2023-11-03T23:42:27.437Z,99.90
2023-11-03T23:44:54.944Z,99.90
2023-11-03T23:47:23.078Z,99.90
2023-11-03T23:49:49.973Z,99.90
2023-11-03T23:52:16.908Z,99.90
2023-11-03T23:54:43.866Z,99.90
2023-11-03T23:57:10.927Z,99.90
2023-11-03T23:59:38.153Z,99.90
