createdAt,value
2019-04-26T04:00:30.040Z,10.92
2019-04-26T04:02:29.720Z,10.93
2019-04-26T04:04:29.711Z,10.92
2019-04-26T04:06:29.712Z,11.07
2019-04-26T04:08:29.669Z,11.08
2019-04-26T04:10:29.672Z,11.17
2019-04-26T04:12:29.629Z,11.27
2019-04-26T04:14:29.636Z,11.35
2019-04-26T04:16:29.691Z,11.41
2019-04-26T04:18:29.553Z,11.45
2019-04-26T04:20:29.562Z,11.48
2019-04-26T04:22:29.546Z,11.60
2019-04-26T04:24:39.077Z,11.55
2019-04-26T04:26:29.477Z,11.65
2019-04-26T04:28:29.446Z,11.62
2019-04-26T04:30:29.530Z,11.66
2019-04-26T04:32:29.458Z,11.70
2019-04-26T04:34:29.396Z,11.72
2019-04-26T04:36:29.375Z,11.80
2019-04-26T04:38:29.351Z,11.75
2019-04-26T04:40:29.324Z,11.77
2019-04-26T04:42:29.311Z,11.78
2019-04-26T04:44:29.286Z,11.83
2019-04-26T04:46:29.263Z,11.86
2019-04-26T04:48:29.270Z,11.90
2019-04-26T04:50:29.221Z,11.83
2019-04-26T04:52:29.192Z,11.88
2019-04-26T04:54:29.200Z,11.90
2019-04-26T04:56:29.158Z,11.90
2019-04-26T04:58:29.137Z,11.91
2019-04-26T05:00:29.113Z,11.87
2019-04-26T05:02:29.089Z,11.97
2019-04-26T05:04:29.088Z,11.99
2019-04-26T05:06:29.052Z,11.99
2019-04-26T05:08:29.040Z,11.90
2019-04-26T05:10:29.013Z,11.91
2019-04-26T05:12:28.986Z,12.03
2019-04-26T05:14:28.967Z,12.02
2019-04-26T05:16:28.955Z,12.00
2019-04-26T05:18:28.919Z,12.03
2019-04-26T05:20:28.920Z,11.90
2019-04-26T05:22:28.874Z,11.99
2019-04-26T05:24:28.875Z,11.95
2019-04-26T05:26:28.848Z,12.00
2019-04-26T05:28:28.816Z,11.99
2019-04-26T05:30:28.790Z,11.99
2019-04-26T05:32:28.803Z,12.02
2019-04-26T05:34:28.790Z,12.00
2019-04-26T05:36:28.852Z,11.97
2019-04-26T05:38:28.751Z,12.07
2019-04-26T05:40:28.677Z,12.07
2019-04-26T05:42:28.684Z,12.07
2019-04-26T05:44:28.646Z,12.13
2019-04-26T05:46:28.709Z,12.21
2019-04-26T05:48:28.620Z,12.27
2019-04-26T05:50:36.528Z,12.25
2019-04-26T05:52:36.086Z,12.29
2019-04-26T05:54:37.353Z,12.31
2019-04-26T05:56:36.039Z,12.29
2019-04-26T05:58:36.038Z,12.32
2019-04-26T06:00:28.473Z,12.32
2019-04-26T06:02:28.447Z,12.61
2019-04-26T06:04:28.458Z,12.72
2019-04-26T06:06:28.422Z,12.83
2019-04-26T06:08:31.466Z,13.01
2019-04-26T06:10:28.373Z,13.22
2019-04-26T06:12:28.343Z,13.30
2019-04-26T06:14:28.336Z,13.38
2019-04-26T06:16:28.317Z,13.50
2019-04-26T06:18:28.288Z,13.53
2019-04-26T06:20:28.255Z,13.46
2019-04-26T06:22:28.266Z,13.52
2019-04-26T06:24:28.228Z,13.49
2019-04-26T06:26:28.200Z,13.39
2019-04-26T06:28:28.174Z,13.38
2019-04-26T06:30:28.174Z,13.46
2019-04-26T06:32:28.198Z,13.47
2019-04-26T06:34:28.751Z,13.47
2019-04-26T06:36:28.078Z,13.44
2019-04-26T06:38:28.157Z,13.52
2019-04-26T06:40:28.066Z,13.56
2019-04-26T06:42:28.019Z,13.56
2019-04-26T06:44:27.995Z,13.53
2019-04-26T06:46:27.994Z,13.49
2019-04-26T06:48:27.947Z,13.38
2019-04-26T06:50:27.954Z,13.31
2019-04-26T06:52:27.914Z,13.22
2019-04-26T06:54:27.891Z,13.23
2019-04-26T06:56:27.880Z,13.25
2019-04-26T06:58:27.860Z,13.28
2019-04-26T07:00:27.814Z,13.23
2019-04-26T07:02:27.896Z,13.28
2019-04-26T07:04:27.809Z,13.31
2019-04-26T07:06:34.938Z,13.31
2019-04-26T07:08:28.732Z,13.22
2019-04-26T07:10:27.707Z,13.31
2019-04-26T07:12:27.717Z,13.27
2019-04-26T07:14:27.670Z,13.31
2019-04-26T07:16:27.636Z,13.27
2019-04-26T07:18:27.633Z,13.22
2019-04-26T07:20:27.590Z,13.28
2019-04-26T07:22:35.230Z,13.18
2019-04-26T07:24:28.571Z,13.12
2019-04-26T07:26:27.531Z,13.04
2019-04-26T07:28:27.599Z,12.98
2019-04-26T07:30:27.573Z,13.04
2019-04-26T07:32:27.479Z,13.04
2019-04-26T07:34:27.452Z,13.15
2019-04-26T07:36:27.425Z,13.15
2019-04-26T07:38:27.429Z,13.27
2019-04-26T07:40:27.403Z,13.33
2019-04-26T07:42:27.398Z,13.33
2019-04-26T07:44:27.417Z,13.39
2019-04-26T07:46:27.311Z,13.38
2019-04-26T07:48:27.289Z,13.46
2019-04-26T07:50:27.293Z,13.54
2019-04-26T07:52:27.256Z,13.56
2019-04-26T07:54:27.217Z,13.70
2019-04-26T07:56:27.201Z,13.93
2019-04-26T07:58:27.208Z,14.07
2019-04-26T08:00:27.161Z,14.11
2019-04-26T08:02:27.164Z,14.20
2019-04-26T08:04:29.472Z,14.28
2019-04-26T08:06:27.120Z,14.48
2019-04-26T08:08:27.094Z,14.54
2019-04-26T08:10:27.071Z,14.73
2019-04-26T08:12:27.022Z,14.99
2019-04-26T08:14:26.994Z,15.40
2019-04-26T08:16:27.002Z,15.64
2019-04-26T08:18:26.992Z,15.84
2019-04-26T08:20:28.214Z,16.13
2019-04-26T08:22:28.650Z,16.08
2019-04-26T08:24:28.597Z,16.09
2019-04-26T08:26:26.879Z,16.09
2019-04-26T08:28:26.902Z,16.01
2019-04-26T08:30:26.828Z,16.05
2019-04-26T08:32:28.293Z,15.91
2019-04-26T08:34:28.988Z,15.86
2019-04-26T08:36:28.720Z,15.64
2019-04-26T08:38:26.757Z,15.55
2019-04-26T08:40:31.069Z,15.44
2019-04-26T08:42:26.693Z,15.49
2019-04-26T08:44:26.691Z,15.62
2019-04-26T08:46:26.672Z,15.61
2019-04-26T08:48:27.620Z,15.57
2019-04-26T08:50:26.651Z,15.44
2019-04-26T08:52:26.581Z,15.49
2019-04-26T08:54:26.577Z,15.46
2019-04-26T08:56:26.536Z,15.47
2019-04-26T08:58:26.561Z,15.37
2019-04-26T09:00:26.514Z,15.33
2019-04-26T09:02:26.478Z,15.35
2019-04-26T09:04:26.457Z,15.24
2019-04-26T09:06:26.447Z,15.31
2019-04-26T09:08:26.406Z,15.28
2019-04-26T09:10:26.402Z,15.33
2019-04-26T09:12:26.362Z,15.47
2019-04-26T09:14:26.360Z,15.55
2019-04-26T09:16:26.378Z,15.90
2019-04-26T09:18:27.905Z,16.13
2019-04-26T09:20:28.936Z,16.26
2019-04-26T09:22:27.479Z,16.60
2019-04-26T09:24:26.638Z,17.08
2019-04-26T09:26:26.329Z,17.42
2019-04-26T09:28:26.201Z,17.85
2019-04-26T09:30:33.747Z,18.08
2019-04-26T09:32:27.893Z,18.19
2019-04-26T09:34:26.130Z,18.26
2019-04-26T09:36:26.112Z,18.49
2019-04-26T09:38:26.080Z,18.43
2019-04-26T09:40:26.103Z,18.31
2019-04-26T09:42:26.050Z,18.31
2019-04-26T09:44:26.026Z,18.13
2019-04-26T09:46:26.003Z,18.18
2019-04-26T09:48:25.981Z,18.18
2019-04-26T09:50:25.990Z,18.22
2019-04-26T09:52:25.947Z,18.20
2019-04-26T09:54:25.907Z,18.07
2019-04-26T09:56:25.911Z,18.16
2019-04-26T09:58:26.809Z,18.18
2019-04-26T10:00:25.840Z,18.16
2019-04-26T10:02:29.529Z,18.23
2019-04-26T10:04:26.813Z,18.18
2019-04-26T10:06:26.246Z,18.19
2019-04-26T10:08:25.959Z,18.15
2019-04-26T10:10:25.760Z,18.04
2019-04-26T10:12:25.713Z,18.00
2019-04-26T10:14:25.724Z,17.79
2019-04-26T10:16:25.666Z,17.74
2019-04-26T10:18:25.961Z,17.45
2019-04-26T10:20:25.658Z,17.34
2019-04-26T10:22:25.602Z,17.12
2019-04-26T10:24:25.585Z,16.90
2019-04-26T10:26:28.067Z,16.94
2019-04-26T10:28:25.537Z,16.91
2019-04-26T10:30:25.532Z,16.93
2019-04-26T10:32:26.440Z,17.16
2019-04-26T10:34:25.476Z,17.45
2019-04-26T10:36:26.239Z,17.59
2019-04-26T10:38:25.550Z,17.76
2019-04-26T10:40:34.961Z,17.78
2019-04-26T10:42:26.403Z,17.85
2019-04-26T10:44:25.367Z,17.76
2019-04-26T10:46:28.274Z,17.85
2019-04-26T10:48:25.327Z,17.79
2019-04-26T10:50:28.745Z,17.76
2019-04-26T10:52:26.276Z,17.76
2019-04-26T10:54:25.274Z,17.79
2019-04-26T10:56:25.354Z,17.95
2019-04-26T10:58:25.218Z,18.01
2019-04-26T11:00:25.202Z,18.33
2019-04-26T11:02:25.197Z,18.84
2019-04-26T11:04:25.886Z,19.31
2019-04-26T11:06:27.827Z,20.03
2019-04-26T11:08:25.109Z,20.75
2019-04-26T11:10:25.083Z,21.09
2019-04-26T11:12:25.103Z,21.36
2019-04-26T11:14:25.045Z,21.58
2019-04-26T11:16:25.016Z,21.58
2019-04-26T11:18:27.690Z,21.48
2019-04-26T11:20:24.988Z,21.09
2019-04-26T11:22:29.224Z,20.96
2019-04-26T11:24:24.955Z,20.95
2019-04-26T11:26:24.922Z,21.24
2019-04-26T11:28:24.902Z,21.48
2019-04-26T11:30:24.895Z,21.42
2019-04-26T11:32:24.863Z,21.22
2019-04-26T11:34:25.189Z,21.11
2019-04-26T11:36:24.819Z,21.07
2019-04-26T11:38:26.893Z,20.88
2019-04-26T11:40:25.757Z,20.82
2019-04-26T11:42:24.808Z,20.85
2019-04-26T11:44:27.468Z,20.88
2019-04-26T11:46:29.220Z,20.88
2019-04-26T11:48:29.102Z,20.92
2019-04-26T11:50:24.662Z,21.03
2019-04-26T11:52:24.641Z,21.12
2019-04-26T11:54:24.615Z,21.05
2019-04-26T11:56:24.598Z,21.03
2019-04-26T11:58:24.580Z,20.93
2019-04-26T12:00:27.370Z,20.72
2019-04-26T12:02:24.533Z,20.62
2019-04-26T12:04:24.524Z,20.63
2019-04-26T12:06:24.481Z,20.75
2019-04-26T12:08:24.457Z,21.09
2019-04-26T12:10:27.013Z,21.79
2019-04-26T12:12:24.442Z,22.47
2019-04-26T12:14:24.388Z,22.83
2019-04-26T12:16:24.371Z,22.75
2019-04-26T12:18:24.401Z,22.81
2019-04-26T12:20:26.927Z,22.96
2019-04-26T12:22:24.324Z,22.94
2019-04-26T12:24:25.291Z,23.27
2019-04-26T12:26:25.262Z,23.93
2019-04-26T12:28:24.281Z,24.17
2019-04-26T12:30:26.745Z,24.06
2019-04-26T12:32:24.209Z,24.05
2019-04-26T12:34:24.206Z,23.95
2019-04-26T12:36:24.155Z,23.68
2019-04-26T12:38:28.372Z,23.34
2019-04-26T12:40:25.106Z,23.17
2019-04-26T12:42:24.091Z,23.32
2019-04-26T12:44:24.087Z,23.50
2019-04-26T12:46:27.135Z,23.69
2019-04-26T12:48:24.025Z,23.84
2019-04-26T12:50:24.052Z,23.83
2019-04-26T12:52:23.981Z,23.74
2019-04-26T12:54:23.953Z,23.46
2019-04-26T12:56:26.727Z,23.56
2019-04-26T12:58:24.915Z,23.95
2019-04-26T13:00:23.903Z,24.39
2019-04-26T13:02:23.884Z,24.55
2019-04-26T13:04:35.529Z,24.84
2019-04-26T13:06:27.806Z,24.81
2019-04-26T13:08:23.825Z,24.69
2019-04-26T13:10:23.786Z,25.07
2019-04-26T13:12:26.018Z,24.89
2019-04-26T13:14:24.764Z,24.55
2019-04-26T13:16:26.274Z,24.42
2019-04-26T13:18:23.697Z,24.45
2019-04-26T13:20:24.406Z,23.92
2019-04-26T13:22:23.656Z,23.46
2019-04-26T13:24:23.703Z,23.09
2019-04-26T13:26:23.673Z,23.09
2019-04-26T13:28:23.593Z,23.23
2019-04-26T13:30:32.709Z,23.25
2019-04-26T13:32:24.551Z,23.34
2019-04-26T13:34:23.557Z,23.55
2019-04-26T13:36:25.224Z,23.87
2019-04-26T13:38:23.492Z,24.23
2019-04-26T13:40:25.648Z,24.61
2019-04-26T13:42:23.484Z,24.60
2019-04-26T13:44:23.421Z,24.77
2019-04-26T13:46:23.426Z,24.86
2019-04-26T13:48:23.413Z,24.63
2019-04-26T13:50:26.623Z,24.24
2019-04-26T13:52:23.405Z,24.10
2019-04-26T13:54:23.317Z,24.20
2019-04-26T13:56:23.317Z,24.50
2019-04-26T13:58:25.443Z,24.55
2019-04-26T14:00:23.247Z,24.95
2019-04-26T14:02:23.243Z,25.08
2019-04-26T14:04:23.275Z,25.48
2019-04-26T14:06:23.178Z,25.77
2019-04-26T14:08:23.175Z,25.58
2019-04-26T14:10:23.161Z,25.55
2019-04-26T14:12:23.126Z,25.43
2019-04-26T14:14:23.096Z,25.18
2019-04-26T14:16:23.071Z,24.93
2019-04-26T14:18:23.143Z,24.91
2019-04-26T14:20:24.344Z,24.80
2019-04-26T14:22:23.026Z,25.22
2019-04-26T14:24:23.925Z,24.92
2019-04-26T14:26:23.030Z,24.51
2019-04-26T14:28:23.875Z,24.23
2019-04-26T14:30:22.986Z,24.11
2019-04-26T14:32:24.216Z,24.08
2019-04-26T14:34:22.885Z,24.40
2019-04-26T14:36:26.821Z,24.76
2019-04-26T14:38:28.099Z,25.44
2019-04-26T14:40:23.948Z,25.62
2019-04-26T14:42:33.760Z,24.81
2019-04-26T14:44:27.296Z,24.35
2019-04-26T14:46:23.754Z,24.08
2019-04-26T14:48:35.373Z,23.81
2019-04-26T14:50:23.715Z,23.56
2019-04-26T14:52:24.053Z,23.47
2019-04-26T14:54:22.673Z,23.40
2019-04-26T14:56:24.744Z,23.25
2019-04-26T14:58:29.876Z,23.23
2019-04-26T15:00:25.207Z,23.44
2019-04-26T15:02:22.760Z,23.47
2019-04-26T15:04:23.227Z,23.41
2019-04-26T15:06:23.755Z,23.09
2019-04-26T15:08:22.656Z,22.94
2019-04-26T15:10:22.501Z,22.83
2019-04-26T15:12:22.461Z,22.98
2019-04-26T15:14:22.921Z,22.90
2019-04-26T15:16:24.396Z,22.59
2019-04-26T15:18:22.601Z,22.35
2019-04-26T15:20:24.371Z,22.11
2019-04-26T15:22:22.852Z,22.39
2019-04-26T15:24:22.714Z,22.66
2019-04-26T15:26:27.435Z,22.88
2019-04-26T15:28:23.297Z,23.02
2019-04-26T15:30:23.938Z,22.94
2019-04-26T15:32:24.017Z,22.94
2019-04-26T15:34:23.667Z,23.06
2019-04-26T15:36:23.252Z,23.20
2019-04-26T15:38:22.198Z,23.20
2019-04-26T15:40:22.614Z,22.93
2019-04-26T15:42:23.766Z,22.99
2019-04-26T15:44:24.887Z,23.10
2019-04-26T15:46:22.128Z,23.12
2019-04-26T15:48:23.043Z,23.08
2019-04-26T15:50:22.065Z,22.98
2019-04-26T15:52:22.041Z,22.81
2019-04-26T15:54:23.025Z,22.87
2019-04-26T15:56:22.304Z,22.98
2019-04-26T15:58:21.974Z,22.98
2019-04-26T16:00:22.479Z,22.90
2019-04-26T16:02:23.120Z,22.73
2019-04-26T16:04:22.205Z,22.33
2019-04-26T16:06:23.545Z,21.95
2019-04-26T16:08:22.869Z,21.57
2019-04-26T16:10:25.635Z,21.61
2019-04-26T16:12:24.556Z,21.45
2019-04-26T16:14:29.102Z,21.36
2019-04-26T16:16:27.873Z,21.06
2019-04-26T16:18:22.771Z,20.78
2019-04-26T16:20:22.108Z,20.43
2019-04-26T16:22:22.038Z,20.10
2019-04-26T16:24:24.161Z,19.94
2019-04-26T16:26:22.934Z,19.71
2019-04-26T16:28:22.852Z,19.52
2019-04-26T16:30:23.081Z,19.39
2019-04-26T16:32:21.965Z,19.22
2019-04-26T16:34:23.271Z,19.07
2019-04-26T16:36:21.843Z,18.93
2019-04-26T16:38:22.897Z,18.89
2019-04-26T16:40:23.923Z,18.78
2019-04-26T16:42:23.391Z,18.68
2019-04-26T16:44:29.418Z,18.49
2019-04-26T16:46:24.662Z,18.31
2019-04-26T16:48:25.435Z,18.16
2019-04-26T16:50:27.986Z,17.95
2019-04-26T16:52:23.728Z,17.82
2019-04-26T16:54:25.259Z,17.74
2019-04-26T16:56:26.439Z,17.60
2019-04-26T16:58:24.666Z,17.46
2019-04-26T17:00:31.883Z,17.46
2019-04-26T17:02:26.222Z,17.38
2019-04-26T17:04:28.671Z,17.36
2019-04-26T17:06:23.234Z,17.23
2019-04-26T17:08:23.130Z,17.26
2019-04-26T17:10:24.602Z,17.12
2019-04-26T17:12:22.603Z,17.06
2019-04-26T17:14:24.093Z,16.93
2019-04-26T17:16:22.423Z,16.81
2019-04-26T17:18:23.825Z,16.64
2019-04-26T17:20:22.098Z,16.60
2019-04-26T17:22:21.058Z,16.35
2019-04-26T17:24:22.408Z,16.28
2019-04-26T17:26:22.385Z,16.24
2019-04-26T17:28:22.961Z,16.15
2019-04-26T17:30:21.980Z,16.09
2019-04-26T17:32:20.953Z,15.90
2019-04-26T17:34:24.053Z,15.84
2019-04-26T17:36:21.951Z,15.88
2019-04-26T17:38:22.422Z,15.80
2019-04-26T17:40:25.070Z,15.83
2019-04-26T17:42:21.072Z,15.88
2019-04-26T17:44:26.700Z,15.97
2019-04-26T17:46:21.800Z,15.98
2019-04-26T17:48:21.239Z,16.16
2019-04-26T17:50:20.784Z,16.17
2019-04-26T17:52:20.739Z,16.16
2019-04-26T17:54:40.843Z,16.15
2019-04-26T17:56:25.703Z,16.09
2019-04-26T17:58:30.038Z,15.88
2019-04-26T18:00:27.045Z,15.91
2019-04-26T18:02:40.751Z,15.79
2019-04-26T18:04:32.296Z,15.75
2019-04-26T18:06:29.587Z,15.68
2019-04-26T18:08:35.806Z,15.65
2019-04-26T18:10:21.753Z,15.58
2019-04-26T18:12:20.714Z,15.49
2019-04-26T18:14:21.456Z,15.47
2019-04-26T18:16:22.327Z,15.28
2019-04-26T18:18:20.455Z,15.27
2019-04-26T18:20:20.423Z,15.10
2019-04-26T18:22:20.414Z,15.02
2019-04-26T18:24:20.385Z,14.94
2019-04-26T18:26:21.535Z,14.78
2019-04-26T18:28:20.346Z,14.69
2019-04-26T18:30:20.323Z,14.55
2019-04-26T18:32:20.308Z,14.45
2019-04-26T18:34:20.291Z,14.29
2019-04-26T18:36:20.257Z,14.25
2019-04-26T18:38:20.239Z,14.11
2019-04-26T18:40:20.722Z,14.00
2019-04-26T18:42:20.194Z,13.87
2019-04-26T18:44:20.181Z,13.79
2019-04-26T18:46:20.159Z,13.77
2019-04-26T18:48:20.164Z,13.59
2019-04-26T18:50:20.124Z,13.50
2019-04-26T18:52:24.929Z,13.42
2019-04-26T18:54:21.067Z,13.31
2019-04-26T18:56:20.034Z,13.25
2019-04-26T18:58:20.034Z,13.13
2019-04-26T19:00:21.487Z,13.00
2019-04-26T19:02:20.967Z,13.01
2019-04-26T19:04:19.957Z,12.97
2019-04-26T19:06:31.090Z,12.85
2019-04-26T19:08:26.967Z,12.72
2019-04-26T19:10:21.652Z,12.68
2019-04-26T19:12:23.383Z,12.67
2019-04-26T19:14:21.867Z,12.67
2019-04-26T19:16:21.447Z,12.50
2019-04-26T19:18:19.790Z,12.58
2019-04-26T19:20:20.569Z,12.47
2019-04-26T19:22:28.426Z,12.31
2019-04-26T19:24:21.099Z,12.27
2019-04-26T19:26:31.777Z,12.25
2019-04-26T19:28:22.271Z,12.20
2019-04-26T19:30:21.468Z,12.21
2019-04-26T19:32:21.350Z,12.13
2019-04-26T19:34:19.623Z,12.15
2019-04-26T19:36:22.650Z,12.09
2019-04-26T19:38:21.303Z,12.09
2019-04-26T19:40:19.555Z,11.99
2019-04-26T19:42:19.517Z,11.95
2019-04-26T19:44:22.129Z,11.91
2019-04-26T19:46:23.407Z,11.99
2019-04-26T19:48:20.759Z,11.88
2019-04-26T19:50:19.441Z,11.77
2019-04-26T19:52:19.611Z,11.80
2019-04-26T19:54:19.405Z,11.81
2019-04-26T19:56:24.845Z,11.81
2019-04-26T19:58:20.719Z,11.72
2019-04-26T20:00:19.347Z,11.70
2019-04-26T20:02:19.294Z,11.72
2019-04-26T20:04:19.273Z,11.59
2019-04-26T20:06:19.925Z,11.69
2019-04-26T20:08:19.229Z,11.68
2019-04-26T20:10:19.211Z,11.63
2019-04-26T20:12:19.203Z,11.62
2019-04-26T20:14:19.293Z,11.57
2019-04-26T20:16:19.147Z,11.54
2019-04-26T20:18:19.142Z,11.51
2019-04-26T20:20:21.624Z,11.51
2019-04-26T20:22:22.103Z,11.43
2019-04-26T20:24:20.063Z,11.50
2019-04-26T20:26:19.067Z,11.54
2019-04-26T20:28:19.028Z,11.48
2019-04-26T20:30:24.462Z,11.44
2019-04-26T20:32:21.188Z,11.48
2019-04-26T20:34:18.970Z,11.37
2019-04-26T20:36:18.939Z,11.32
2019-04-26T20:38:18.936Z,11.30
2019-04-26T20:40:23.256Z,11.27
2019-04-26T20:42:19.896Z,11.27
2019-04-26T20:44:23.772Z,11.19
2019-04-26T20:46:24.222Z,11.17
2019-04-26T20:48:21.389Z,11.12
2019-04-26T20:50:18.798Z,11.05
2019-04-26T20:52:21.350Z,11.08
2019-04-26T20:54:19.741Z,11.05
2019-04-26T20:56:18.893Z,11.10
2019-04-26T20:58:18.724Z,11.08
2019-04-26T21:00:18.687Z,10.93
2019-04-26T21:02:20.861Z,11.00
2019-04-26T21:04:34.972Z,11.00
2019-04-26T21:06:19.619Z,10.89
2019-04-26T21:08:19.488Z,10.92
2019-04-26T21:10:21.776Z,10.82
2019-04-26T21:12:19.631Z,10.84
2019-04-26T21:14:18.533Z,10.86
2019-04-26T21:16:18.524Z,10.87
2019-04-26T21:18:18.525Z,10.78
2019-04-26T21:20:18.481Z,10.81
2019-04-26T21:22:22.363Z,10.81
2019-04-26T21:24:21.391Z,10.82
2019-04-26T21:26:18.407Z,10.78
2019-04-26T21:28:18.404Z,10.75
2019-04-26T21:30:18.364Z,10.87
2019-04-26T21:32:20.259Z,10.81
2019-04-26T21:34:18.331Z,10.84
2019-04-26T21:36:18.302Z,10.94
2019-04-26T21:38:18.286Z,10.86
2019-04-26T21:40:23.346Z,10.92
2019-04-26T21:42:20.951Z,10.92
2019-04-26T21:44:18.243Z,11.04
2019-04-26T21:46:19.282Z,11.05
2019-04-26T21:48:18.428Z,11.14
2019-04-26T21:50:18.151Z,11.10
2019-04-26T21:52:21.369Z,11.17
2019-04-26T21:54:19.428Z,11.18
2019-04-26T21:56:18.105Z,11.18
2019-04-26T21:58:18.074Z,11.29
2019-04-26T22:00:18.033Z,11.44
2019-04-26T22:02:18.031Z,11.48
2019-04-26T22:04:18.004Z,11.54
2019-04-26T22:06:20.013Z,11.65
2019-04-26T22:08:24.575Z,11.78
2019-04-26T22:10:18.962Z,11.81
2019-04-26T22:12:17.911Z,11.83
2019-04-26T22:14:20.222Z,11.80
2019-04-26T22:16:31.930Z,11.75
2019-04-26T22:18:21.597Z,11.81
2019-04-26T22:20:17.847Z,11.80
2019-04-26T22:22:17.811Z,11.63
2019-04-26T22:24:17.801Z,11.73
2019-04-26T22:26:17.785Z,11.57
2019-04-26T22:28:17.737Z,11.48
2019-04-26T22:30:17.738Z,11.48
2019-04-26T22:32:19.111Z,11.41
2019-04-26T22:34:17.675Z,11.32
2019-04-26T22:36:17.666Z,11.26
2019-04-26T22:38:23.630Z,11.23
2019-04-26T22:40:19.854Z,11.17
2019-04-26T22:42:17.603Z,11.18
2019-04-26T22:44:17.587Z,11.15
2019-04-26T22:46:19.202Z,11.23
2019-04-26T22:48:23.195Z,11.27
2019-04-26T22:50:20.732Z,11.30
2019-04-26T22:52:17.489Z,11.41
2019-04-26T22:54:17.491Z,11.51
2019-04-26T22:56:17.443Z,11.47
2019-04-26T22:58:20.667Z,11.52
2019-04-26T23:00:20.094Z,11.51
2019-04-26T23:02:25.839Z,11.62
2019-04-26T23:04:23.521Z,11.59
2019-04-26T23:06:18.388Z,11.66
2019-04-26T23:08:17.336Z,11.65
2019-04-26T23:10:17.307Z,11.66
2019-04-26T23:12:25.078Z,11.69
2019-04-26T23:14:19.131Z,11.72
2019-04-26T23:16:17.235Z,11.63
2019-04-26T23:18:17.245Z,11.68
2019-04-26T23:20:17.186Z,11.68
2019-04-26T23:22:17.186Z,11.69
2019-04-26T23:24:18.909Z,11.68
2019-04-26T23:26:17.135Z,11.68
2019-04-26T23:28:17.112Z,11.60
