createdAt,value
2018-07-04T00:00:45.395Z,14.10
2018-07-04T00:03:19.510Z,13.63
2018-07-04T00:05:53.571Z,8.83
2018-07-04T00:08:27.733Z,9.73
2018-07-04T00:11:01.717Z,11.80
2018-07-04T00:13:35.705Z,8.73
2018-07-04T00:16:09.777Z,9.70
2018-07-04T00:18:43.741Z,11.20
2018-07-04T00:21:17.620Z,11.40
2018-07-04T00:23:51.756Z,9.60
2018-07-04T00:26:25.615Z,11.43
2018-07-04T00:28:59.659Z,10.03
2018-07-04T00:31:33.683Z,10.17
2018-07-04T00:34:07.861Z,9.30
2018-07-04T00:36:41.788Z,7.80
2018-07-04T00:39:15.898Z,8.40
2018-07-04T00:41:50.221Z,8.70
2018-07-04T00:44:24.685Z,10.40
2018-07-04T00:46:58.688Z,10.50
2018-07-04T00:56:23.197Z,14.90
2018-07-04T00:58:57.174Z,16.33
2018-07-04T01:01:31.285Z,16.40
2018-07-04T01:04:05.137Z,13.13
2018-07-04T01:06:39.300Z,12.60
2018-07-04T01:09:13.363Z,12.43
2018-07-04T01:11:47.430Z,11.93
2018-07-04T01:14:21.424Z,10.27
2018-07-04T01:16:55.503Z,12.73
2018-07-04T01:19:29.544Z,13.30
2018-07-04T01:22:03.557Z,10.03
2018-07-04T01:24:37.484Z,12.23
2018-07-04T01:27:11.528Z,11.30
2018-07-04T01:29:45.515Z,14.37
2018-07-04T01:32:19.584Z,10.87
2018-07-04T01:34:53.549Z,11.50
2018-07-04T01:37:27.519Z,9.90
2018-07-04T01:40:01.357Z,12.17
2018-07-04T01:42:35.404Z,12.70
2018-07-04T01:45:09.441Z,12.37
2018-07-04T01:47:43.682Z,10.20
2018-07-04T01:50:17.687Z,13.83
2018-07-04T01:52:51.825Z,11.43
2018-07-04T01:55:25.999Z,10.83
2018-07-04T01:58:00.124Z,9.23
2018-07-04T02:00:33.973Z,10.03
2018-07-04T02:03:08.172Z,10.17
2018-07-04T02:05:42.130Z,11.57
2018-07-04T02:08:16.200Z,12.23
2018-07-04T02:10:50.199Z,9.77
2018-07-04T02:13:24.210Z,11.00
2018-07-04T02:15:58.130Z,10.40
2018-07-04T02:18:32.188Z,14.70
2018-07-04T02:21:06.217Z,8.73
2018-07-04T02:23:40.308Z,11.27
2018-07-04T02:26:14.185Z,9.83
2018-07-04T02:28:48.188Z,11.37
2018-07-04T02:31:22.288Z,12.60
2018-07-04T02:33:56.421Z,11.03
2018-07-04T02:36:30.521Z,12.67
2018-07-04T02:39:05.256Z,12.83
2018-07-04T02:41:39.359Z,12.80
2018-07-04T02:44:13.450Z,10.93
2018-07-04T02:46:47.415Z,10.63
2018-07-04T02:49:22.025Z,10.47
2018-07-04T02:51:56.013Z,12.30
2018-07-04T02:54:30.148Z,10.60
2018-07-04T02:57:04.020Z,10.20
2018-07-04T02:59:38.087Z,11.30
2018-07-04T03:02:12.131Z,12.37
2018-07-04T03:04:46.267Z,11.27
2018-07-04T03:07:20.234Z,9.40
2018-07-04T03:09:54.389Z,9.30
2018-07-04T03:12:28.341Z,11.37
2018-07-04T03:15:02.446Z,8.93
2018-07-04T03:17:36.444Z,11.50
2018-07-04T03:20:10.409Z,9.57
2018-07-04T03:22:44.440Z,7.43
2018-07-04T03:25:18.604Z,9.20
2018-07-04T03:27:52.785Z,9.53
2018-07-04T03:30:26.858Z,8.97
2018-07-04T03:33:00.945Z,10.17
2018-07-04T03:35:35.390Z,9.43
2018-07-04T03:38:09.440Z,9.93
2018-07-04T03:40:43.554Z,8.90
2018-07-04T03:43:17.601Z,9.53
2018-07-04T03:45:51.645Z,12.60
2018-07-04T03:48:25.549Z,12.70
2018-07-04T03:50:59.537Z,9.57
2018-07-04T03:53:33.529Z,8.67
2018-07-04T03:56:07.508Z,14.67
2018-07-04T03:58:41.529Z,10.97
2018-07-04T04:01:15.621Z,8.53
2018-07-04T04:03:49.463Z,9.23
2018-07-04T04:06:23.704Z,11.03
2018-07-04T04:08:57.791Z,10.03
2018-07-04T04:11:31.693Z,11.67
2018-07-04T04:14:05.750Z,15.80
2018-07-04T04:16:39.935Z,11.17
2018-07-04T04:19:18.210Z,10.77
2018-07-04T04:21:52.261Z,8.90
2018-07-04T04:24:26.258Z,12.53
2018-07-04T04:27:00.279Z,9.57
2018-07-04T04:29:34.185Z,9.23
2018-07-04T04:32:08.336Z,10.93
2018-07-04T04:34:42.304Z,12.73
2018-07-04T04:37:16.237Z,9.77
2018-07-04T04:39:50.105Z,8.33
2018-07-04T04:42:24.213Z,10.80
2018-07-04T04:44:58.088Z,11.57
2018-07-04T04:47:32.169Z,10.97
2018-07-04T04:50:06.140Z,9.17
2018-07-04T04:52:40.261Z,10.33
2018-07-04T04:55:14.326Z,9.23
2018-07-04T04:57:48.457Z,8.57
2018-07-04T05:00:22.523Z,9.27
2018-07-04T05:02:56.456Z,11.90
2018-07-04T05:05:30.326Z,12.63
2018-07-04T05:08:04.504Z,11.00
2018-07-04T05:10:38.460Z,11.60
2018-07-04T05:13:12.564Z,14.93
2018-07-04T05:15:46.641Z,9.57
2018-07-04T05:18:20.660Z,13.83
2018-07-04T05:22:23.948Z,9.03
2018-07-04T05:24:57.974Z,10.20
2018-07-04T05:27:32.118Z,9.03
2018-07-04T05:30:06.062Z,10.70
2018-07-04T05:32:39.982Z,8.80
2018-07-04T05:35:14.189Z,7.43
2018-07-04T05:37:48.300Z,8.73
2018-07-04T05:40:22.378Z,17.17
2018-07-04T05:42:56.230Z,7.10
2018-07-04T05:45:30.298Z,11.23
2018-07-04T05:48:04.160Z,13.30
2018-07-04T05:50:38.355Z,9.03
2018-07-04T05:53:12.516Z,7.37
2018-07-04T05:55:46.564Z,10.30
2018-07-04T05:58:20.709Z,6.83
2018-07-04T06:00:54.876Z,8.20
2018-07-04T06:03:29.032Z,8.37
2018-07-04T06:06:03.111Z,6.73
2018-07-04T06:08:37.094Z,8.40
2018-07-04T06:11:11.153Z,5.33
2018-07-04T06:13:45.126Z,6.90
2018-07-04T06:16:19.193Z,7.00
2018-07-04T06:18:53.078Z,6.17
2018-07-04T06:21:27.107Z,5.47
2018-07-04T06:24:01.121Z,3.70
2018-07-04T06:26:35.130Z,4.60
2018-07-04T06:29:09.052Z,3.43
2018-07-04T06:31:43.210Z,5.03
2018-07-04T06:34:17.171Z,7.20
2018-07-04T06:36:51.216Z,4.60
2018-07-04T06:39:19.105Z,4.03
2018-07-04T06:41:47.032Z,3.80
2018-07-04T06:44:15.033Z,5.47
2018-07-04T06:46:42.959Z,3.23
2018-07-04T06:49:10.929Z,6.57
2018-07-04T06:51:38.912Z,5.37
2018-07-04T06:54:06.902Z,7.47
2018-07-04T06:56:34.809Z,5.40
2018-07-04T06:59:02.745Z,8.37
2018-07-04T07:01:30.725Z,7.33
2018-07-04T07:04:04.869Z,5.20
2018-07-04T07:06:39.035Z,7.80
2018-07-04T07:09:12.978Z,6.60
2018-07-04T07:11:47.401Z,6.47
2018-07-04T07:14:21.466Z,6.47
2018-07-04T07:16:55.680Z,4.40
2018-07-04T07:19:29.640Z,8.07
2018-07-04T07:22:03.852Z,2.97
2018-07-04T07:24:37.783Z,4.97
2018-07-04T07:27:11.826Z,6.07
2018-07-04T07:29:45.803Z,4.40
2018-07-04T07:32:20.020Z,3.33
2018-07-04T07:34:54.034Z,3.37
2018-07-04T07:37:28.145Z,3.70
2018-07-04T07:40:02.244Z,4.77
2018-07-04T07:42:36.379Z,5.30
2018-07-04T07:45:10.488Z,3.90
2018-07-04T07:47:44.617Z,4.93
2018-07-04T07:50:18.579Z,4.20
2018-07-04T07:52:52.730Z,4.20
2018-07-04T07:55:26.841Z,4.23
2018-07-04T07:58:00.956Z,6.07
2018-07-04T08:00:35.580Z,3.60
2018-07-04T08:03:09.829Z,5.13
2018-07-04T08:05:44.045Z,3.00
2018-07-04T08:08:18.235Z,1.80
2018-07-04T08:10:52.376Z,4.93
2018-07-04T08:13:26.596Z,2.00
2018-07-04T08:16:00.474Z,3.73
2018-07-04T08:18:34.718Z,2.00
2018-07-04T08:21:08.800Z,2.50
2018-07-04T08:23:42.946Z,2.27
2018-07-04T08:26:16.974Z,3.80
2018-07-04T08:28:51.894Z,1.80
2018-07-04T08:31:25.872Z,1.73
2018-07-04T08:34:00.138Z,3.13
2018-07-04T08:36:34.207Z,4.70
2018-07-04T08:39:08.444Z,2.60
2018-07-04T08:41:42.547Z,2.97
2018-07-04T08:44:16.580Z,5.00
2018-07-04T08:46:50.544Z,5.03
2018-07-04T08:49:24.699Z,3.77
2018-07-04T08:51:58.794Z,3.07
2018-07-04T08:54:32.945Z,4.10
2018-07-04T08:57:06.921Z,2.03
2018-07-04T08:59:41.060Z,3.03
2018-07-04T09:02:15.067Z,2.00
2018-07-04T09:04:48.963Z,3.47
2018-07-04T09:07:22.816Z,6.63
2018-07-04T09:09:56.824Z,3.50
2018-07-04T09:12:30.884Z,2.07
2018-07-04T09:15:04.895Z,3.27
2018-07-04T09:17:38.812Z,2.90
2018-07-04T09:20:13.083Z,3.07
2018-07-04T09:22:47.265Z,4.50
2018-07-04T09:25:21.587Z,2.73
2018-07-04T09:27:55.699Z,2.20
2018-07-04T09:30:29.619Z,2.73
2018-07-04T09:33:03.607Z,2.53
2018-07-04T09:35:37.639Z,3.80
2018-07-04T09:38:11.745Z,1.87
2018-07-04T09:40:45.959Z,2.93
2018-07-04T09:43:19.976Z,1.70
2018-07-04T09:45:54.098Z,5.73
2018-07-04T09:48:28.015Z,4.40
2018-07-04T09:51:02.140Z,2.53
2018-07-04T09:53:36.204Z,1.57
2018-07-04T09:56:10.241Z,5.23
2018-07-04T09:58:44.077Z,2.73
2018-07-04T10:01:24.370Z,3.77
2018-07-04T10:03:58.384Z,3.00
2018-07-04T10:06:32.540Z,4.73
2018-07-04T10:09:06.684Z,2.20
2018-07-04T10:11:40.832Z,2.77
2018-07-04T10:14:14.944Z,1.80
2018-07-04T10:16:49.052Z,2.10
2018-07-04T10:19:23.012Z,4.37
2018-07-04T10:21:56.968Z,4.50
2018-07-04T10:24:31.092Z,3.20
2018-07-04T10:27:05.233Z,4.85
2018-07-04T10:29:39.583Z,3.33
2018-07-04T10:32:13.696Z,1.35
2018-07-04T10:34:47.687Z,3.95
2018-07-04T10:37:21.791Z,3.77
2018-07-04T10:39:55.772Z,1.85
2018-07-04T10:42:29.613Z,1.72
2018-07-04T10:45:03.797Z,3.65
2018-07-04T10:47:37.843Z,4.00
2018-07-04T10:50:11.820Z,3.12
2018-07-04T10:52:45.969Z,3.22
2018-07-04T10:55:19.903Z,1.85
2018-07-04T10:57:54.059Z,2.35
2018-07-04T11:00:28.001Z,2.12
2018-07-04T11:03:02.016Z,3.65
2018-07-04T11:05:36.101Z,3.45
2018-07-04T11:08:10.269Z,2.92
2018-07-04T11:10:44.331Z,4.22
2018-07-04T11:13:18.388Z,5.17
2018-07-04T11:15:52.547Z,3.12
2018-07-04T11:18:26.473Z,1.80
2018-07-04T11:21:00.503Z,2.08
2018-07-04T11:23:34.720Z,1.95
2018-07-04T11:26:08.935Z,2.87
2018-07-04T11:28:43.256Z,1.80
2018-07-04T11:31:17.336Z,2.10
2018-07-04T11:33:51.788Z,2.33
2018-07-04T11:36:25.975Z,3.72
2018-07-04T11:39:00.118Z,3.42
2018-07-04T11:41:34.438Z,1.50
2018-07-04T11:44:08.525Z,2.58
2018-07-04T11:46:36.630Z,2.37
2018-07-04T11:49:05.084Z,1.92
2018-07-04T11:51:33.606Z,2.12
2018-07-04T11:54:01.644Z,3.25
2018-07-04T11:56:29.782Z,3.10
2018-07-04T11:58:57.805Z,2.80
2018-07-04T12:01:25.909Z,4.58
2018-07-04T12:04:00.225Z,4.65
2018-07-04T12:06:39.864Z,2.20
2018-07-04T12:09:08.247Z,2.65
2018-07-04T12:11:36.427Z,3.62
2018-07-04T12:14:04.710Z,3.00
2018-07-04T12:16:32.726Z,4.55
2018-07-04T12:19:00.657Z,3.70
2018-07-04T12:21:28.536Z,3.87
2018-07-04T12:24:08.124Z,3.02
2018-07-04T12:26:36.284Z,4.58
2018-07-04T12:29:04.371Z,2.10
2018-07-04T12:31:32.706Z,3.92
2018-07-04T12:34:00.773Z,1.72
2018-07-04T12:36:28.754Z,1.37
2018-07-04T12:38:56.728Z,3.05
2018-07-04T12:41:24.709Z,4.40
2018-07-04T12:43:52.648Z,3.30
2018-07-04T12:46:20.620Z,4.33
2018-07-04T12:48:49.340Z,3.33
2018-07-04T12:51:17.622Z,4.03
2018-07-04T12:53:45.814Z,3.15
2018-07-04T12:56:20.066Z,4.83
2018-07-04T12:58:54.306Z,3.67
2018-07-04T13:01:28.184Z,5.28
2018-07-04T13:04:02.227Z,3.02
2018-07-04T13:06:36.286Z,1.82
2018-07-04T13:09:10.349Z,4.17
2018-07-04T13:11:44.445Z,3.58
2018-07-04T13:14:18.486Z,6.70
2018-07-04T13:16:52.736Z,3.02
2018-07-04T13:19:26.806Z,2.62
2018-07-04T13:22:00.749Z,2.33
2018-07-04T13:24:34.864Z,2.95
2018-07-04T13:27:08.976Z,2.95
2018-07-04T13:29:42.888Z,3.15
2018-07-04T13:32:17.614Z,3.75
2018-07-04T13:34:51.668Z,3.10
2018-07-04T13:37:25.816Z,3.22
2018-07-04T13:39:59.907Z,2.20
2018-07-04T13:42:34.020Z,2.10
2018-07-04T13:45:07.951Z,4.33
2018-07-04T13:47:42.135Z,4.40
2018-07-04T13:50:16.129Z,4.53
2018-07-04T13:52:50.323Z,2.12
2018-07-04T13:55:24.230Z,1.60
2018-07-04T13:57:58.279Z,3.55
2018-07-04T14:00:32.419Z,3.30
2018-07-04T14:03:06.574Z,4.47
2018-07-04T14:05:40.589Z,20.82
2018-07-04T14:08:14.705Z,2.35
2018-07-04T14:10:48.864Z,2.20
2018-07-04T14:13:23.035Z,1.90
2018-07-04T14:15:57.215Z,3.02
2018-07-04T14:18:31.195Z,3.87
2018-07-04T14:21:05.204Z,2.87
2018-07-04T14:23:39.384Z,3.25
2018-07-04T14:26:13.293Z,2.45
2018-07-04T14:28:47.407Z,2.77
2018-07-04T14:31:21.325Z,4.83
2018-07-04T14:33:55.367Z,2.17
2018-07-04T14:36:29.444Z,1.90
2018-07-04T14:39:03.864Z,3.55
2018-07-04T14:41:37.912Z,3.02
2018-07-04T14:44:12.090Z,2.67
2018-07-04T14:46:46.184Z,3.02
2018-07-04T14:49:20.117Z,2.47
2018-07-04T14:51:54.039Z,2.45
2018-07-04T14:54:28.223Z,3.72
2018-07-04T14:57:02.140Z,5.35
2018-07-04T14:59:36.190Z,2.08
2018-07-04T15:02:10.294Z,1.40
2018-07-04T15:04:44.419Z,2.80
2018-07-04T15:07:18.443Z,1.80
2018-07-04T15:09:52.647Z,1.52
2018-07-04T15:12:26.650Z,1.60
2018-07-04T15:15:00.672Z,1.55
2018-07-04T15:17:34.653Z,6.12
2018-07-04T15:20:08.752Z,3.42
2018-07-04T15:22:42.751Z,2.92
2018-07-04T15:25:16.892Z,1.30
2018-07-04T15:27:50.750Z,1.40
2018-07-04T15:30:24.851Z,1.40
2018-07-04T15:32:58.999Z,2.50
2018-07-04T15:35:33.048Z,1.40
2018-07-04T15:38:07.125Z,2.47
2018-07-04T15:40:41.096Z,2.70
2018-07-04T15:43:15.255Z,2.72
2018-07-04T15:45:49.383Z,2.35
2018-07-04T15:48:23.420Z,4.47
2018-07-04T15:50:57.636Z,2.72
2018-07-04T15:53:31.620Z,3.30
2018-07-04T15:56:05.759Z,1.47
2018-07-04T15:58:39.966Z,2.65
2018-07-04T16:01:13.836Z,1.70
2018-07-04T16:03:47.955Z,3.25
2018-07-04T16:06:22.176Z,3.10
2018-07-04T16:08:56.222Z,2.92
2018-07-04T16:11:30.311Z,3.67
2018-07-04T16:14:04.444Z,3.10
2018-07-04T16:16:38.456Z,2.00
2018-07-04T16:19:12.644Z,2.70
2018-07-04T16:21:46.739Z,2.62
2018-07-04T16:24:21.031Z,2.40
2018-07-04T16:26:55.196Z,4.42
2018-07-04T16:29:29.172Z,1.57
2018-07-04T16:32:03.320Z,4.10
2018-07-04T16:34:37.255Z,1.85
2018-07-04T16:37:11.112Z,4.70
2018-07-04T16:39:45.234Z,3.95
2018-07-04T16:42:19.380Z,3.17
2018-07-04T16:44:53.272Z,1.82
2018-07-04T16:47:27.568Z,3.60
2018-07-04T16:50:02.042Z,2.77
2018-07-04T16:52:36.227Z,28.17
2018-07-04T16:55:10.371Z,7.97
2018-07-04T16:57:44.485Z,7.47
2018-07-04T17:00:18.585Z,4.47
2018-07-04T17:02:53.020Z,5.12
2018-07-04T17:05:27.136Z,3.15
2018-07-04T17:08:01.251Z,5.50
2018-07-04T17:10:35.535Z,2.75
2018-07-04T17:13:09.579Z,2.95
2018-07-04T17:15:43.696Z,3.37
2018-07-04T17:18:17.704Z,3.42
2018-07-04T17:20:51.716Z,3.75
2018-07-04T17:23:26.005Z,5.80
2018-07-04T17:26:00.121Z,4.12
2018-07-04T17:28:34.264Z,2.50
2018-07-04T17:31:08.448Z,4.07
2018-07-04T17:33:42.593Z,4.60
2018-07-04T17:36:16.706Z,3.20
2018-07-04T17:38:50.821Z,2.77
2018-07-04T17:41:24.939Z,3.80
2018-07-04T17:43:58.947Z,3.37
2018-07-04T17:46:33.062Z,4.30
2018-07-04T17:49:07.282Z,3.43
2018-07-04T17:51:41.393Z,2.53
2018-07-04T17:54:15.505Z,2.17
2018-07-04T17:56:49.588Z,5.87
2018-07-04T17:59:23.732Z,3.70
2018-07-04T18:01:58.163Z,9.10
2018-07-04T18:04:32.271Z,5.40
2018-07-04T18:07:06.383Z,2.83
2018-07-04T18:09:40.673Z,8.27
2018-07-04T18:12:14.982Z,11.63
2018-07-04T18:14:49.206Z,4.87
2018-07-04T18:17:23.319Z,2.90
2018-07-04T18:19:57.572Z,7.47
2018-07-04T18:22:31.648Z,4.17
2018-07-04T18:25:05.766Z,5.20
2018-07-04T18:27:39.875Z,5.43
2018-07-04T18:30:14.534Z,12.20
2018-07-04T18:32:48.546Z,6.80
2018-07-04T18:35:22.867Z,7.87
2018-07-04T18:37:57.093Z,6.33
2018-07-04T18:40:31.300Z,5.20
2018-07-04T18:43:05.379Z,6.60
2018-07-04T18:45:39.423Z,7.93
2018-07-04T18:48:13.557Z,9.83
2018-07-04T18:50:47.824Z,4.63
2018-07-04T18:53:21.968Z,6.20
2018-07-04T18:55:56.568Z,6.37
2018-07-04T18:58:30.771Z,6.17
2018-07-04T19:01:05.160Z,6.80
2018-07-04T19:03:39.648Z,11.33
2018-07-04T19:06:13.869Z,11.40
2018-07-04T19:08:48.098Z,21.37
2018-07-04T19:11:21.995Z,30.53
2018-07-04T19:13:55.976Z,34.50
2018-07-04T19:16:30.229Z,20.93
2018-07-04T19:19:04.439Z,13.17
2018-07-04T19:21:39.265Z,10.87
2018-07-04T19:24:14.407Z,12.57
2018-07-04T19:26:48.599Z,10.63
2018-07-04T19:29:22.613Z,13.77
2018-07-04T19:31:56.749Z,12.67
2018-07-04T19:34:31.068Z,12.27
2018-07-04T19:37:05.212Z,13.43
2018-07-04T19:39:39.268Z,13.20
2018-07-04T19:42:13.588Z,10.07
2018-07-04T19:44:47.830Z,12.63
2018-07-04T19:47:22.053Z,18.53
2018-07-04T19:49:56.234Z,15.60
2018-07-04T19:52:30.474Z,11.50
2018-07-04T19:55:04.798Z,16.17
2018-07-04T19:57:39.136Z,13.23
2018-07-04T20:00:13.264Z,15.43
2018-07-04T20:02:47.453Z,12.23
2018-07-04T20:05:21.557Z,16.50
2018-07-04T20:07:55.720Z,19.43
2018-07-04T20:10:29.785Z,16.00
2018-07-04T20:13:03.762Z,34.10
2018-07-04T20:15:37.830Z,45.50
2018-07-04T20:18:11.957Z,38.80
2018-07-04T20:20:46.205Z,34.33
2018-07-04T20:23:20.886Z,41.27
2018-07-04T20:25:54.962Z,38.60
2018-07-04T20:28:29.012Z,43.63
2018-07-04T20:31:03.130Z,42.90
2018-07-04T20:33:37.129Z,42.87
2018-07-04T20:36:11.215Z,41.33
2018-07-04T20:38:45.463Z,41.17
2018-07-04T20:41:19.613Z,40.77
2018-07-04T20:43:53.788Z,39.67
2018-07-04T20:46:27.782Z,35.67
2018-07-04T20:49:01.765Z,36.23
2018-07-04T20:51:35.708Z,32.03
2018-07-04T20:54:09.774Z,32.80
2018-07-04T20:56:43.771Z,32.17
2018-07-04T20:59:17.828Z,29.37
2018-07-04T21:01:52.080Z,32.73
2018-07-04T21:04:26.500Z,33.00
2018-07-04T21:07:00.677Z,28.80
2018-07-04T21:09:34.628Z,30.63
2018-07-04T21:12:08.743Z,25.80
2018-07-04T21:14:42.709Z,25.30
2018-07-04T21:17:16.824Z,24.87
2018-07-04T21:19:50.787Z,28.60
2018-07-04T21:22:24.790Z,31.70
2018-07-04T21:24:58.850Z,26.43
2018-07-04T21:27:32.908Z,25.40
2018-07-04T21:30:07.161Z,25.00
2018-07-04T21:32:41.112Z,25.60
2018-07-04T21:35:15.079Z,22.70
2018-07-04T21:37:49.200Z,22.77
2018-07-04T21:40:23.176Z,20.00
2018-07-04T21:42:57.229Z,20.03
2018-07-04T21:45:31.738Z,20.30
2018-07-04T21:48:05.897Z,16.77
2018-07-04T21:50:39.864Z,14.10
2018-07-04T21:53:13.926Z,15.00
2018-07-04T21:55:47.835Z,11.43
2018-07-04T21:58:21.866Z,11.80
2018-07-04T22:00:55.841Z,15.07
2018-07-04T22:03:29.893Z,17.47
2018-07-04T22:06:03.859Z,18.70
2018-07-04T22:08:37.812Z,16.30
2018-07-04T22:11:12.339Z,20.03
2018-07-04T22:13:46.256Z,18.07
2018-07-04T22:16:20.912Z,17.67
2018-07-04T22:18:55.014Z,19.37
2018-07-04T22:21:29.167Z,12.63
2018-07-04T22:24:03.204Z,10.20
2018-07-04T22:26:37.335Z,11.33
2018-07-04T22:29:11.233Z,13.87
2018-07-04T22:31:45.211Z,12.80
2018-07-04T22:34:19.189Z,13.93
2018-07-04T22:36:53.332Z,13.93
2018-07-04T22:39:27.361Z,13.73
2018-07-04T22:42:01.531Z,17.20
2018-07-04T22:44:35.545Z,16.97
2018-07-04T22:47:09.612Z,15.03
2018-07-04T22:49:43.577Z,11.67
2018-07-04T22:52:17.668Z,13.33
2018-07-04T22:54:51.595Z,12.07
2018-07-04T22:57:25.760Z,10.10
2018-07-04T22:59:59.736Z,15.80
2018-07-04T23:02:33.836Z,8.03
2018-07-04T23:05:07.882Z,10.90
2018-07-04T23:07:41.981Z,9.77
2018-07-04T23:10:15.942Z,10.57
2018-07-04T23:12:50.104Z,11.53
2018-07-04T23:15:23.975Z,8.07
2018-07-04T23:17:58.104Z,9.93
2018-07-04T23:20:32.361Z,11.83
2018-07-04T23:23:06.393Z,8.73
2018-07-04T23:25:40.402Z,8.87
2018-07-04T23:28:14.613Z,9.00
2018-07-04T23:30:48.514Z,9.30
2018-07-04T23:33:22.646Z,9.23
2018-07-04T23:35:56.612Z,7.83
2018-07-04T23:38:30.835Z,8.47
2018-07-04T23:41:05.770Z,9.13
2018-07-04T23:43:39.951Z,9.50
2018-07-04T23:46:14.010Z,7.87
2018-07-04T23:48:48.110Z,8.07
2018-07-04T23:51:22.119Z,9.73
2018-07-04T23:53:56.266Z,8.10
2018-07-04T23:56:30.218Z,9.60
2018-07-04T23:59:04.472Z,6.17
