createdAt,value
2023-03-17T00:00:54.748Z,702.00
2023-03-17T00:04:54.725Z,703.00
2023-03-17T00:08:54.702Z,698.00
2023-03-17T00:12:54.709Z,700.00
2023-03-17T00:16:54.767Z,701.00
2023-03-17T00:20:54.725Z,701.00
2023-03-17T00:24:54.754Z,700.00
2023-03-17T00:28:54.790Z,697.00
2023-03-17T00:32:54.824Z,693.00
2023-03-17T00:36:54.774Z,692.00
2023-03-17T00:40:54.791Z,689.00
2023-03-17T00:44:54.874Z,696.00
2023-03-17T00:48:54.916Z,697.00
2023-03-17T00:52:54.941Z,700.00
2023-03-17T00:56:54.959Z,701.00
2023-03-17T01:00:55.010Z,702.00
2023-03-17T01:05:05.491Z,695.00
2023-03-17T01:08:56.094Z,696.00
2023-03-17T01:12:54.932Z,694.00
2023-03-17T01:16:54.898Z,690.00
2023-03-17T01:20:54.884Z,692.00
2023-03-17T01:24:54.835Z,689.00
2023-03-17T01:28:54.896Z,687.00
2023-03-17T01:32:54.937Z,693.00
2023-03-17T01:36:54.963Z,693.00
2023-03-17T01:40:55.051Z,696.00
2023-03-17T01:44:55.133Z,689.00
2023-03-17T01:48:55.216Z,688.00
2023-03-17T01:52:55.273Z,690.00
2023-03-17T01:56:55.344Z,692.00
2023-03-17T02:00:55.473Z,687.00
2023-03-17T02:04:55.531Z,688.00
2023-03-17T02:08:55.624Z,687.00
2023-03-17T02:12:55.724Z,691.00
2023-03-17T02:16:55.884Z,684.00
2023-03-17T02:20:55.856Z,687.00
2023-03-17T02:24:55.918Z,686.00
2023-03-17T02:28:56.103Z,688.00
2023-03-17T02:32:56.138Z,681.00
2023-03-17T02:36:56.246Z,685.00
2023-03-17T02:40:56.288Z,685.00
2023-03-17T02:44:56.327Z,689.00
2023-03-17T02:48:56.514Z,686.00
2023-03-17T02:52:56.528Z,685.00
2023-03-17T02:56:56.619Z,685.00
2023-03-17T03:00:56.648Z,684.00
2023-03-17T03:04:56.714Z,681.00
2023-03-17T03:08:56.875Z,682.00
2023-03-17T03:12:56.830Z,681.00
2023-03-17T03:16:56.848Z,679.00
2023-03-17T03:20:56.884Z,682.00
2023-03-17T03:24:56.897Z,677.00
2023-03-17T03:28:56.942Z,674.00
2023-03-17T03:32:56.985Z,675.00
2023-03-17T03:36:56.980Z,683.00
2023-03-17T03:40:56.989Z,682.00
2023-03-17T03:44:57.024Z,684.00
2023-03-17T03:48:57.029Z,679.00
2023-03-17T03:52:57.089Z,677.00
2023-03-17T03:56:57.100Z,678.00
2023-03-17T04:00:57.132Z,682.00
2023-03-17T04:04:57.180Z,682.00
2023-03-17T04:08:58.447Z,680.00
2023-03-17T04:12:57.170Z,681.00
2023-03-17T04:16:57.136Z,676.00
2023-03-17T04:20:57.217Z,673.00
2023-03-17T04:24:57.222Z,672.00
2023-03-17T04:28:57.205Z,674.00
2023-03-17T04:32:57.266Z,672.00
2023-03-17T04:36:57.253Z,669.00
2023-03-17T04:40:57.258Z,664.00
2023-03-17T04:44:57.312Z,666.00
2023-03-17T04:48:57.409Z,668.00
2023-03-17T04:52:57.347Z,666.00
2023-03-17T04:56:57.378Z,664.00
2023-03-17T05:00:57.394Z,670.00
2023-03-17T05:04:57.454Z,672.00
2023-03-17T05:08:57.392Z,646.00
2023-03-17T05:12:57.474Z,632.00
2023-03-17T05:16:57.594Z,620.00
2023-03-17T05:20:57.573Z,604.00
2023-03-17T05:24:57.684Z,590.00
2023-03-17T05:28:57.843Z,578.00
2023-03-17T05:32:58.027Z,571.00
2023-03-17T05:36:58.122Z,561.00
2023-03-17T05:40:58.303Z,556.00
2023-03-17T05:44:58.453Z,553.00
2023-03-17T05:48:58.764Z,549.00
2023-03-17T05:52:58.808Z,543.00
2023-03-17T05:56:58.951Z,540.00
2023-03-17T06:00:59.137Z,537.00
2023-03-17T06:04:59.300Z,530.00
2023-03-17T06:08:59.508Z,532.00
2023-03-17T06:13:00.400Z,528.00
2023-03-17T06:16:59.823Z,523.00
2023-03-17T06:21:00.027Z,516.00
2023-03-17T06:25:00.201Z,513.00
2023-03-17T06:29:00.411Z,510.00
2023-03-17T06:33:00.628Z,513.00
2023-03-17T06:37:00.753Z,516.00
2023-03-17T06:41:00.999Z,526.00
2023-03-17T06:45:00.916Z,531.00
2023-03-17T06:49:01.045Z,545.00
2023-03-17T06:53:00.889Z,546.00
2023-03-17T06:57:00.839Z,548.00
2023-03-17T07:01:00.754Z,539.00
2023-03-17T07:05:00.833Z,527.00
2023-03-17T07:09:02.270Z,520.00
2023-03-17T07:13:00.700Z,514.00
2023-03-17T07:17:00.659Z,506.00
2023-03-17T07:21:00.663Z,507.00
2023-03-17T07:25:00.648Z,507.00
2023-03-17T07:29:00.585Z,509.00
2023-03-17T07:33:00.595Z,504.00
2023-03-17T07:37:00.526Z,509.00
2023-03-17T07:41:00.484Z,509.00
2023-03-17T07:45:00.431Z,505.00
2023-03-17T07:49:00.409Z,499.00
2023-03-17T07:53:00.368Z,500.00
2023-03-17T07:57:00.273Z,496.00
2023-03-17T08:01:00.252Z,492.00
2023-03-17T08:05:00.440Z,490.00
2023-03-17T08:09:00.673Z,485.00
2023-03-17T08:13:00.880Z,484.00
2023-03-17T08:17:01.164Z,484.00
2023-03-17T08:21:01.266Z,483.00
2023-03-17T08:25:01.526Z,478.00
2023-03-17T08:29:01.710Z,480.00
2023-03-17T08:33:01.979Z,479.00
2023-03-17T08:37:02.056Z,474.00
2023-03-17T08:41:02.269Z,473.00
2023-03-17T08:45:02.437Z,476.00
2023-03-17T08:49:02.592Z,476.00
2023-03-17T08:53:02.785Z,474.00
2023-03-17T08:57:02.983Z,470.00
2023-03-17T09:01:03.226Z,468.00
2023-03-17T09:05:03.400Z,469.00
2023-03-17T09:09:03.491Z,470.00
2023-03-17T09:13:03.625Z,470.00
2023-03-17T09:17:05.916Z,465.00
2023-03-17T09:21:03.858Z,470.00
2023-03-17T09:25:03.945Z,469.00
2023-03-17T09:29:04.788Z,473.00
2023-03-17T09:33:04.198Z,479.00
2023-03-17T09:37:04.232Z,479.00
2023-03-17T09:41:04.281Z,474.00
2023-03-17T09:45:04.372Z,472.00
2023-03-17T09:49:04.398Z,476.00
2023-03-17T09:53:04.401Z,472.00
2023-03-17T09:57:04.448Z,475.00
2023-03-17T10:01:04.485Z,476.00
2023-03-17T10:05:04.503Z,476.00
2023-03-17T10:09:04.490Z,477.00
2023-03-17T10:13:04.691Z,475.00
2023-03-17T10:17:04.492Z,477.00
2023-03-17T10:21:04.505Z,480.00
2023-03-17T10:25:04.433Z,481.00
2023-03-17T10:29:04.430Z,484.00
2023-03-17T10:33:04.498Z,483.00
2023-03-17T10:37:04.388Z,483.00
2023-03-17T10:41:04.408Z,484.00
2023-03-17T10:45:04.402Z,487.00
2023-03-17T10:49:04.453Z,489.00
2023-03-17T10:53:04.517Z,487.00
2023-03-17T10:57:08.401Z,481.00
2023-03-17T11:01:04.749Z,486.00
2023-03-17T11:05:04.598Z,487.00
2023-03-17T11:09:04.568Z,482.00
2023-03-17T11:13:04.519Z,479.00
2023-03-17T11:17:04.491Z,483.00
2023-03-17T11:21:04.466Z,485.00
2023-03-17T11:25:04.553Z,485.00
2023-03-17T11:29:04.545Z,487.00
2023-03-17T11:33:04.577Z,492.00
2023-03-17T11:37:04.875Z,494.00
2023-03-17T11:41:04.409Z,511.00
2023-03-17T11:45:04.364Z,630.00
2023-03-17T11:49:04.318Z,606.00
2023-03-17T11:53:04.287Z,588.00
2023-03-17T11:57:04.294Z,568.00
2023-03-17T12:01:04.227Z,597.00
2023-03-17T12:05:04.183Z,562.00
2023-03-17T12:09:04.272Z,519.00
2023-03-17T12:13:04.282Z,517.00
2023-03-17T12:17:04.477Z,537.00
2023-03-17T12:21:04.447Z,574.00
2023-03-17T12:25:04.402Z,602.00
2023-03-17T12:29:04.346Z,621.00
2023-03-17T12:33:04.445Z,633.00
2023-03-17T12:37:04.294Z,630.00
2023-03-17T12:41:04.264Z,630.00
2023-03-17T12:45:04.195Z,631.00
2023-03-17T12:49:04.174Z,637.00
2023-03-17T12:53:04.104Z,652.00
2023-03-17T12:57:04.084Z,647.00
2023-03-17T13:01:04.034Z,644.00
2023-03-17T13:05:03.991Z,644.00
2023-03-17T13:09:03.969Z,645.00
2023-03-17T13:13:03.933Z,624.00
2023-03-17T13:17:03.913Z,606.00
2023-03-17T13:21:03.828Z,588.00
2023-03-17T13:25:03.796Z,572.00
2023-03-17T13:29:03.765Z,565.00
2023-03-17T13:33:03.769Z,553.00
2023-03-17T13:37:11.187Z,544.00
2023-03-17T13:41:12.537Z,538.00
2023-03-17T13:45:11.115Z,530.00
2023-03-17T13:49:03.573Z,535.00
2023-03-17T13:53:03.559Z,541.00
2023-03-17T13:57:03.504Z,543.00
2023-03-17T14:01:03.487Z,539.00
2023-03-17T14:05:03.457Z,540.00
2023-03-17T14:09:03.508Z,538.00
2023-03-17T14:13:03.672Z,532.00
2023-03-17T14:17:03.862Z,529.00
2023-03-17T14:21:07.172Z,527.00
2023-03-17T14:25:03.978Z,523.00
2023-03-17T14:29:03.927Z,517.00
2023-03-17T14:33:04.038Z,507.00
2023-03-17T14:37:03.897Z,503.00
2023-03-17T14:41:04.013Z,505.00
2023-03-17T14:45:04.195Z,501.00
2023-03-17T14:49:04.400Z,497.00
2023-03-17T14:53:04.502Z,493.00
2023-03-17T14:57:04.683Z,487.00
2023-03-17T15:01:04.940Z,485.00
2023-03-17T15:05:05.067Z,480.00
2023-03-17T15:09:05.274Z,481.00
2023-03-17T15:13:05.449Z,478.00
2023-03-17T15:17:05.632Z,483.00
2023-03-17T15:22:48.506Z,482.00
2023-03-17T15:26:48.473Z,490.00
2023-03-17T15:30:48.853Z,493.00
2023-03-17T15:34:48.393Z,490.00
2023-03-17T15:38:48.349Z,488.00
2023-03-17T15:42:48.315Z,488.00
2023-03-17T15:46:48.283Z,491.00
2023-03-17T15:50:48.223Z,495.00
2023-03-17T15:54:48.176Z,494.00
2023-03-17T15:58:48.159Z,498.00
2023-03-17T16:02:48.330Z,498.00
2023-03-17T16:06:49.264Z,499.00
2023-03-17T16:10:48.308Z,495.00
2023-03-17T16:14:48.249Z,494.00
2023-03-17T16:18:48.209Z,497.00
2023-03-17T16:22:48.166Z,499.00
2023-03-17T16:26:48.121Z,502.00
2023-03-17T16:30:48.278Z,498.00
2023-03-17T16:34:48.213Z,498.00
2023-03-17T16:38:48.184Z,497.00
2023-03-17T16:42:48.160Z,500.00
2023-03-17T16:46:48.178Z,497.00
2023-03-17T16:50:48.083Z,495.00
2023-03-17T16:54:48.062Z,499.00
2023-03-17T16:58:48.022Z,500.00
2023-03-17T17:02:49.665Z,500.00
2023-03-17T17:06:47.944Z,498.00
2023-03-17T17:10:47.907Z,496.00
2023-03-17T17:14:47.882Z,499.00
2023-03-17T17:18:47.828Z,501.00
2023-03-17T17:22:47.891Z,502.00
2023-03-17T17:26:47.971Z,498.00
2023-03-17T17:30:48.001Z,498.00
2023-03-17T17:34:48.056Z,500.00
2023-03-17T17:38:48.091Z,498.00
2023-03-17T17:42:48.092Z,499.00
2023-03-17T17:46:48.219Z,502.00
2023-03-17T17:50:48.200Z,502.00
2023-03-17T17:54:48.206Z,506.00
2023-03-17T17:58:48.311Z,507.00
