createdAt,value
2022-12-01T00:01:57.741Z,60.75
2022-12-01T00:04:24.132Z,59.50
2022-12-01T00:06:50.436Z,55.33
2022-12-01T00:09:19.924Z,63.22
2022-12-01T00:11:46.760Z,56.08
2022-12-01T00:14:13.107Z,59.03
2022-12-01T00:16:39.480Z,65.32
2022-12-01T00:19:05.915Z,56.28
2022-12-01T00:21:32.264Z,57.63
2022-12-01T00:23:58.576Z,58.58
2022-12-01T00:26:24.904Z,57.72
2022-12-01T00:28:51.221Z,58.42
2022-12-01T00:31:17.658Z,55.45
2022-12-01T00:33:43.938Z,57.47
2022-12-01T00:36:10.412Z,61.33
2022-12-01T00:38:37.045Z,55.60
2022-12-01T00:41:03.363Z,59.47
2022-12-01T00:43:29.673Z,56.13
2022-12-01T00:45:56.086Z,53.20
2022-12-01T00:48:22.524Z,63.78
2022-12-01T00:50:49.188Z,56.42
2022-12-01T00:53:15.545Z,61.40
2022-12-01T00:55:41.887Z,60.38
2022-12-01T00:58:08.124Z,60.45
2022-12-01T01:00:34.523Z,56.72
2022-12-01T01:03:00.948Z,56.92
2022-12-01T01:05:27.503Z,57.05
2022-12-01T01:07:53.909Z,59.33
2022-12-01T01:10:20.272Z,59.58
2022-12-01T01:12:46.675Z,58.03
2022-12-01T01:15:13.260Z,59.83
2022-12-01T01:17:39.554Z,56.00
2022-12-01T01:20:05.871Z,58.45
2022-12-01T01:22:32.141Z,59.00
2022-12-01T01:24:58.439Z,54.80
2022-12-01T01:27:25.003Z,60.03
2022-12-01T01:29:51.305Z,56.97
2022-12-01T01:32:17.635Z,59.08
2022-12-01T01:34:44.117Z,58.63
2022-12-01T01:37:10.497Z,53.47
2022-12-01T01:39:37.145Z,52.20
2022-12-01T01:42:03.519Z,52.65
2022-12-01T01:44:29.916Z,55.33
2022-12-01T01:46:56.257Z,59.53
2022-12-01T01:49:22.544Z,53.30
2022-12-01T01:51:49.181Z,54.58
2022-12-01T01:54:15.555Z,54.60
2022-12-01T01:56:41.896Z,57.20
2022-12-01T01:59:08.214Z,57.10
2022-12-01T02:01:34.682Z,56.45
2022-12-01T02:04:05.928Z,56.55
2022-12-01T02:06:32.898Z,53.33
2022-12-01T02:08:59.695Z,57.67
2022-12-01T02:11:27.832Z,54.22
2022-12-01T02:13:54.736Z,54.95
2022-12-01T02:16:21.218Z,56.42
2022-12-01T02:18:47.675Z,53.38
2022-12-01T02:21:14.377Z,58.45
2022-12-01T02:23:41.011Z,55.83
2022-12-01T02:26:07.358Z,53.10
2022-12-01T02:28:33.739Z,56.35
2022-12-01T02:31:00.382Z,56.05
2022-12-01T02:33:26.804Z,53.35
2022-12-01T02:35:53.257Z,54.95
2022-12-01T02:38:19.656Z,51.00
2022-12-01T02:40:46.096Z,54.58
2022-12-01T02:43:12.532Z,55.08
2022-12-01T02:45:38.834Z,55.47
2022-12-01T02:48:05.160Z,57.58
2022-12-01T02:50:31.486Z,57.83
2022-12-01T02:52:57.788Z,55.30
2022-12-01T02:55:24.345Z,57.35
2022-12-01T02:57:50.772Z,50.05
2022-12-01T03:00:17.036Z,54.22
2022-12-01T03:02:43.541Z,53.17
2022-12-01T03:05:10.096Z,50.97
2022-12-01T03:07:36.570Z,53.88
2022-12-01T03:10:02.903Z,53.50
2022-12-01T03:12:29.235Z,54.80
2022-12-01T03:14:55.559Z,54.63
2022-12-01T03:17:21.968Z,55.03
2022-12-01T03:19:48.560Z,55.67
2022-12-01T03:22:14.991Z,52.88
2022-12-01T03:24:41.321Z,50.75
2022-12-01T03:27:07.853Z,56.08
2022-12-01T03:29:34.167Z,49.28
2022-12-01T03:32:00.470Z,52.58
2022-12-01T03:34:26.813Z,53.22
2022-12-01T03:36:53.249Z,52.75
2022-12-01T03:39:19.669Z,48.03
2022-12-01T03:41:46.213Z,57.22
2022-12-01T03:44:12.590Z,54.33
2022-12-01T03:46:39.202Z,52.35
2022-12-01T03:49:05.646Z,52.55
2022-12-01T03:51:32.004Z,55.08
2022-12-01T03:53:58.459Z,53.05
2022-12-01T03:56:24.766Z,54.13
2022-12-01T03:58:51.096Z,51.50
2022-12-01T04:01:17.465Z,52.95
2022-12-01T04:03:43.849Z,52.28
2022-12-01T04:06:10.087Z,52.13
2022-12-01T04:08:36.504Z,52.33
2022-12-01T04:11:02.879Z,53.95
2022-12-01T04:13:29.317Z,52.25
2022-12-01T04:15:55.753Z,50.13
2022-12-01T04:18:22.125Z,49.15
2022-12-01T04:20:48.664Z,51.22
2022-12-01T04:23:15.117Z,56.85
2022-12-01T04:25:41.498Z,52.55
2022-12-01T04:28:07.789Z,52.50
2022-12-01T04:30:34.155Z,54.88
2022-12-01T04:33:00.737Z,52.22
2022-12-01T04:35:27.089Z,56.42
2022-12-01T04:37:53.513Z,53.40
2022-12-01T04:40:19.807Z,53.80
2022-12-01T04:42:46.146Z,54.92
2022-12-01T04:45:12.624Z,52.67
2022-12-01T04:47:38.968Z,53.33
2022-12-01T04:50:05.392Z,53.00
2022-12-01T04:52:35.273Z,56.10
2022-12-01T04:55:02.103Z,53.38
2022-12-01T04:57:28.435Z,55.83
2022-12-01T04:59:54.741Z,55.90
2022-12-01T05:02:21.092Z,52.60
2022-12-01T05:04:47.432Z,51.85
2022-12-01T05:07:13.854Z,54.33
2022-12-01T05:09:40.280Z,52.33
2022-12-01T05:12:06.725Z,53.22
2022-12-01T05:14:33.108Z,52.90
2022-12-01T05:16:59.432Z,54.17
2022-12-01T05:19:25.863Z,53.85
2022-12-01T05:21:52.220Z,53.70
2022-12-01T05:24:18.567Z,53.50
2022-12-01T05:26:44.931Z,52.08
2022-12-01T05:29:11.392Z,54.42
2022-12-01T05:31:37.937Z,57.97
2022-12-01T05:34:04.495Z,54.80
2022-12-01T05:36:30.754Z,55.13
2022-12-01T05:38:57.104Z,50.88
2022-12-01T05:41:23.428Z,53.28
2022-12-01T05:43:50.028Z,53.42
2022-12-01T05:46:16.481Z,52.88
2022-12-01T05:48:42.872Z,55.05
2022-12-01T05:51:09.186Z,54.33
2022-12-01T05:53:35.679Z,53.17
2022-12-01T05:56:02.035Z,55.30
2022-12-01T05:58:28.542Z,52.72
2022-12-01T06:00:55.110Z,52.22
2022-12-01T06:03:21.572Z,56.38
2022-12-01T06:05:47.950Z,52.88
2022-12-01T06:08:14.283Z,51.78
2022-12-01T06:10:40.565Z,56.72
2022-12-01T06:13:07.168Z,55.90
2022-12-01T06:15:33.517Z,57.67
2022-12-01T06:17:59.973Z,56.42
2022-12-01T06:20:26.532Z,54.05
2022-12-01T06:22:52.818Z,55.45
2022-12-01T06:25:19.260Z,53.33
2022-12-01T06:27:45.716Z,55.67
2022-12-01T06:30:12.008Z,53.05
2022-12-01T06:32:38.586Z,55.78
2022-12-01T06:35:04.905Z,53.45
2022-12-01T06:37:31.285Z,55.13
2022-12-01T06:39:57.682Z,56.92
2022-12-01T06:42:24.054Z,56.75
2022-12-01T06:44:50.438Z,57.25
2022-12-01T06:47:16.887Z,57.15
2022-12-01T06:49:43.303Z,55.28
2022-12-01T06:52:09.695Z,55.20
2022-12-01T06:54:36.172Z,54.35
2022-12-01T06:57:02.514Z,57.83
2022-12-01T06:59:28.930Z,57.35
2022-12-01T07:01:55.590Z,58.60
2022-12-01T07:04:22.019Z,62.63
2022-12-01T07:06:48.314Z,60.55
2022-12-01T07:09:14.646Z,62.13
2022-12-01T07:11:40.989Z,59.83
2022-12-01T07:14:07.352Z,63.97
2022-12-01T07:16:33.783Z,62.67
2022-12-01T07:19:00.276Z,62.67
2022-12-01T07:21:26.751Z,60.35
2022-12-01T07:23:53.122Z,64.28
2022-12-01T07:26:19.436Z,63.25
2022-12-01T07:28:45.807Z,60.17
2022-12-01T07:31:12.248Z,61.30
2022-12-01T07:33:38.740Z,63.00
2022-12-01T07:36:05.079Z,63.15
2022-12-01T07:38:31.492Z,59.95
2022-12-01T07:40:57.774Z,57.28
2022-12-01T07:43:24.110Z,59.17
2022-12-01T07:45:50.392Z,60.45
2022-12-01T07:48:16.655Z,62.22
2022-12-01T07:50:43.136Z,62.63
2022-12-01T07:53:09.463Z,60.67
2022-12-01T07:55:35.975Z,62.40
2022-12-01T07:58:02.527Z,65.93
2022-12-01T08:00:28.867Z,61.72
2022-12-01T08:02:55.307Z,64.25
2022-12-01T08:05:28.950Z,63.50
2022-12-01T08:07:55.401Z,67.53
2022-12-01T08:10:21.888Z,62.28
2022-12-01T08:12:48.424Z,66.75
2022-12-01T08:15:14.777Z,64.95
2022-12-01T08:17:41.307Z,67.13
2022-12-01T08:20:08.207Z,64.72
2022-12-01T08:22:34.550Z,66.40
2022-12-01T08:25:00.874Z,66.60
2022-12-01T08:27:27.202Z,68.10
2022-12-01T08:29:53.894Z,67.63
2022-12-01T08:32:20.543Z,66.25
2022-12-01T08:34:52.990Z,69.07
2022-12-01T08:37:19.777Z,66.93
2022-12-01T08:39:46.108Z,70.95
2022-12-01T08:42:12.433Z,71.95
2022-12-01T08:44:38.850Z,73.38
2022-12-01T08:47:05.170Z,68.82
2022-12-01T08:49:31.764Z,73.72
2022-12-01T08:51:58.083Z,74.03
2022-12-01T08:54:24.643Z,73.20
2022-12-01T08:56:50.986Z,69.90
2022-12-01T08:59:17.566Z,73.35
2022-12-01T09:01:43.971Z,72.47
2022-12-01T09:04:10.327Z,74.72
2022-12-01T09:06:36.711Z,72.75
2022-12-01T09:09:03.030Z,68.30
2022-12-01T09:11:29.430Z,77.68
2022-12-01T09:13:55.792Z,75.28
2022-12-01T09:16:22.258Z,74.35
2022-12-01T09:18:48.730Z,70.30
2022-12-01T09:21:15.217Z,73.25
2022-12-01T09:23:41.637Z,72.13
2022-12-01T09:26:13.236Z,72.53
2022-12-01T09:28:39.986Z,72.13
2022-12-01T09:31:06.464Z,76.93
2022-12-01T09:33:33.759Z,71.30
2022-12-01T09:36:00.084Z,74.88
2022-12-01T09:38:26.542Z,74.28
2022-12-01T09:40:53.057Z,70.97
2022-12-01T09:43:19.495Z,73.97
2022-12-01T09:45:45.849Z,74.82
2022-12-01T09:48:12.220Z,78.75
2022-12-01T09:50:38.541Z,75.03
2022-12-01T09:53:05.865Z,79.53
2022-12-01T09:55:32.153Z,75.50
2022-12-01T09:57:58.517Z,73.88
2022-12-01T10:00:24.904Z,73.60
2022-12-01T10:02:51.364Z,70.45
2022-12-01T10:05:17.627Z,78.68
2022-12-01T10:07:44.206Z,74.43
2022-12-01T10:10:10.642Z,74.47
2022-12-01T10:12:37.101Z,74.47
2022-12-01T10:15:03.450Z,74.13
2022-12-01T10:17:29.929Z,79.35
2022-12-01T10:19:56.383Z,76.97
2022-12-01T10:22:22.668Z,78.30
2022-12-01T10:24:49.271Z,79.10
2022-12-01T10:27:15.689Z,89.25
2022-12-01T10:29:47.232Z,91.50
2022-12-01T10:32:14.065Z,102.22
2022-12-01T10:34:40.622Z,104.32
2022-12-01T10:37:07.027Z,106.60
2022-12-01T10:39:33.413Z,107.57
2022-12-01T10:41:59.712Z,109.85
2022-12-01T10:44:25.997Z,111.38
2022-12-01T10:46:52.435Z,114.72
2022-12-01T10:49:19.035Z,114.10
2022-12-01T10:51:45.400Z,116.05
2022-12-01T10:54:11.780Z,116.65
2022-12-01T10:56:38.106Z,118.15
2022-12-01T10:59:04.469Z,112.72
2022-12-01T11:01:30.915Z,114.20
2022-12-01T11:03:57.563Z,109.03
2022-12-01T11:06:23.944Z,111.63
2022-12-01T11:08:50.295Z,110.35
2022-12-01T11:11:16.666Z,109.32
2022-12-01T11:13:42.942Z,104.05
2022-12-01T11:16:09.241Z,100.53
2022-12-01T11:18:35.826Z,101.72
2022-12-01T11:21:02.196Z,101.10
2022-12-01T11:23:28.875Z,100.35
2022-12-01T11:25:55.273Z,97.30
2022-12-01T11:28:21.604Z,101.63
2022-12-01T11:30:51.240Z,93.47
2022-12-01T11:33:21.607Z,98.22
2022-12-01T11:35:48.033Z,90.15
2022-12-01T11:38:29.173Z,92.63
2022-12-01T11:40:55.851Z,97.47
2022-12-01T11:43:22.316Z,89.32
2022-12-01T11:45:48.656Z,91.13
2022-12-01T11:48:14.987Z,92.35
2022-12-01T11:50:41.348Z,90.65
2022-12-01T11:53:07.715Z,91.28
2022-12-01T11:55:34.154Z,85.15
2022-12-01T11:58:01.645Z,86.47
2022-12-01T12:00:28.232Z,87.57
2022-12-01T12:02:54.591Z,87.72
2022-12-01T12:05:20.980Z,87.00
2022-12-01T12:07:47.321Z,84.07
2022-12-01T12:10:13.744Z,89.47
2022-12-01T12:12:40.153Z,86.75
2022-12-01T12:15:06.469Z,84.15
2022-12-01T12:17:32.860Z,84.32
2022-12-01T12:20:07.531Z,90.38
2022-12-01T12:22:34.839Z,90.68
2022-12-01T12:25:01.159Z,86.60
2022-12-01T12:27:27.715Z,87.45
2022-12-01T12:29:54.436Z,85.72
2022-12-01T12:32:21.037Z,85.85
2022-12-01T12:34:47.550Z,86.25
2022-12-01T12:37:13.948Z,94.45
2022-12-01T12:39:40.271Z,96.88
2022-12-01T12:42:07.338Z,102.63
2022-12-01T12:44:37.000Z,100.03
2022-12-01T12:47:04.038Z,99.45
2022-12-01T12:49:30.627Z,98.53
2022-12-01T12:51:57.097Z,95.63
2022-12-01T12:54:23.707Z,106.65
2022-12-01T12:56:50.140Z,108.22
2022-12-01T12:59:16.468Z,104.88
2022-12-01T13:01:42.871Z,106.18
2022-12-01T13:04:09.318Z,105.22
2022-12-01T13:06:35.634Z,97.50
2022-12-01T13:09:02.359Z,94.65
2022-12-01T13:11:28.664Z,103.15
2022-12-01T13:13:54.993Z,97.57
2022-12-01T13:16:21.368Z,94.85
2022-12-01T13:18:47.859Z,92.88
2022-12-01T13:21:14.291Z,96.30
2022-12-01T13:23:40.663Z,92.43
2022-12-01T13:26:07.088Z,92.95
2022-12-01T13:28:33.346Z,85.35
2022-12-01T13:30:59.749Z,87.38
2022-12-01T13:33:26.148Z,88.20
2022-12-01T13:36:13.737Z,85.25
2022-12-01T13:38:38.907Z,85.03
2022-12-01T13:41:05.682Z,81.97
2022-12-01T13:43:32.099Z,78.93
2022-12-01T13:45:58.508Z,85.82
2022-12-01T13:48:24.804Z,78.35
2022-12-01T13:50:51.247Z,78.40
2022-12-01T13:53:17.669Z,74.25
2022-12-01T13:55:43.964Z,76.60
2022-12-01T13:58:10.370Z,73.65
2022-12-01T14:00:36.884Z,77.80
2022-12-01T14:03:03.290Z,75.38
2022-12-01T14:05:29.748Z,70.55
2022-12-01T14:07:56.175Z,72.90
2022-12-01T14:10:22.561Z,67.63
2022-12-01T14:12:48.933Z,68.78
2022-12-01T14:15:15.406Z,65.25
2022-12-01T14:17:41.862Z,63.50
2022-12-01T14:20:08.400Z,67.88
2022-12-01T14:22:34.915Z,64.97
2022-12-01T14:25:01.586Z,64.38
2022-12-01T14:27:28.441Z,68.75
2022-12-01T14:29:54.786Z,62.17
2022-12-01T14:32:21.171Z,61.85
2022-12-01T14:34:47.807Z,60.22
2022-12-01T14:37:14.430Z,60.35
2022-12-01T14:39:40.921Z,64.22
2022-12-01T14:42:07.202Z,61.05
2022-12-01T14:44:33.651Z,60.90
2022-12-01T14:47:00.240Z,58.58
2022-12-01T14:49:26.619Z,55.80
2022-12-01T14:51:52.915Z,56.63
2022-12-01T14:54:19.276Z,59.03
2022-12-01T14:56:45.593Z,55.50
2022-12-01T14:59:11.898Z,55.95
2022-12-01T15:01:38.441Z,55.03
2022-12-01T15:04:04.859Z,54.70
2022-12-01T15:06:31.160Z,55.65
2022-12-01T15:09:25.011Z,55.97
2022-12-01T15:11:44.112Z,53.15
2022-12-01T15:14:11.750Z,53.95
2022-12-01T15:16:38.341Z,57.90
2022-12-01T15:19:04.857Z,54.13
2022-12-01T15:21:31.246Z,51.58
2022-12-01T15:23:57.593Z,53.83
2022-12-01T15:26:24.040Z,52.85
2022-12-01T15:28:50.362Z,52.53
2022-12-01T15:31:16.847Z,52.88
2022-12-01T15:33:43.347Z,50.92
2022-12-01T15:36:09.708Z,52.13
2022-12-01T15:38:36.079Z,49.42
2022-12-01T15:43:48.810Z,45.72
2022-12-01T15:46:15.238Z,47.63
2022-12-01T15:48:41.589Z,47.47
2022-12-01T15:51:08.512Z,50.15
2022-12-01T15:53:34.841Z,47.03
2022-12-01T15:56:01.185Z,47.97
2022-12-01T15:58:27.468Z,47.65
2022-12-01T16:00:53.884Z,50.13
2022-12-01T16:03:20.235Z,47.60
2022-12-01T16:05:46.572Z,45.97
2022-12-01T16:08:13.973Z,44.85
2022-12-01T16:10:40.638Z,44.97
2022-12-01T16:13:07.064Z,48.63
2022-12-01T16:15:33.368Z,43.67
2022-12-01T16:17:59.783Z,46.80
2022-12-01T16:20:26.371Z,46.35
2022-12-01T16:22:52.678Z,46.05
2022-12-01T16:25:19.023Z,42.58
2022-12-01T16:27:45.441Z,43.28
2022-12-01T16:30:11.776Z,43.33
2022-12-01T16:32:38.074Z,42.30
2022-12-01T16:35:04.380Z,44.72
2022-12-01T16:37:30.940Z,43.83
2022-12-01T16:39:57.287Z,42.00
2022-12-01T16:42:23.600Z,40.20
2022-12-01T16:44:50.443Z,40.90
2022-12-01T16:47:17.054Z,40.97
2022-12-01T16:49:43.457Z,42.38
2022-12-01T16:52:36.539Z,41.63
2022-12-01T16:54:56.088Z,42.75
2022-12-01T16:57:22.383Z,42.75
2022-12-01T16:59:48.713Z,41.00
2022-12-01T17:02:15.100Z,39.72
2022-12-01T17:04:41.523Z,41.25
2022-12-01T17:07:08.113Z,41.65
2022-12-01T17:09:34.503Z,42.92
2022-12-01T17:12:00.846Z,44.50
2022-12-01T17:14:27.181Z,39.28
2022-12-01T17:16:53.565Z,39.35
2022-12-01T17:19:22.936Z,40.05
2022-12-01T17:21:49.247Z,41.40
2022-12-01T17:24:19.012Z,38.28
2022-12-01T17:26:45.733Z,39.22
2022-12-01T17:29:12.589Z,45.75
2022-12-01T17:31:39.244Z,40.33
2022-12-01T17:34:05.603Z,41.25
2022-12-01T17:36:32.161Z,41.40
2022-12-01T17:39:00.642Z,47.80
2022-12-01T17:41:27.105Z,42.92
2022-12-01T17:43:53.482Z,96.05
2022-12-01T17:49:10.903Z,200.75
2022-12-01T17:51:37.410Z,209.57
2022-12-01T17:54:03.750Z,200.77
2022-12-01T17:56:30.278Z,199.10
2022-12-01T17:58:56.739Z,182.32
2022-12-01T18:01:28.609Z,181.77
2022-12-01T18:03:57.020Z,172.65
2022-12-01T18:06:23.485Z,170.57
2022-12-01T18:08:50.055Z,162.48
2022-12-01T18:11:16.487Z,165.77
2022-12-01T18:13:42.782Z,160.85
2022-12-01T18:16:09.361Z,153.27
2022-12-01T18:18:35.744Z,151.27
2022-12-01T18:21:02.264Z,139.70
2022-12-01T18:23:28.778Z,197.38
2022-12-01T18:25:55.283Z,233.20
2022-12-01T18:28:21.688Z,247.35
2022-12-01T18:30:48.128Z,251.27
2022-12-01T18:33:14.450Z,231.23
2022-12-01T18:35:40.824Z,234.07
2022-12-01T18:38:07.409Z,224.02
2022-12-01T18:40:38.980Z,220.23
2022-12-01T18:43:05.275Z,210.55
2022-12-01T18:45:31.644Z,211.23
2022-12-01T18:47:57.942Z,203.52
2022-12-01T18:50:24.297Z,195.77
2022-12-01T18:52:50.759Z,193.80
2022-12-01T18:55:17.094Z,187.38
2022-12-01T18:57:43.568Z,175.40
2022-12-01T19:00:09.934Z,181.02
2022-12-01T19:02:36.308Z,174.68
2022-12-01T19:05:02.688Z,177.35
2022-12-01T19:07:30.181Z,208.40
2022-12-01T19:09:56.751Z,259.55
2022-12-01T19:12:23.202Z,275.17
2022-12-01T19:14:49.823Z,288.98
2022-12-01T19:17:16.504Z,270.58
2022-12-01T19:19:42.975Z,246.63
2022-12-01T19:22:09.413Z,239.88
2022-12-01T19:24:35.700Z,238.43
2022-12-01T19:27:02.038Z,232.00
2022-12-01T19:29:28.357Z,227.98
2022-12-01T19:31:54.940Z,232.05
2022-12-01T19:34:21.300Z,218.32
2022-12-01T19:36:47.725Z,262.48
2022-12-01T19:39:14.138Z,332.10
2022-12-01T19:41:40.518Z,358.45
2022-12-01T19:44:07.086Z,359.70
2022-12-01T19:46:33.364Z,359.50
2022-12-01T19:49:00.264Z,360.63
2022-12-01T19:51:27.115Z,344.48
2022-12-01T19:53:53.397Z,335.83
2022-12-01T19:56:19.730Z,330.33
2022-12-01T19:58:46.066Z,329.63
2022-12-01T20:01:12.593Z,322.40
2022-12-01T20:03:38.955Z,309.17
2022-12-01T20:06:05.355Z,302.33
2022-12-01T20:08:35.516Z,301.85
2022-12-01T20:13:28.897Z,392.58
2022-12-01T20:15:55.244Z,403.38
2022-12-01T20:21:06.108Z,400.85
2022-12-01T20:23:32.554Z,385.52
2022-12-01T20:25:58.958Z,380.08
2022-12-01T20:28:25.301Z,370.23
2022-12-01T20:30:51.727Z,362.77
2022-12-01T20:33:18.198Z,358.52
2022-12-01T20:35:44.466Z,347.35
2022-12-01T20:38:10.846Z,335.85
2022-12-01T20:40:37.521Z,335.48
2022-12-01T20:43:03.884Z,325.52
2022-12-01T20:45:30.261Z,319.58
2022-12-01T20:47:56.562Z,318.85
2022-12-01T20:50:23.034Z,329.92
2022-12-01T20:52:49.500Z,385.25
2022-12-01T20:55:15.984Z,426.50
2022-12-01T20:57:42.404Z,425.85
2022-12-01T21:00:08.765Z,406.20
2022-12-01T21:02:35.117Z,406.48
2022-12-01T21:05:01.764Z,396.38
2022-12-01T21:07:28.298Z,388.40
2022-12-01T21:09:54.652Z,386.95
2022-12-01T21:12:21.096Z,380.60
2022-12-01T21:14:47.881Z,381.35
2022-12-01T21:17:14.600Z,389.98
2022-12-01T21:19:40.927Z,408.83
2022-12-01T21:22:07.284Z,455.20
2022-12-01T21:24:36.816Z,495.55
2022-12-01T21:27:05.659Z,491.95
2022-12-01T21:29:32.083Z,492.60
2022-12-01T21:31:58.571Z,489.88
2022-12-01T21:34:24.868Z,478.70
2022-12-01T21:36:51.292Z,465.75
2022-12-01T21:39:17.808Z,469.42
2022-12-01T21:41:44.273Z,435.13
2022-12-01T21:44:10.616Z,422.80
2022-12-01T21:46:36.934Z,430.98
2022-12-01T21:49:03.549Z,428.15
2022-12-01T21:51:29.895Z,437.15
2022-12-01T21:53:56.334Z,472.45
2022-12-01T21:56:22.683Z,513.22
2022-12-01T21:58:49.054Z,516.38
2022-12-01T22:01:15.465Z,516.67
2022-12-01T22:03:41.961Z,503.98
2022-12-01T22:06:28.704Z,504.13
2022-12-01T22:08:54.977Z,496.80
2022-12-01T22:11:21.419Z,494.75
2022-12-01T22:13:47.924Z,504.90
2022-12-01T22:16:14.433Z,532.75
2022-12-01T22:18:40.892Z,556.80
2022-12-01T22:21:07.230Z,586.08
2022-12-01T22:23:33.799Z,578.67
2022-12-01T22:26:00.243Z,579.97
2022-12-01T22:28:26.489Z,578.28
2022-12-01T22:30:52.847Z,574.03
2022-12-01T22:33:19.251Z,593.08
2022-12-01T22:35:45.626Z,614.55
2022-12-01T22:38:12.032Z,623.25
2022-12-01T22:40:38.707Z,635.20
2022-12-01T22:43:08.480Z,637.28
2022-12-01T22:45:37.472Z,663.67
2022-12-01T22:48:03.743Z,689.22
2022-12-01T22:50:30.032Z,692.05
2022-12-01T22:52:56.470Z,696.15
2022-12-01T22:55:22.793Z,692.08
2022-12-01T22:57:49.126Z,694.05
2022-12-01T23:00:15.457Z,693.75
2022-12-01T23:02:41.815Z,686.88
2022-12-01T23:05:08.300Z,680.15
2022-12-01T23:07:34.816Z,678.17
2022-12-01T23:10:01.363Z,675.65
2022-12-01T23:12:28.701Z,664.05
2022-12-01T23:14:55.678Z,658.47
2022-12-01T23:17:22.082Z,650.05
2022-12-01T23:19:48.528Z,653.33
2022-12-01T23:22:14.887Z,648.95
2022-12-01T23:24:41.169Z,632.03
2022-12-01T23:27:07.868Z,635.53
2022-12-01T23:29:34.147Z,620.50
2022-12-01T23:32:00.555Z,619.45
2022-12-01T23:34:26.863Z,605.92
2022-12-01T23:36:53.128Z,605.63
2022-12-01T23:39:19.486Z,599.97
2022-12-01T23:41:45.833Z,589.50
2022-12-01T23:44:12.269Z,589.55
2022-12-01T23:46:39.240Z,582.50
2022-12-01T23:49:05.627Z,573.08
2022-12-01T23:51:31.991Z,570.65
2022-12-01T23:53:58.292Z,565.58
2022-12-01T23:56:24.844Z,560.50
2022-12-01T23:58:51.208Z,555.42
