createdAt,value
2022-10-13T00:00:02.229Z,8.66
2022-10-13T00:15:01.854Z,8.37
2022-10-13T00:30:02.553Z,8.14
2022-10-13T00:45:02.154Z,8.03
2022-10-13T01:00:01.805Z,7.99
2022-10-13T01:15:02.441Z,7.96
2022-10-13T01:30:02.078Z,7.87
2022-10-13T01:45:01.709Z,7.68
2022-10-13T02:00:02.296Z,7.73
2022-10-13T02:15:01.924Z,7.81
2022-10-13T02:30:01.615Z,7.88
2022-10-13T02:45:02.257Z,7.88
2022-10-13T03:00:01.913Z,8.03
2022-10-13T03:15:01.566Z,8.07
2022-10-13T03:30:02.206Z,8.21
2022-10-13T03:45:01.824Z,8.27
2022-10-13T04:00:02.469Z,8.37
2022-10-13T04:15:02.094Z,8.48
2022-10-13T04:30:02.310Z,8.52
2022-10-13T04:45:01.976Z,8.63
2022-10-13T05:00:01.633Z,8.67
2022-10-13T05:15:02.257Z,8.73
2022-10-13T05:30:01.893Z,8.81
2022-10-13T05:45:02.536Z,8.86
2022-10-13T06:00:02.180Z,8.96
2022-10-13T06:15:01.866Z,9.1
2022-10-13T06:30:02.548Z,9.46
2022-10-13T06:45:02.213Z,9.37
2022-10-13T07:00:01.882Z,9.49
2022-10-13T07:15:02.572Z,9.76
2022-10-13T07:30:02.229Z,10.04
2022-10-13T07:45:01.869Z,10.38
2022-10-13T08:00:02.594Z,10.7
2022-10-13T08:15:05.992Z,11.07
2022-10-13T08:30:02.321Z,11.47
2022-10-13T09:00:01.662Z,12.05
2022-10-13T09:15:02.331Z,12.28
2022-10-13T09:30:01.998Z,12.55
2022-10-13T09:45:01.675Z,12.81
2022-10-13T10:15:01.962Z,13.53
2022-10-13T10:30:01.681Z,13.91
2022-10-13T10:45:02.339Z,14.1
2022-10-13T11:00:01.967Z,14.21
2022-10-13T11:15:01.657Z,14.32
2022-10-13T11:30:02.335Z,14.49
2022-10-13T11:45:01.964Z,14.63
2022-10-13T12:00:01.624Z,14.79
2022-10-13T12:15:05.967Z,14.97
2022-10-13T12:30:01.832Z,15.35
2022-10-13T12:45:02.491Z,15.75
2022-10-13T13:00:02.181Z,15.94
2022-10-13T13:15:01.783Z,16.11
2022-10-13T13:30:02.454Z,16.25
2022-10-13T13:45:02.081Z,16.28
2022-10-13T14:00:01.724Z,16.34
2022-10-13T14:15:02.395Z,16.35
2022-10-13T14:30:02.148Z,16.29
2022-10-13T14:45:01.792Z,16.26
2022-10-13T15:00:02.549Z,16.15
2022-10-13T15:15:02.190Z,16
2022-10-13T15:30:01.896Z,15.86
2022-10-13T15:45:11.145Z,15.81
2022-10-13T16:00:02.300Z,15.69
2022-10-13T16:15:01.967Z,15.57
2022-10-13T16:30:01.750Z,15.42
2022-10-13T16:45:02.420Z,15.16
2022-10-13T17:00:02.039Z,15.03
2022-10-13T17:15:01.718Z,14.87
2022-10-13T17:30:02.391Z,14.81
2022-10-13T17:45:02.008Z,14.67
2022-10-13T18:00:01.694Z,14.64
2022-10-13T18:15:02.302Z,14.57
2022-10-13T18:30:01.967Z,14.53
2022-10-13T18:45:01.619Z,14.46
2022-10-13T19:00:02.277Z,14.43
2022-10-13T19:15:01.995Z,14.43
2022-10-13T19:30:01.762Z,14.38
2022-10-13T19:45:02.414Z,14.35
2022-10-13T20:00:02.046Z,14.32
2022-10-13T20:15:01.752Z,14.31
2022-10-13T20:30:02.390Z,14.29
2022-10-13T20:45:02.122Z,14.28
2022-10-13T21:00:01.806Z,14.24
2022-10-13T21:15:02.465Z,14.26
2022-10-13T21:30:02.128Z,14.25
2022-10-13T21:45:01.819Z,14.19
2022-10-13T22:00:02.539Z,14.21
2022-10-13T22:15:02.230Z,14.21
2022-10-13T22:30:01.894Z,14.21
2022-10-13T22:45:02.548Z,14.17
2022-10-13T23:00:02.220Z,14.17
2022-10-13T23:15:01.938Z,14.18
2022-10-13T23:30:01.661Z,14.12
2022-10-13T23:45:02.372Z,14.12
