createdAt,value
2022-09-09T00:02:19.259Z,6.28
2022-09-09T00:05:37.713Z,7.32
2022-09-09T00:08:05.273Z,5.80
2022-09-09T00:10:42.894Z,5.93
2022-09-09T00:13:50.116Z,5.90
2022-09-09T00:16:27.419Z,6.53
2022-09-09T00:19:19.158Z,6.03
2022-09-09T00:22:09.761Z,5.90
2022-09-09T00:25:24.619Z,6.07
2022-09-09T00:27:52.298Z,5.63
2022-09-09T00:30:27.459Z,6.18
2022-09-09T00:33:14.019Z,6.30
2022-09-09T00:35:53.714Z,6.18
2022-09-09T00:38:50.790Z,5.47
2022-09-09T00:42:14.175Z,5.15
2022-09-09T00:45:02.318Z,6.45
2022-09-09T00:48:12.346Z,6.88
2022-09-09T00:51:12.098Z,5.95
2022-09-09T00:54:17.133Z,5.57
2022-09-09T00:57:30.141Z,6.55
2022-09-09T01:00:21.673Z,6.32
2022-09-09T01:03:19.097Z,5.88
2022-09-09T01:06:28.620Z,5.82
2022-09-09T01:09:39.332Z,5.60
2022-09-09T01:15:00.103Z,5.55
2022-09-09T01:17:45.899Z,5.55
2022-09-09T01:20:31.205Z,5.93
2022-09-09T01:23:39.695Z,6.05
2022-09-09T01:26:36.674Z,6.28
2022-09-09T01:29:10.755Z,5.28
2022-09-09T01:32:24.255Z,5.65
2022-09-09T01:34:53.241Z,5.25
2022-09-09T01:37:20.211Z,5.93
2022-09-09T01:39:47.372Z,5.72
2022-09-09T01:42:18.929Z,5.32
2022-09-09T01:44:45.884Z,6.45
2022-09-09T01:47:13.319Z,6.95
2022-09-09T01:49:40.319Z,7.07
2022-09-09T01:52:09.281Z,6.73
2022-09-09T01:54:36.772Z,6.40
2022-09-09T01:58:04.658Z,5.93
2022-09-09T02:00:42.975Z,6.47
2022-09-09T02:03:34.793Z,5.78
2022-09-09T02:06:36.730Z,6.78
2022-09-09T02:09:12.794Z,5.20
2022-09-09T02:11:41.789Z,5.97
2022-09-09T02:14:26.931Z,6.65
2022-09-09T02:17:09.278Z,6.32
2022-09-09T02:19:53.803Z,6.18
2022-09-09T02:22:29.776Z,6.72
2022-09-09T02:25:01.566Z,6.82
2022-09-09T02:27:29.831Z,6.35
2022-09-09T02:30:04.760Z,6.75
2022-09-09T02:32:38.033Z,7.10
2022-09-09T02:35:21.381Z,8.00
2022-09-09T02:37:52.879Z,7.30
2022-09-09T02:40:21.331Z,7.20
2022-09-09T02:42:50.999Z,7.38
2022-09-09T02:45:32.699Z,7.18
2022-09-09T02:49:10.244Z,5.78
2022-09-09T02:51:56.721Z,6.03
2022-09-09T02:54:37.219Z,6.88
2022-09-09T02:57:31.102Z,7.38
2022-09-09T03:00:02.758Z,7.03
2022-09-09T03:02:30.061Z,6.60
2022-09-09T03:04:57.437Z,8.20
2022-09-09T03:07:24.564Z,7.30
2022-09-09T03:09:51.851Z,6.87
2022-09-09T03:12:19.393Z,7.60
2022-09-09T03:14:47.009Z,7.97
2022-09-09T03:17:14.089Z,6.88
2022-09-09T03:19:41.254Z,7.30
2022-09-09T03:22:12.432Z,6.80
2022-09-09T03:24:39.397Z,6.57
2022-09-09T03:27:06.353Z,6.90
2022-09-09T03:29:33.983Z,6.47
2022-09-09T03:32:01.009Z,6.45
2022-09-09T03:34:28.205Z,7.23
2022-09-09T03:36:55.153Z,6.40
2022-09-09T03:39:22.075Z,6.93
2022-09-09T03:41:49.484Z,6.38
2022-09-09T03:44:16.517Z,7.00
2022-09-09T03:46:43.517Z,6.97
2022-09-09T03:49:11.476Z,6.88
2022-09-09T03:54:09.255Z,6.63
2022-09-09T03:56:36.755Z,6.57
2022-09-09T03:59:05.135Z,6.22
2022-09-09T04:01:32.209Z,6.40
2022-09-09T04:03:59.284Z,5.37
2022-09-09T04:06:27.022Z,6.00
2022-09-09T04:08:53.997Z,5.80
2022-09-09T04:11:21.326Z,5.68
2022-09-09T04:13:50.298Z,4.85
2022-09-09T04:16:17.398Z,5.43
2022-09-09T04:18:44.785Z,5.93
2022-09-09T04:21:13.363Z,5.13
2022-09-09T04:23:40.648Z,5.63
2022-09-09T04:26:08.270Z,5.35
2022-09-09T04:28:37.792Z,5.20
2022-09-09T04:31:24.654Z,5.30
2022-09-09T04:33:52.643Z,5.35
2022-09-09T04:36:20.799Z,5.82
2022-09-09T04:38:49.442Z,5.80
2022-09-09T04:41:17.632Z,5.65
2022-09-09T04:43:44.969Z,5.53
2022-09-09T04:46:12.081Z,6.40
2022-09-09T04:48:39.171Z,5.67
2022-09-09T04:51:13.505Z,6.15
2022-09-09T04:53:44.053Z,5.80
2022-09-09T04:56:18.437Z,6.25
2022-09-09T04:58:46.504Z,6.38
2022-09-09T05:03:47.615Z,5.80
2022-09-09T05:06:22.869Z,6.22
2022-09-09T05:08:52.545Z,5.85
2022-09-09T05:11:27.935Z,6.30
2022-09-09T05:13:57.566Z,5.65
2022-09-09T05:16:25.754Z,5.22
2022-09-09T05:18:52.987Z,5.75
2022-09-09T05:21:24.111Z,5.87
2022-09-09T05:23:52.497Z,5.18
2022-09-09T05:26:25.094Z,5.05
2022-09-09T05:28:52.097Z,5.28
2022-09-09T05:31:20.727Z,5.30
2022-09-09T05:33:52.967Z,4.40
2022-09-09T05:36:23.519Z,5.03
2022-09-09T05:38:51.248Z,4.75
2022-09-09T05:41:18.900Z,5.35
2022-09-09T05:43:48.612Z,4.68
2022-09-09T05:46:26.112Z,5.30
2022-09-09T05:48:55.100Z,5.13
2022-09-09T05:51:27.663Z,5.28
2022-09-09T05:53:56.297Z,4.32
2022-09-09T05:56:28.099Z,5.28
2022-09-09T05:58:57.610Z,4.72
2022-09-09T06:01:35.163Z,4.50
2022-09-09T06:04:04.835Z,5.40
2022-09-09T06:06:37.676Z,4.85
2022-09-09T06:09:10.696Z,4.82
2022-09-09T06:11:41.306Z,4.60
2022-09-09T06:14:09.754Z,4.28
2022-09-09T06:16:38.957Z,4.78
2022-09-09T06:19:06.414Z,4.53
2022-09-09T06:21:38.313Z,4.50
2022-09-09T06:24:08.394Z,4.40
2022-09-09T06:26:42.201Z,4.03
2022-09-09T06:29:10.994Z,4.25
2022-09-09T06:31:39.159Z,4.10
2022-09-09T06:34:09.993Z,3.80
2022-09-09T06:36:40.596Z,4.03
2022-09-09T06:39:14.824Z,4.13
2022-09-09T06:41:43.933Z,4.18
2022-09-09T06:44:13.030Z,4.43
2022-09-09T06:46:40.790Z,3.90
2022-09-09T06:51:44.032Z,4.10
2022-09-09T06:54:14.807Z,3.55
2022-09-09T06:56:44.358Z,3.85
2022-09-09T06:59:13.360Z,3.88
2022-09-09T07:01:54.890Z,3.30
2022-09-09T07:04:22.631Z,3.28
2022-09-09T07:06:49.717Z,3.30
2022-09-09T07:09:17.444Z,3.78
2022-09-09T07:11:54.253Z,3.35
2022-09-09T07:14:21.953Z,3.47
2022-09-09T07:16:48.956Z,3.47
2022-09-09T07:19:16.377Z,3.23
2022-09-09T07:21:45.047Z,3.47
2022-09-09T07:24:13.784Z,3.90
2022-09-09T07:26:42.050Z,2.67
2022-09-09T07:29:10.281Z,3.10
2022-09-09T07:31:41.195Z,2.30
2022-09-09T07:34:08.605Z,3.00
2022-09-09T07:36:40.955Z,2.83
2022-09-09T07:39:14.232Z,2.70
2022-09-09T07:41:49.249Z,2.55
2022-09-09T07:44:28.589Z,2.55
2022-09-09T07:46:55.585Z,3.33
2022-09-09T07:49:29.752Z,2.67
2022-09-09T07:52:00.316Z,3.08
2022-09-09T07:54:27.608Z,2.55
2022-09-09T07:56:55.062Z,3.17
2022-09-09T07:59:22.163Z,2.83
2022-09-09T08:01:56.104Z,2.67
2022-09-09T08:04:26.466Z,3.10
2022-09-09T08:07:04.120Z,2.60
2022-09-09T08:09:33.396Z,2.57
2022-09-09T08:12:02.080Z,2.80
2022-09-09T08:14:30.761Z,2.50
2022-09-09T08:16:58.284Z,2.55
2022-09-09T08:19:25.703Z,2.63
2022-09-09T08:21:52.711Z,2.80
2022-09-09T08:24:20.751Z,2.70
2022-09-09T08:26:50.661Z,2.75
2022-09-09T08:29:19.692Z,2.50
2022-09-09T08:31:55.595Z,2.97
2022-09-09T08:34:24.312Z,2.50
2022-09-09T08:36:52.954Z,2.58
2022-09-09T08:39:23.169Z,2.53
2022-09-09T08:42:19.237Z,2.58
2022-09-09T08:45:30.601Z,2.67
2022-09-09T08:48:36.816Z,2.60
2022-09-09T08:51:08.340Z,2.50
2022-09-09T08:53:59.074Z,2.70
2022-09-09T08:56:32.793Z,2.80
2022-09-09T08:59:04.589Z,2.60
2022-09-09T09:01:47.708Z,2.75
2022-09-09T09:04:57.048Z,3.08
2022-09-09T09:08:13.214Z,2.92
2022-09-09T09:10:54.418Z,2.60
2022-09-09T09:13:59.605Z,2.30
2022-09-09T09:16:55.708Z,2.70
2022-09-09T09:19:27.137Z,2.45
2022-09-09T09:22:53.253Z,2.72
2022-09-09T09:25:32.562Z,2.30
2022-09-09T09:28:22.872Z,2.83
2022-09-09T09:31:15.029Z,2.40
2022-09-09T09:33:45.753Z,2.72
2022-09-09T09:36:16.414Z,2.28
2022-09-09T09:41:45.082Z,2.20
2022-09-09T09:44:45.090Z,1.85
2022-09-09T09:47:24.590Z,1.70
2022-09-09T09:50:03.305Z,2.33
2022-09-09T09:52:33.351Z,2.30
2022-09-09T09:55:13.397Z,1.90
2022-09-09T09:57:41.063Z,2.00
2022-09-09T10:00:22.312Z,1.73
2022-09-09T10:02:53.630Z,1.67
2022-09-09T10:05:33.783Z,1.75
2022-09-09T10:08:12.134Z,1.77
2022-09-09T10:11:06.916Z,2.00
2022-09-09T10:14:07.503Z,2.05
2022-09-09T10:17:51.759Z,2.40
2022-09-09T10:21:01.424Z,1.80
2022-09-09T10:24:08.408Z,2.00
2022-09-09T10:26:59.250Z,2.47
2022-09-09T10:30:03.663Z,1.73
2022-09-09T10:33:04.284Z,1.95
2022-09-09T10:36:19.474Z,1.83
2022-09-09T10:39:32.884Z,2.03
2022-09-09T10:42:21.330Z,1.83
2022-09-09T10:45:20.402Z,1.40
2022-09-09T10:48:32.950Z,1.60
2022-09-09T10:51:52.313Z,1.48
2022-09-09T10:55:11.912Z,1.33
2022-09-09T10:57:53.312Z,1.27
2022-09-09T11:00:47.022Z,1.60
2022-09-09T11:03:34.526Z,1.70
2022-09-09T11:06:18.420Z,1.20
2022-09-09T11:08:48.264Z,1.40
2022-09-09T11:11:45.799Z,1.83
2022-09-09T11:14:52.594Z,1.50
2022-09-09T11:17:42.049Z,1.27
2022-09-09T11:20:15.733Z,1.55
2022-09-09T11:23:06.125Z,1.73
2022-09-09T11:25:59.005Z,1.85
2022-09-09T11:29:11.654Z,1.30
2022-09-09T11:32:48.982Z,1.40
2022-09-09T11:35:45.058Z,1.63
2022-09-09T11:38:48.400Z,1.73
2022-09-09T11:41:21.629Z,1.02
2022-09-09T11:43:54.325Z,1.38
2022-09-09T11:46:39.256Z,1.10
2022-09-09T11:49:28.046Z,1.02
2022-09-09T11:51:55.916Z,1.60
2022-09-09T11:54:47.509Z,1.20
2022-09-09T11:57:39.895Z,1.05
2022-09-09T12:00:08.859Z,1.00
2022-09-09T12:02:37.708Z,1.35
2022-09-09T12:05:15.391Z,1.27
2022-09-09T12:07:57.990Z,1.10
2022-09-09T12:10:35.063Z,1.10
2022-09-09T12:13:37.719Z,1.30
2022-09-09T12:16:06.611Z,1.02
2022-09-09T12:18:40.606Z,1.10
2022-09-09T12:21:57.953Z,1.08
2022-09-09T12:25:22.619Z,0.90
2022-09-09T12:28:26.874Z,1.13
2022-09-09T12:31:26.639Z,0.90
2022-09-09T12:33:53.793Z,1.20
2022-09-09T12:36:31.147Z,1.05
2022-09-09T12:39:33.445Z,1.17
2022-09-09T12:42:00.584Z,1.13
2022-09-09T12:44:31.040Z,1.27
2022-09-09T12:47:04.897Z,1.38
2022-09-09T12:49:42.184Z,1.00
2022-09-09T12:52:34.421Z,1.08
2022-09-09T12:55:07.436Z,0.90
2022-09-09T12:57:41.250Z,1.65
2022-09-09T13:00:23.688Z,0.98
2022-09-09T13:03:02.209Z,1.08
2022-09-09T13:05:40.202Z,1.20
2022-09-09T13:08:14.913Z,1.15
2022-09-09T13:11:00.117Z,1.35
2022-09-09T13:13:39.269Z,1.40
2022-09-09T13:16:27.908Z,1.20
2022-09-09T13:18:57.000Z,1.40
2022-09-09T13:21:38.306Z,1.02
2022-09-09T13:24:32.401Z,1.13
2022-09-09T13:27:36.140Z,1.10
2022-09-09T13:30:41.362Z,1.20
2022-09-09T13:33:15.581Z,1.25
2022-09-09T13:36:05.143Z,1.25
2022-09-09T13:38:55.718Z,1.30
2022-09-09T13:41:35.912Z,1.15
2022-09-09T13:44:07.598Z,1.10
2022-09-09T13:46:42.162Z,1.38
2022-09-09T13:49:11.569Z,1.30
2022-09-09T13:51:48.003Z,1.20
2022-09-09T13:54:21.908Z,1.52
2022-09-09T13:56:50.814Z,1.30
2022-09-09T13:59:21.055Z,1.10
2022-09-09T14:01:50.244Z,1.10
2022-09-09T14:04:17.725Z,1.20
2022-09-09T14:06:45.139Z,1.38
2022-09-09T14:09:17.732Z,1.20
2022-09-09T14:11:49.413Z,1.13
2022-09-09T14:14:16.488Z,1.40
2022-09-09T14:16:43.724Z,1.13
2022-09-09T14:19:10.841Z,1.27
2022-09-09T14:21:38.174Z,1.27
2022-09-09T14:24:05.797Z,1.38
2022-09-09T14:26:33.527Z,1.60
2022-09-09T14:31:30.048Z,1.55
2022-09-09T14:33:57.055Z,1.60
2022-09-09T14:36:25.292Z,1.38
2022-09-09T14:38:53.005Z,1.20
2022-09-09T14:41:23.673Z,1.13
2022-09-09T14:43:51.245Z,1.40
2022-09-09T14:46:21.881Z,1.00
2022-09-09T14:48:52.095Z,1.00
2022-09-09T14:51:24.114Z,1.00
2022-09-09T14:53:58.289Z,1.20
2022-09-09T14:56:31.824Z,1.17
2022-09-09T14:59:03.471Z,2.00
2022-09-09T15:01:33.287Z,1.10
2022-09-09T15:04:05.810Z,1.15
2022-09-09T15:06:40.292Z,0.90
2022-09-09T15:09:07.587Z,0.90
2022-09-09T15:11:38.929Z,0.80
2022-09-09T15:14:09.741Z,0.65
2022-09-09T15:16:37.708Z,0.77
2022-09-09T15:19:04.860Z,0.95
2022-09-09T15:21:37.484Z,0.80
2022-09-09T15:24:05.990Z,0.90
2022-09-09T15:26:33.239Z,1.00
2022-09-09T15:29:00.589Z,0.90
2022-09-09T15:31:32.860Z,1.13
2022-09-09T15:34:08.022Z,1.17
2022-09-09T15:36:40.491Z,0.75
2022-09-09T15:39:16.930Z,1.77
2022-09-09T15:41:47.949Z,0.63
2022-09-09T15:44:17.116Z,0.90
2022-09-09T15:46:54.686Z,1.33
2022-09-09T15:49:27.485Z,0.90
2022-09-09T15:51:59.248Z,1.02
2022-09-09T15:54:27.834Z,1.65
2022-09-09T15:57:05.081Z,1.23
2022-09-09T15:59:35.152Z,1.27
2022-09-09T16:02:02.812Z,1.50
2022-09-09T16:07:05.857Z,1.10
2022-09-09T16:09:36.542Z,1.20
2022-09-09T16:12:13.092Z,1.30
2022-09-09T16:14:40.534Z,1.60
2022-09-09T16:17:08.250Z,0.90
2022-09-09T16:19:36.053Z,1.10
2022-09-09T16:22:04.017Z,1.10
2022-09-09T16:24:31.657Z,1.08
2022-09-09T16:29:28.400Z,1.10
2022-09-09T16:31:59.903Z,1.00
2022-09-09T16:34:29.789Z,1.48
2022-09-09T16:36:57.210Z,1.35
2022-09-09T16:39:24.255Z,1.80
2022-09-09T16:41:51.284Z,1.63
2022-09-09T16:44:20.493Z,1.17
2022-09-09T16:46:55.570Z,1.48
2022-09-09T16:49:28.600Z,1.42
2022-09-09T16:52:00.282Z,1.42
2022-09-09T16:54:28.189Z,1.35
2022-09-09T16:56:55.544Z,1.67
2022-09-09T16:59:24.276Z,1.95
2022-09-09T17:01:53.592Z,1.40
2022-09-09T17:04:28.969Z,1.10
2022-09-09T17:06:58.426Z,1.67
2022-09-09T17:09:30.285Z,1.67
2022-09-09T17:11:59.493Z,1.35
2022-09-09T17:14:26.609Z,1.25
2022-09-09T17:16:53.637Z,1.48
2022-09-09T17:19:20.955Z,1.40
2022-09-09T17:22:14.902Z,1.30
2022-09-09T17:24:39.573Z,1.17
2022-09-09T17:27:07.015Z,1.10
2022-09-09T17:29:36.891Z,1.33
2022-09-09T17:32:06.549Z,1.17
2022-09-09T17:34:34.862Z,1.00
2022-09-09T17:37:01.839Z,1.10
2022-09-09T17:39:28.916Z,1.30
2022-09-09T17:41:55.970Z,0.93
2022-09-09T17:44:22.910Z,1.08
2022-09-09T17:46:50.449Z,1.30
2022-09-09T17:49:18.735Z,1.98
2022-09-09T17:51:47.497Z,1.42
2022-09-09T17:54:21.341Z,1.27
2022-09-09T17:56:49.996Z,1.98
2022-09-09T17:59:19.470Z,1.83
2022-09-09T18:01:53.031Z,1.80
2022-09-09T18:04:20.802Z,1.70
2022-09-09T18:06:54.132Z,1.27
2022-09-09T18:09:26.586Z,1.40
2022-09-09T18:11:58.793Z,1.38
2022-09-09T18:14:31.451Z,1.55
2022-09-09T18:17:02.509Z,1.70
2022-09-09T18:19:33.136Z,1.95
2022-09-09T18:22:02.757Z,1.52
2022-09-09T18:24:31.780Z,1.58
2022-09-09T18:26:59.401Z,1.98
2022-09-09T18:29:26.587Z,1.50
2022-09-09T18:31:56.312Z,1.90
2022-09-09T18:34:26.022Z,1.80
2022-09-09T18:36:56.109Z,2.00
2022-09-09T18:39:29.705Z,1.95
2022-09-09T18:42:01.444Z,1.90
2022-09-09T18:44:35.738Z,1.70
2022-09-09T18:47:03.844Z,1.70
2022-09-09T18:49:31.015Z,1.90
2022-09-09T18:51:58.051Z,2.10
2022-09-09T18:54:30.235Z,1.83
2022-09-09T18:57:00.599Z,1.80
2022-09-09T18:59:29.773Z,1.98
2022-09-09T19:01:57.108Z,2.08
2022-09-09T19:04:27.369Z,2.00
2022-09-09T19:06:58.170Z,1.65
2022-09-09T19:09:31.693Z,2.15
2022-09-09T19:12:01.466Z,1.80
2022-09-09T19:14:30.090Z,2.10
2022-09-09T19:16:57.462Z,2.10
2022-09-09T19:19:32.204Z,2.35
2022-09-09T19:22:01.814Z,1.98
2022-09-09T19:24:33.157Z,2.13
2022-09-09T19:27:06.960Z,2.55
2022-09-09T19:29:39.579Z,2.28
2022-09-09T19:34:53.805Z,2.15
2022-09-09T19:37:22.543Z,1.70
2022-09-09T19:39:50.737Z,1.90
2022-09-09T19:42:18.533Z,2.10
2022-09-09T19:44:46.463Z,1.90
2022-09-09T19:49:46.715Z,2.05
2022-09-09T19:52:15.106Z,1.60
2022-09-09T19:54:43.334Z,1.27
2022-09-09T19:57:10.502Z,1.60
2022-09-09T19:59:37.617Z,1.35
2022-09-09T20:02:04.730Z,1.58
2022-09-09T20:04:31.864Z,1.40
2022-09-09T20:06:58.788Z,1.40
2022-09-09T20:09:27.048Z,1.48
2022-09-09T20:11:54.097Z,1.83
2022-09-09T20:14:21.062Z,1.47
2022-09-09T20:16:48.020Z,1.55
2022-09-09T20:19:16.678Z,1.90
2022-09-09T20:21:50.096Z,1.70
2022-09-09T20:24:23.217Z,1.63
2022-09-09T20:26:50.759Z,2.05
2022-09-09T20:29:20.567Z,1.58
2022-09-09T20:31:48.707Z,1.90
2022-09-09T20:34:22.262Z,1.95
2022-09-09T20:36:50.977Z,2.15
2022-09-09T20:39:22.190Z,1.90
2022-09-09T20:41:50.316Z,1.70
2022-09-09T20:44:24.345Z,1.67
2022-09-09T20:47:02.855Z,2.10
2022-09-09T20:49:30.372Z,1.83
2022-09-09T20:51:57.353Z,1.60
2022-09-09T20:54:30.292Z,2.90
2022-09-09T20:56:58.139Z,2.20
2022-09-09T20:59:31.049Z,2.15
2022-09-09T21:01:58.548Z,1.98
2022-09-09T21:04:26.229Z,2.85
2022-09-09T21:06:53.509Z,2.25
2022-09-09T21:09:24.593Z,2.08
2022-09-09T21:11:53.767Z,2.05
2022-09-09T21:14:22.085Z,2.83
2022-09-09T21:16:49.023Z,1.98
2022-09-09T21:19:16.028Z,2.10
2022-09-09T21:21:43.246Z,2.45
2022-09-09T21:24:11.280Z,2.10
2022-09-09T21:29:06.831Z,2.03
2022-09-09T21:31:33.961Z,2.30
2022-09-09T21:34:01.073Z,2.67
2022-09-09T21:36:28.581Z,2.10
2022-09-09T21:38:59.283Z,2.28
2022-09-09T21:41:26.856Z,2.50
2022-09-09T21:43:55.194Z,2.25
2022-09-09T21:46:23.944Z,2.28
2022-09-09T21:48:51.098Z,2.25
2022-09-09T21:51:19.085Z,2.30
2022-09-09T21:56:18.978Z,2.28
2022-09-09T21:58:47.368Z,2.17
2022-09-09T22:01:20.026Z,2.70
2022-09-09T22:03:47.096Z,2.78
2022-09-09T22:06:18.408Z,1.85
2022-09-09T22:08:47.384Z,2.55
2022-09-09T22:11:24.441Z,2.13
2022-09-09T22:13:53.460Z,2.30
2022-09-09T22:16:22.750Z,2.50
2022-09-09T22:18:58.347Z,2.75
2022-09-09T22:21:30.306Z,2.28
2022-09-09T22:24:04.294Z,2.45
2022-09-09T22:26:36.733Z,2.95
2022-09-09T22:29:06.634Z,2.50
2022-09-09T22:31:36.345Z,1.98
2022-09-09T22:34:04.907Z,3.00
2022-09-09T22:36:31.983Z,2.10
2022-09-09T22:38:59.142Z,2.63
2022-09-09T22:41:26.345Z,2.28
2022-09-09T22:43:53.783Z,3.00
2022-09-09T22:46:20.830Z,2.30
2022-09-09T22:48:48.250Z,2.63
2022-09-09T22:51:16.163Z,2.33
2022-09-09T22:56:19.466Z,1.88
2022-09-09T22:58:52.654Z,1.85
2022-09-09T23:01:21.047Z,2.10
2022-09-09T23:03:50.917Z,2.33
2022-09-09T23:06:23.640Z,2.17
2022-09-09T23:08:57.531Z,2.40
2022-09-09T23:11:33.771Z,2.20
2022-09-09T23:14:07.029Z,2.20
2022-09-09T23:16:44.379Z,2.20
2022-09-09T23:19:17.471Z,2.17
2022-09-09T23:21:47.134Z,2.08
2022-09-09T23:24:18.001Z,2.42
2022-09-09T23:26:46.504Z,2.60
2022-09-09T23:29:15.065Z,2.50
2022-09-09T23:31:46.007Z,2.05
2022-09-09T23:34:14.661Z,2.03
2022-09-09T23:36:42.257Z,2.40
2022-09-09T23:39:12.196Z,2.13
2022-09-09T23:41:40.432Z,2.40
2022-09-09T23:44:08.105Z,2.80
2022-09-09T23:46:36.271Z,2.13
2022-09-09T23:49:04.531Z,2.60
2022-09-09T23:51:34.875Z,2.10
2022-09-09T23:54:05.658Z,2.33
2022-09-09T23:56:38.823Z,2.10
2022-09-09T23:59:08.092Z,2.38
