createdAt,value
2023-04-11T00:04:27.342Z,98361.09
2023-04-11T00:06:58.325Z,98353.73
2023-04-11T00:09:28.419Z,98359.20
2023-04-11T00:12:04.662Z,98358.08
2023-04-11T00:14:35.558Z,98371.80
2023-04-11T00:17:12.709Z,98382.73
2023-04-11T00:19:51.206Z,98393.41
2023-04-11T00:22:20.795Z,98405.67
2023-04-11T00:24:50.900Z,98405.64
2023-04-11T00:27:22.005Z,98413.02
2023-04-11T00:29:53.597Z,98420.17
2023-04-11T00:32:24.597Z,98425.60
2023-04-11T00:35:02.962Z,98437.13
2023-04-11T00:40:59.476Z,98449.44
2023-04-11T00:52:27.579Z,98452.64
2023-04-11T00:54:59.061Z,98474.80
2023-04-11T00:57:29.005Z,98480.27
2023-04-11T00:59:59.138Z,98481.36
2023-04-11T01:03:02.982Z,98483.01
2023-04-11T01:06:03.377Z,98479.45
2023-04-11T01:12:00.412Z,98489.56
2023-04-11T01:14:30.373Z,98497.73
2023-04-11T01:17:16.611Z,98498.24
2023-04-11T01:20:27.498Z,98492.77
2023-04-11T01:26:04.661Z,98504.76
2023-04-11T01:28:55.247Z,98520.63
2023-04-11T01:31:28.209Z,98529.37
2023-04-11T01:34:00.502Z,98528.31
2023-04-11T01:36:39.493Z,98535.67
2023-04-11T01:39:09.658Z,98540.31
2023-04-11T01:41:40.412Z,98549.34
2023-04-11T01:44:14.740Z,98569.86
2023-04-11T01:50:09.106Z,98602.68
2023-04-11T01:52:52.889Z,98611.20
2023-04-11T01:55:28.071Z,98613.34
2023-04-11T01:58:04.630Z,98640.88
2023-04-11T02:00:35.674Z,98636.48
2023-04-11T02:03:32.748Z,98630.97
2023-04-11T02:12:07.805Z,98614.37
2023-04-11T02:14:45.585Z,98605.20
2023-04-11T02:18:07.519Z,98607.98
2023-04-11T02:21:04.108Z,98610.17
2023-04-11T02:23:37.834Z,98603.03
2023-04-11T02:30:00.891Z,98581.91
2023-04-11T02:33:03.596Z,98579.17
2023-04-11T02:38:53.958Z,98567.64
2023-04-11T02:45:10.182Z,98568.18
2023-04-11T02:50:54.849Z,98565.45
2023-04-11T02:53:40.425Z,98579.34
2023-04-11T02:57:07.056Z,98562.25
2023-04-11T02:59:44.732Z,98558.25
2023-04-11T03:06:14.039Z,98534.55
2023-04-11T03:11:52.898Z,98516.19
2023-04-11T03:17:31.236Z,98512.50
2023-04-11T03:27:01.858Z,98519.33
2023-04-11T03:29:36.202Z,98516.29
2023-04-11T03:35:30.850Z,98533.50
2023-04-11T03:41:08.704Z,98537.83
2023-04-11T03:46:30.796Z,98537.23
2023-04-11T03:49:00.818Z,98546.52
2023-04-11T03:51:33.370Z,98542.97
2023-04-11T03:54:23.340Z,98547.06
2023-04-11T03:56:54.540Z,98554.13
2023-04-11T03:59:29.712Z,98560.42
2023-04-11T04:04:49.394Z,98545.65
2023-04-11T04:07:20.838Z,98547.02
2023-04-11T04:09:50.824Z,98554.91
2023-04-11T04:12:21.068Z,98559.86
2023-04-11T04:14:51.071Z,98558.19
2023-04-11T04:17:30.946Z,98569.66
2023-04-11T04:20:00.982Z,98564.73
2023-04-11T04:22:32.179Z,98567.16
2023-04-11T04:25:02.265Z,98566.64
2023-04-11T04:27:37.106Z,98572.11
2023-04-11T04:30:12.968Z,98568.78
2023-04-11T04:33:03.838Z,98575.08
2023-04-11T04:35:43.163Z,98570.64
2023-04-11T04:38:51.453Z,98580.80
2023-04-11T04:42:12.090Z,98577.76
2023-04-11T04:44:45.048Z,98577.76
2023-04-11T04:47:34.476Z,98571.69
2023-04-11T04:50:04.456Z,98571.69
2023-04-11T04:52:34.468Z,98577.42
2023-04-11T04:55:11.451Z,98567.03
2023-04-11T04:57:41.418Z,98565.07
2023-04-11T05:00:12.819Z,98565.07
2023-04-11T05:03:05.468Z,98566.98
2023-04-11T05:05:40.114Z,98571.08
2023-04-11T05:08:10.158Z,98573.22
2023-04-11T05:10:40.201Z,98577.03
2023-04-11T05:13:10.152Z,98583.33
2023-04-11T05:15:40.302Z,98582.19
2023-04-11T05:18:20.556Z,98586.28
2023-04-11T05:21:10.639Z,98588.20
2023-04-11T05:26:47.856Z,98596.56
2023-04-11T05:31:57.534Z,98603.94
2023-04-11T05:34:29.902Z,98592.82
2023-04-11T05:36:59.829Z,98604.97
2023-04-11T05:39:33.893Z,98604.97
2023-04-11T05:44:58.576Z,98620.77
2023-04-11T05:51:24.794Z,98620.17
2023-04-11T05:54:16.076Z,98627.55
2023-04-11T05:56:50.819Z,98630.81
2023-04-11T05:59:53.699Z,98638.41
2023-04-11T06:01:53.074Z,98641.41
2023-04-11T06:04:23.253Z,98642.45
2023-04-11T06:06:55.214Z,98641.34
2023-04-11T06:09:25.740Z,98653.92
2023-04-11T06:12:31.702Z,98652.81
2023-04-11T06:15:18.351Z,98654.18
2023-04-11T06:18:10.718Z,98649.77
2023-04-11T06:20:48.593Z,98650.02
2023-04-11T06:23:18.816Z,98646.47
2023-04-11T06:25:48.955Z,98637.13
2023-04-11T06:28:19.367Z,98627.28
2023-04-11T06:30:49.558Z,98621.51
2023-04-11T06:33:39.957Z,98615.44
2023-04-11T06:39:10.282Z,98610.52
2023-04-11T06:41:58.640Z,98614.87
2023-04-11T06:47:17.084Z,98613.20
2023-04-11T06:49:48.052Z,98604.95
2023-04-11T06:52:19.008Z,98600.02
2023-04-11T06:57:48.581Z,98597.55
2023-04-11T07:00:19.548Z,98589.58
2023-04-11T07:02:59.191Z,98583.80
2023-04-11T07:05:30.354Z,98586.76
2023-04-11T07:08:00.555Z,98582.32
2023-04-11T07:10:32.784Z,98581.23
2023-04-11T07:13:02.889Z,98573.53
2023-04-11T07:16:13.489Z,98568.13
2023-04-11T07:18:43.433Z,98575.72
2023-04-11T07:21:27.805Z,98567.52
2023-04-11T07:29:17.973Z,98564.17
2023-04-11T07:31:48.234Z,98563.57
2023-04-11T07:34:27.924Z,98570.08
2023-04-11T07:37:00.364Z,98572.81
2023-04-11T07:40:02.359Z,98568.98
2023-04-11T07:42:50.443Z,98573.61
2023-04-11T07:51:48.040Z,98556.57
2023-04-11T07:54:37.967Z,98564.48
2023-04-11T08:06:38.332Z,98558.02
2023-04-11T08:09:51.939Z,98557.75
2023-04-11T08:12:25.893Z,98533.75
2023-04-11T08:18:42.374Z,98557.16
2023-04-11T08:21:38.649Z,98552.17
2023-04-11T08:27:38.683Z,98554.37
2023-04-11T08:33:43.900Z,98555.87
2023-04-11T08:36:49.096Z,98555.27
2023-04-11T08:43:04.749Z,98557.94
2023-04-11T08:45:53.753Z,98563.65
2023-04-11T08:51:13.267Z,98565.58
2023-04-11T08:57:01.046Z,98568.98
2023-04-11T09:02:26.539Z,98564.00
2023-04-11T09:04:58.627Z,98568.32
2023-04-11T09:07:29.956Z,98564.92
2023-04-11T09:12:57.656Z,98560.73
2023-04-11T09:16:09.290Z,98559.19
2023-04-11T09:19:11.599Z,98559.19
2023-04-11T09:21:53.567Z,98561.37
2023-04-11T09:24:47.602Z,98559.59
2023-04-11T09:30:31.470Z,98569.14
2023-04-11T09:36:40.227Z,98570.98
2023-04-11T09:39:34.395Z,98578.84
2023-04-11T09:58:40.776Z,98577.86
2023-04-11T10:01:15.817Z,98583.22
2023-04-11T10:03:55.062Z,98583.44
2023-04-11T10:06:59.776Z,98583.66
2023-04-11T10:09:44.717Z,98581.47
2023-04-11T10:22:46.015Z,98588.98
2023-04-11T10:25:28.795Z,98585.68
2023-04-11T10:28:05.406Z,98567.33
2023-04-11T10:31:20.766Z,98595.98
2023-04-11T10:34:22.596Z,98593.48
2023-04-11T10:37:19.009Z,98596.45
2023-04-11T10:46:24.715Z,98590.46
2023-04-11T10:49:24.656Z,98592.77
2023-04-11T10:52:22.393Z,98592.45
2023-04-11T10:55:22.364Z,98591.63
2023-04-11T10:58:18.577Z,98591.55
2023-04-11T11:01:37.187Z,98592.09
2023-04-11T11:04:10.100Z,98590.12
2023-04-11T11:07:15.377Z,98592.55
2023-04-11T11:13:14.840Z,98589.77
2023-04-11T11:19:08.944Z,98606.59
2023-04-11T11:27:45.540Z,98599.09
2023-04-11T11:30:16.831Z,98599.09
2023-04-11T11:32:48.884Z,98598.48
2023-04-11T11:35:39.689Z,98609.39
2023-04-11T11:38:09.594Z,98604.19
2023-04-11T11:46:42.456Z,98616.38
2023-04-11T11:49:12.810Z,98625.62
2023-04-11T11:52:15.319Z,98626.67
2023-04-11T11:55:39.436Z,98622.30
2023-04-11T11:58:14.221Z,98621.69
2023-04-11T12:01:10.937Z,98625.17
2023-04-11T12:04:08.384Z,98630.94
2023-04-11T12:07:24.127Z,98628.67
2023-04-11T12:10:06.729Z,98635.17
2023-04-11T12:13:41.161Z,98638.43
2023-04-11T12:16:32.358Z,98642.73
2023-04-11T12:22:46.405Z,98645.46
2023-04-11T12:25:32.540Z,98644.34
2023-04-11T12:28:20.965Z,98654.42
2023-04-11T12:31:18.044Z,98656.00
2023-04-11T12:34:34.814Z,98656.82
2023-04-11T12:37:28.492Z,98660.63
2023-04-11T12:40:11.390Z,98655.92
2023-04-11T12:46:56.247Z,98663.48
2023-04-11T12:52:24.094Z,98678.15
2023-04-11T12:58:01.159Z,98679.62
2023-04-11T13:03:21.003Z,98685.95
2023-04-11T13:05:51.870Z,98693.81
2023-04-11T13:08:29.344Z,98686.17
2023-04-11T13:11:01.243Z,98694.88
2023-04-11T13:13:38.097Z,98693.52
2023-04-11T13:19:19.323Z,98706.31
2023-04-11T13:25:35.944Z,98711.77
2023-04-11T13:33:57.840Z,98704.55
2023-04-11T13:36:30.426Z,98713.66
2023-04-11T13:39:06.769Z,98712.80
2023-04-11T13:41:38.237Z,98715.53
2023-04-11T13:44:17.316Z,98710.61
2023-04-11T13:47:05.783Z,98711.98
2023-04-11T13:49:50.394Z,98703.52
2023-04-11T13:52:22.245Z,98705.70
2023-04-11T13:56:00.720Z,98709.79
2023-04-11T13:58:53.537Z,98712.52
2023-04-11T14:01:43.017Z,98721.76
2023-04-11T14:04:50.478Z,98720.90
2023-04-11T14:07:42.604Z,98688.43
2023-04-11T14:10:15.113Z,98728.24
2023-04-11T14:12:46.213Z,98722.50
2023-04-11T14:15:16.844Z,98729.61
2023-04-11T14:17:48.199Z,98724.69
2023-04-11T14:20:18.144Z,98707.95
2023-04-11T14:25:44.868Z,98729.47
2023-04-11T14:31:48.101Z,98733.08
2023-04-11T14:35:05.638Z,98733.41
2023-04-11T14:37:38.290Z,98738.02
2023-04-11T14:43:36.290Z,98740.42
2023-04-11T14:46:20.193Z,98740.42
2023-04-11T14:48:50.138Z,98740.67
2023-04-11T14:51:20.222Z,98735.22
2023-04-11T14:53:51.558Z,98737.63
2023-04-11T14:56:21.705Z,98730.73
2023-04-11T15:01:44.248Z,98734.02
2023-04-11T15:07:39.095Z,98741.41
2023-04-11T15:10:27.354Z,98739.89
2023-04-11T15:19:57.539Z,98745.66
2023-04-11T15:25:58.277Z,98745.34
2023-04-11T15:28:48.817Z,98742.11
2023-04-11T15:31:39.315Z,98746.70
2023-04-11T15:37:45.857Z,98742.41
2023-04-11T15:41:22.003Z,98742.94
2023-04-11T15:44:16.679Z,98740.50
2023-04-11T15:47:10.808Z,98739.14
2023-04-11T15:49:43.006Z,98747.64
2023-04-11T15:55:50.081Z,98732.12
2023-04-11T15:59:13.391Z,98730.75
2023-04-11T16:02:29.517Z,98724.77
2023-04-11T16:05:22.278Z,98732.73
2023-04-11T16:08:08.876Z,98737.65
2023-04-11T16:11:23.476Z,98732.48
2023-04-11T16:14:42.955Z,98734.14
2023-04-11T16:17:12.905Z,98731.74
2023-04-11T16:19:42.942Z,98724.93
2023-04-11T16:22:47.912Z,98725.76
2023-04-11T16:31:46.379Z,98730.75
2023-04-11T16:46:49.359Z,98728.45
2023-04-11T16:53:03.432Z,98717.02
2023-04-11T16:59:15.672Z,98718.97
2023-04-11T17:02:32.969Z,98713.84
2023-04-11T17:05:45.358Z,98721.77
2023-04-11T17:08:16.399Z,98712.55
2023-04-11T17:10:57.939Z,98715.57
2023-04-11T17:14:06.593Z,98700.91
2023-04-11T17:16:54.408Z,98681.96
2023-04-11T17:26:20.318Z,98690.36
2023-04-11T17:29:07.978Z,98676.49
2023-04-11T17:32:15.061Z,98673.77
2023-04-11T17:34:49.998Z,98671.65
2023-04-11T17:38:18.025Z,98654.25
2023-04-11T17:40:02.772Z,98654.25
2023-04-11T17:42:53.596Z,98654.00
2023-04-11T17:45:25.321Z,98651.57
2023-04-11T17:47:55.338Z,98642.89
2023-04-11T17:53:12.819Z,98637.58
2023-04-11T17:56:33.956Z,98635.61
2023-04-11T18:02:46.939Z,98629.69
2023-04-11T18:05:26.809Z,98617.70
2023-04-11T18:11:25.276Z,98610.00
2023-04-11T18:14:08.144Z,98611.50
2023-04-11T18:16:58.229Z,98601.74
2023-04-11T18:22:22.260Z,98600.45
2023-04-11T18:24:56.815Z,98597.19
2023-04-11T18:30:19.857Z,98579.89
2023-04-11T18:33:04.562Z,98579.53
2023-04-11T18:35:36.384Z,98584.73
2023-04-11T18:41:21.270Z,98572.53
2023-04-11T18:47:16.912Z,98554.05
2023-04-11T18:50:22.913Z,98546.16
2023-04-11T19:02:26.489Z,98533.73
2023-04-11T19:05:01.174Z,98532.66
2023-04-11T19:07:32.388Z,98520.16
2023-04-11T19:10:02.291Z,98519.62
2023-04-11T19:12:33.717Z,98516.89
2023-04-11T19:15:09.973Z,98508.49
2023-04-11T19:17:39.936Z,98509.60
2023-04-11T19:20:47.010Z,98503.07
2023-04-11T19:26:11.642Z,98494.45
2023-04-11T19:29:13.885Z,98486.55
2023-04-11T19:38:40.467Z,98476.23
2023-04-11T19:41:20.634Z,98475.70
2023-04-11T19:44:08.495Z,98478.20
2023-04-11T19:46:38.455Z,98474.39
2023-04-11T19:49:08.433Z,98468.69
2023-04-11T19:51:39.699Z,98473.09
2023-04-11T19:54:09.647Z,98461.92
2023-04-11T19:57:15.835Z,98463.61
2023-04-11T19:59:45.823Z,98446.98
2023-04-11T20:02:28.134Z,98440.26
2023-04-11T20:05:25.972Z,98440.03
2023-04-11T20:08:31.703Z,98437.05
2023-04-11T20:14:17.164Z,98430.72
2023-04-11T20:19:38.693Z,98430.66
2023-04-11T20:22:10.159Z,98431.22
2023-04-11T20:24:40.150Z,98429.35
2023-04-11T20:27:10.070Z,98423.09
2023-04-11T20:29:53.866Z,98423.70
2023-04-11T20:36:01.105Z,98413.55
2023-04-11T20:38:37.377Z,98418.63
2023-04-11T20:41:28.227Z,98416.76
2023-04-11T20:46:38.497Z,98401.27
2023-04-11T20:49:12.600Z,98402.38
2023-04-11T20:51:42.890Z,98397.79
2023-04-11T20:54:13.031Z,98392.92
2023-04-11T20:56:49.855Z,98387.23
2023-04-11T20:59:36.233Z,98387.80
2023-04-11T21:02:31.255Z,98380.98
2023-04-11T21:07:58.216Z,98385.49
2023-04-11T21:10:28.577Z,98378.72
2023-04-11T21:12:59.200Z,98376.05
2023-04-11T21:15:30.134Z,98370.33
2023-04-11T21:18:00.499Z,98370.91
2023-04-11T21:20:39.613Z,98365.73
2023-04-11T21:23:12.359Z,98360.87
2023-04-11T21:25:42.590Z,98352.73
2023-04-11T21:31:02.819Z,98352.00
2023-04-11T21:33:33.582Z,98342.78
2023-04-11T21:36:04.778Z,98342.55
2023-04-11T21:39:07.782Z,98340.59
2023-04-11T21:41:28.787Z,98340.97
2023-04-11T21:43:58.737Z,98337.23
2023-04-11T21:46:29.174Z,98331.25
2023-04-11T21:48:59.411Z,98328.58
2023-04-11T21:51:30.463Z,98322.30
2023-04-11T21:54:01.469Z,98319.02
2023-04-11T22:00:11.214Z,98321.62
2023-04-11T22:02:54.556Z,98318.89
2023-04-11T22:05:30.890Z,98323.08
2023-04-11T22:09:01.300Z,98320.39
2023-04-11T22:11:39.338Z,98312.19
2023-04-11T22:17:01.901Z,98308.73
2023-04-11T22:19:34.428Z,98306.31
2023-04-11T22:22:06.877Z,98298.98
2023-04-11T22:24:41.374Z,98301.76
2023-04-11T22:30:51.822Z,98302.39
2023-04-11T22:33:21.729Z,98292.32
2023-04-11T22:35:59.032Z,98289.62
2023-04-11T22:38:47.023Z,98294.59
2023-04-11T22:41:36.066Z,98291.08
2023-04-11T22:44:06.937Z,98291.63
2023-04-11T22:46:39.056Z,98281.52
2023-04-11T22:49:10.491Z,98281.56
2023-04-11T22:51:41.469Z,98279.72
2023-04-11T22:54:11.425Z,98276.72
2023-04-11T22:56:41.354Z,98283.09
2023-04-11T22:59:11.130Z,98281.17
2023-04-11T23:01:42.886Z,98278.48
2023-04-11T23:04:13.028Z,98276.36
2023-04-11T23:06:43.341Z,98273.66
2023-04-11T23:09:13.858Z,98278.34
2023-04-11T23:11:44.445Z,98277.02
2023-04-11T23:14:15.236Z,98280.30
2023-04-11T23:16:45.413Z,98273.78
2023-04-11T23:19:15.397Z,98275.42
2023-04-11T23:21:46.121Z,98272.98
2023-04-11T23:24:16.620Z,98271.90
2023-04-11T23:26:46.533Z,98270.30
2023-04-11T23:29:16.581Z,98278.23
2023-04-11T23:31:46.696Z,98268.38
2023-04-11T23:34:16.993Z,98278.84
2023-04-11T23:36:46.855Z,98272.83
2023-04-11T23:39:17.426Z,98264.31
2023-04-11T23:41:47.461Z,98261.34
2023-04-11T23:44:17.642Z,98273.95
2023-04-11T23:46:47.615Z,98267.12
2023-04-11T23:49:17.586Z,98266.34
2023-04-11T23:51:47.852Z,98269.38
2023-04-11T23:54:17.862Z,98267.19
2023-04-11T23:57:08.496Z,98269.92
