createdAt,value
2023-04-20T00:01:40.552Z,100810.23
2023-04-20T00:04:12.702Z,100812.88
2023-04-20T00:06:45.981Z,100811.14
2023-04-20T00:09:18.236Z,100809.95
2023-04-20T00:11:50.976Z,100807.37
2023-04-20T00:14:23.155Z,100804.65
2023-04-20T00:16:57.738Z,100802.48
2023-04-20T00:19:33.341Z,100801.38
2023-04-20T00:22:05.735Z,100802.98
2023-04-20T00:24:37.799Z,100800.09
2023-04-20T00:27:11.011Z,100796.07
2023-04-20T00:29:43.269Z,100795.52
2023-04-20T00:32:15.735Z,100797.15
2023-04-20T00:34:47.712Z,100806.14
2023-04-20T00:37:19.938Z,100803.39
2023-04-20T00:39:51.997Z,100802.88
2023-04-20T00:42:24.170Z,100798.00
2023-04-20T00:44:57.307Z,100800.58
2023-04-20T00:47:31.646Z,100801.79
2023-04-20T00:50:04.033Z,100798.20
2023-04-20T00:52:37.094Z,100798.91
2023-04-20T00:55:10.744Z,100797.79
2023-04-20T00:57:44.655Z,100799.42
2023-04-20T01:00:17.950Z,100802.02
2023-04-20T01:02:52.670Z,100802.42
2023-04-20T01:05:26.236Z,100804.34
2023-04-20T01:08:01.136Z,100805.79
2023-04-20T01:10:34.920Z,100800.49
2023-04-20T01:13:07.422Z,100804.94
2023-04-20T01:15:39.607Z,100804.73
2023-04-20T01:18:12.309Z,100801.12
2023-04-20T01:20:44.941Z,100802.27
2023-04-20T01:23:17.052Z,100802.25
2023-04-20T01:25:49.683Z,100805.88
2023-04-20T01:28:22.097Z,100802.46
2023-04-20T01:30:54.192Z,100796.02
2023-04-20T01:33:27.220Z,100796.02
2023-04-20T01:35:59.669Z,100793.86
2023-04-20T01:38:35.238Z,100793.50
2023-04-20T01:41:09.457Z,100793.44
2023-04-20T01:43:42.448Z,100793.27
2023-04-20T01:46:17.603Z,100792.71
2023-04-20T01:48:49.947Z,100792.63
2023-04-20T01:51:22.638Z,100793.44
2023-04-20T01:53:54.861Z,100796.61
2023-04-20T01:56:26.942Z,100794.92
2023-04-20T01:58:59.420Z,100798.35
2023-04-20T02:01:32.534Z,100792.99
2023-04-20T02:04:06.284Z,100793.64
2023-04-20T02:06:38.912Z,100796.62
2023-04-20T02:09:16.188Z,100797.43
2023-04-20T02:11:48.395Z,100795.34
2023-04-20T02:14:20.544Z,100794.27
2023-04-20T02:16:53.538Z,100796.43
2023-04-20T02:19:26.094Z,100796.84
2023-04-20T02:21:58.724Z,100799.56
2023-04-20T02:24:31.944Z,100797.25
2023-04-20T02:27:04.159Z,100799.49
2023-04-20T02:29:37.956Z,100795.52
2023-04-20T02:32:10.397Z,100796.34
2023-04-20T02:34:42.706Z,100799.93
2023-04-20T02:37:14.666Z,100799.83
2023-04-20T02:39:47.444Z,100802.50
2023-04-20T02:42:19.447Z,100803.09
2023-04-20T02:44:53.746Z,100799.06
2023-04-20T02:47:26.126Z,100798.67
2023-04-20T02:49:58.833Z,100800.13
2023-04-20T02:52:30.994Z,100802.55
2023-04-20T02:55:03.829Z,100803.95
2023-04-20T02:57:36.530Z,100805.86
2023-04-20T03:00:14.088Z,100802.95
2023-04-20T03:03:01.835Z,100804.29
2023-04-20T03:05:34.711Z,100803.59
2023-04-20T03:08:07.472Z,100805.46
2023-04-20T03:10:40.046Z,100803.18
2023-04-20T03:13:24.384Z,100807.76
2023-04-20T03:16:01.988Z,100806.31
2023-04-20T03:18:41.495Z,100807.29
2023-04-20T03:21:15.298Z,100808.98
2023-04-20T03:23:48.160Z,100811.30
2023-04-20T03:26:20.703Z,100814.17
2023-04-20T03:29:11.834Z,100812.64
2023-04-20T03:31:44.909Z,100809.55
2023-04-20T03:34:17.641Z,100809.45
2023-04-20T03:36:50.236Z,100807.61
2023-04-20T03:39:22.388Z,100810.05
2023-04-20T03:41:57.671Z,100812.38
2023-04-20T03:44:33.229Z,100813.11
2023-04-20T03:47:05.644Z,100814.77
2023-04-20T03:49:37.715Z,100814.38
2023-04-20T03:52:09.978Z,100816.59
2023-04-20T03:54:42.047Z,100818.73
2023-04-20T03:57:15.093Z,100821.15
2023-04-20T03:59:47.559Z,100818.26
2023-04-20T04:02:23.085Z,100822.19
2023-04-20T04:04:55.713Z,100821.12
2023-04-20T04:07:28.280Z,100817.12
2023-04-20T04:10:00.516Z,100817.05
2023-04-20T04:12:35.678Z,100822.66
2023-04-20T04:15:10.703Z,100829.18
2023-04-20T04:17:49.763Z,100830.44
2023-04-20T04:20:22.212Z,100839.21
2023-04-20T04:22:55.773Z,100835.77
2023-04-20T04:25:38.231Z,100841.39
2023-04-20T04:28:11.061Z,100846.84
2023-04-20T04:30:49.012Z,100849.83
2023-04-20T04:33:22.090Z,100850.39
2023-04-20T04:35:55.464Z,100849.43
2023-04-20T04:38:27.982Z,100847.09
2023-04-20T04:41:02.759Z,100846.21
2023-04-20T04:43:35.731Z,100846.55
2023-04-20T04:46:16.763Z,100846.92
2023-04-20T04:48:49.514Z,100852.30
2023-04-20T04:51:21.524Z,100853.91
2023-04-20T04:53:55.037Z,100857.39
2023-04-20T04:56:27.040Z,100854.84
2023-04-20T04:58:59.412Z,100856.85
2023-04-20T05:01:32.262Z,100855.45
2023-04-20T05:04:05.056Z,100850.10
2023-04-20T05:06:37.188Z,100847.30
2023-04-20T05:09:09.588Z,100853.26
2023-04-20T05:11:44.438Z,100853.76
2023-04-20T05:14:16.498Z,100854.45
2023-04-20T05:16:48.648Z,100857.30
2023-04-20T05:19:21.232Z,100854.96
2023-04-20T05:21:53.610Z,100863.92
2023-04-20T05:24:25.912Z,100863.57
2023-04-20T05:26:58.351Z,100862.21
2023-04-20T05:29:31.003Z,100872.23
2023-04-20T05:32:03.255Z,100873.70
2023-04-20T05:34:36.204Z,100877.11
2023-04-20T05:37:09.494Z,100880.20
2023-04-20T05:39:41.610Z,100882.59
2023-04-20T05:42:14.648Z,100881.11
2023-04-20T05:44:49.897Z,100885.02
2023-04-20T05:47:22.005Z,100884.46
2023-04-20T05:49:54.111Z,100891.15
2023-04-20T05:52:26.318Z,100890.30
2023-04-20T05:54:59.644Z,100889.88
2023-04-20T05:57:32.367Z,100890.04
2023-04-20T06:00:08.353Z,100889.48
2023-04-20T06:02:45.525Z,100894.27
2023-04-20T06:05:17.589Z,100894.92
2023-04-20T06:07:54.970Z,100898.63
2023-04-20T06:10:27.793Z,100901.11
2023-04-20T06:13:02.448Z,100897.27
2023-04-20T06:15:35.333Z,100899.14
2023-04-20T06:18:07.795Z,100906.91
2023-04-20T06:20:40.605Z,100909.95
2023-04-20T06:23:13.048Z,100916.09
2023-04-20T06:25:45.792Z,100915.97
2023-04-20T06:28:18.545Z,100914.98
2023-04-20T06:30:51.042Z,100910.74
2023-04-20T06:33:23.217Z,100910.08
2023-04-20T06:35:56.848Z,100911.36
2023-04-20T06:38:31.576Z,100911.29
2023-04-20T06:41:03.454Z,100905.44
2023-04-20T06:43:35.752Z,100899.09
2023-04-20T06:46:08.046Z,100901.03
2023-04-20T06:48:40.265Z,100899.52
2023-04-20T06:51:16.208Z,100896.72
2023-04-20T06:53:48.383Z,100902.26
2023-04-20T06:56:20.890Z,100901.95
2023-04-20T06:58:53.265Z,100906.48
2023-04-20T07:01:25.320Z,100907.95
2023-04-20T07:03:57.785Z,100909.90
2023-04-20T07:06:31.905Z,100909.13
2023-04-20T07:09:04.419Z,100908.73
2023-04-20T07:11:36.411Z,100910.01
2023-04-20T07:14:08.419Z,100913.20
2023-04-20T07:16:40.589Z,100913.28
2023-04-20T07:19:12.899Z,100909.40
2023-04-20T07:21:45.416Z,100905.79
2023-04-20T07:24:17.731Z,100908.25
2023-04-20T07:26:49.852Z,100910.20
2023-04-20T07:29:21.915Z,100911.99
2023-04-20T07:31:54.378Z,100911.63
2023-04-20T07:34:26.698Z,100914.32
2023-04-20T07:36:59.066Z,100913.73
2023-04-20T07:39:33.683Z,100918.27
2023-04-20T07:42:07.182Z,100914.46
2023-04-20T07:44:39.590Z,100917.08
2023-04-20T07:47:11.631Z,100919.90
2023-04-20T07:49:44.304Z,100914.23
2023-04-20T07:52:17.517Z,100915.95
2023-04-20T07:54:50.157Z,100915.80
2023-04-20T07:57:22.356Z,100917.85
2023-04-20T07:59:54.711Z,100918.00
2023-04-20T08:02:26.806Z,100915.39
2023-04-20T08:04:59.893Z,100913.08
2023-04-20T08:07:36.446Z,100908.65
2023-04-20T08:10:10.659Z,100903.74
2023-04-20T08:12:43.155Z,100905.75
2023-04-20T08:15:15.649Z,100906.30
2023-04-20T08:17:47.942Z,100902.14
2023-04-20T08:20:20.544Z,100903.86
2023-04-20T08:22:53.817Z,100904.08
2023-04-20T08:25:28.189Z,100904.76
2023-04-20T08:28:02.884Z,100901.93
2023-04-20T08:30:36.335Z,100904.81
2023-04-20T08:33:08.496Z,100905.13
2023-04-20T08:35:41.197Z,100905.34
2023-04-20T08:38:17.949Z,100901.98
2023-04-20T08:40:52.526Z,100901.07
2023-04-20T08:43:25.367Z,100904.21
2023-04-20T08:46:01.855Z,100901.13
2023-04-20T08:48:37.334Z,100904.53
2023-04-20T08:51:09.587Z,100909.63
2023-04-20T08:53:41.667Z,100908.91
2023-04-20T08:56:14.243Z,100905.98
2023-04-20T08:58:47.466Z,100905.32
2023-04-20T09:01:35.548Z,100905.55
2023-04-20T09:04:18.798Z,100905.09
2023-04-20T09:06:52.418Z,100903.78
2023-04-20T09:09:27.191Z,100900.70
2023-04-20T09:12:05.460Z,100899.43
2023-04-20T09:14:48.197Z,100903.18
2023-04-20T09:17:32.245Z,100897.44
2023-04-20T09:20:05.421Z,100897.01
2023-04-20T09:22:38.926Z,100903.41
2023-04-20T09:25:19.404Z,100902.41
2023-04-20T09:28:02.573Z,100904.45
2023-04-20T09:30:42.415Z,100904.70
2023-04-20T09:33:15.740Z,100907.33
2023-04-20T09:35:48.322Z,100907.77
2023-04-20T09:38:28.342Z,100905.42
2023-04-20T09:41:02.292Z,100908.30
2023-04-20T09:43:36.473Z,100903.42
2023-04-20T09:46:08.876Z,100909.04
2023-04-20T09:48:40.990Z,100913.10
2023-04-20T09:51:13.979Z,100913.24
2023-04-20T09:53:51.681Z,100912.50
2023-04-20T09:56:25.917Z,100909.34
2023-04-20T09:58:58.903Z,100906.34
2023-04-20T10:01:36.471Z,100900.50
2023-04-20T10:04:14.949Z,100898.25
2023-04-20T10:06:58.370Z,100902.00
2023-04-20T10:09:33.584Z,100902.98
2023-04-20T10:12:14.017Z,100896.85
2023-04-20T10:14:56.083Z,100896.70
2023-04-20T10:17:36.179Z,100899.98
2023-04-20T10:20:21.661Z,100892.59
2023-04-20T10:23:09.767Z,100889.09
2023-04-20T10:25:40.396Z,100888.90
2023-04-20T10:28:12.772Z,100896.25
2023-04-20T10:30:54.784Z,100895.48
2023-04-20T10:33:26.873Z,100891.70
2023-04-20T10:35:59.507Z,100891.58
2023-04-20T10:38:36.728Z,100886.48
2023-04-20T10:41:13.444Z,100884.95
2023-04-20T10:43:46.502Z,100880.87
2023-04-20T10:46:22.222Z,100883.60
2023-04-20T10:48:56.528Z,100887.40
2023-04-20T10:51:30.222Z,100882.36
2023-04-20T10:54:07.849Z,100879.02
2023-04-20T10:56:44.876Z,100874.94
2023-04-20T10:59:18.482Z,100871.98
2023-04-20T11:01:54.216Z,100874.02
2023-04-20T11:04:37.352Z,100868.13
2023-04-20T11:07:11.213Z,100864.77
2023-04-20T11:09:43.655Z,100866.83
2023-04-20T11:12:16.258Z,100871.84
2023-04-20T11:14:56.305Z,100873.46
2023-04-20T11:17:36.290Z,100871.11
2023-04-20T11:20:12.311Z,100875.84
2023-04-20T11:22:45.889Z,100871.11
2023-04-20T11:25:18.336Z,100864.67
2023-04-20T11:27:53.294Z,100867.03
2023-04-20T11:30:25.659Z,100867.89
2023-04-20T11:32:58.029Z,100866.70
2023-04-20T11:35:37.323Z,100861.59
2023-04-20T11:38:10.767Z,100865.11
2023-04-20T11:40:43.557Z,100862.84
2023-04-20T11:43:15.817Z,100862.08
2023-04-20T11:45:48.344Z,100864.09
2023-04-20T11:48:20.839Z,100863.15
2023-04-20T11:50:52.838Z,100856.46
2023-04-20T11:53:25.676Z,100850.51
2023-04-20T11:55:57.625Z,100845.48
2023-04-20T11:58:32.213Z,100849.42
2023-04-20T12:01:05.000Z,100844.76
2023-04-20T12:03:37.557Z,100849.50
2023-04-20T12:06:10.004Z,100841.63
2023-04-20T12:08:43.310Z,100844.48
2023-04-20T12:11:17.825Z,100843.43
2023-04-20T12:13:50.093Z,100844.66
2023-04-20T12:16:22.470Z,100843.17
2023-04-20T12:18:54.814Z,100840.85
2023-04-20T12:21:27.570Z,100843.02
2023-04-20T12:23:59.868Z,100840.04
2023-04-20T12:26:38.392Z,100840.96
2023-04-20T12:29:14.279Z,100836.20
2023-04-20T12:31:46.771Z,100832.83
2023-04-20T12:34:19.284Z,100836.27
2023-04-20T12:36:51.576Z,100845.35
2023-04-20T12:39:23.713Z,100838.29
2023-04-20T12:41:58.656Z,100840.03
2023-04-20T12:44:33.411Z,100839.39
2023-04-20T12:47:08.479Z,100837.87
2023-04-20T12:49:40.864Z,100836.56
2023-04-20T12:52:13.263Z,100836.88
2023-04-20T12:54:46.686Z,100837.42
2023-04-20T12:57:18.917Z,100830.30
2023-04-20T12:59:51.772Z,100824.65
2023-04-20T13:02:24.405Z,100824.71
2023-04-20T13:04:56.893Z,100822.46
2023-04-20T13:07:31.009Z,100820.31
2023-04-20T13:10:03.897Z,100816.45
2023-04-20T13:12:36.133Z,100804.92
2023-04-20T13:15:10.895Z,100800.08
2023-04-20T13:17:42.983Z,100801.33
2023-04-20T13:20:15.856Z,100802.90
2023-04-20T13:22:57.604Z,100805.83
2023-04-20T13:25:34.694Z,100808.09
2023-04-20T13:28:07.762Z,100810.09
2023-04-20T13:30:39.905Z,100809.05
2023-04-20T13:33:12.104Z,100803.94
2023-04-20T13:35:44.510Z,100804.48
2023-04-20T13:38:18.966Z,100798.88
2023-04-20T13:40:51.230Z,100795.92
2023-04-20T13:43:23.476Z,100798.70
2023-04-20T13:45:55.940Z,100804.70
2023-04-20T13:48:28.176Z,100807.19
2023-04-20T13:51:02.710Z,100804.86
2023-04-20T13:53:35.721Z,100803.98
2023-04-20T13:56:09.094Z,100800.42
2023-04-20T13:58:41.075Z,100802.45
2023-04-20T14:01:15.724Z,100801.66
2023-04-20T14:03:47.853Z,100797.64
2023-04-20T14:06:21.018Z,100799.42
2023-04-20T14:08:53.107Z,100796.45
2023-04-20T14:11:25.696Z,100798.33
2023-04-20T14:13:57.692Z,100799.59
2023-04-20T14:16:30.332Z,100799.61
2023-04-20T14:19:03.055Z,100795.14
2023-04-20T14:21:36.023Z,100800.52
2023-04-20T14:24:08.605Z,100797.23
2023-04-20T14:26:45.255Z,100801.39
2023-04-20T14:29:20.231Z,100801.80
2023-04-20T14:31:52.927Z,100799.71
2023-04-20T14:34:25.627Z,100797.84
2023-04-20T14:36:57.711Z,100796.85
2023-04-20T14:39:32.034Z,100794.57
2023-04-20T14:42:04.131Z,100793.70
2023-04-20T14:44:36.323Z,100796.20
2023-04-20T14:47:08.751Z,100793.00
2023-04-20T14:49:41.105Z,100793.36
2023-04-20T14:52:13.372Z,100794.77
2023-04-20T14:54:46.195Z,100788.09
2023-04-20T14:57:18.462Z,100788.42
2023-04-20T14:59:50.546Z,100786.34
2023-04-20T15:02:23.170Z,100786.26
2023-04-20T15:04:55.570Z,100788.80
2023-04-20T15:07:28.732Z,100787.34
2023-04-20T15:10:05.850Z,100791.83
2023-04-20T15:12:38.518Z,100792.63
2023-04-20T15:15:12.310Z,100791.90
2023-04-20T15:17:45.867Z,100792.10
2023-04-20T15:20:18.419Z,100792.89
2023-04-20T15:22:51.024Z,100797.79
2023-04-20T15:25:23.605Z,100794.48
2023-04-20T15:27:56.375Z,100791.17
2023-04-20T15:30:28.848Z,100792.11
2023-04-20T15:33:04.804Z,100793.67
2023-04-20T15:35:37.872Z,100790.11
2023-04-20T15:38:10.652Z,100790.11
2023-04-20T15:40:43.244Z,100790.82
2023-04-20T15:43:16.019Z,100788.57
2023-04-20T15:45:48.211Z,100786.89
2023-04-20T15:48:20.459Z,100787.90
2023-04-20T15:50:54.537Z,100788.05
2023-04-20T15:53:26.972Z,100790.80
2023-04-20T15:55:59.213Z,100783.16
2023-04-20T15:58:31.373Z,100786.59
2023-04-20T16:01:04.033Z,100787.58
2023-04-20T16:03:36.654Z,100786.23
2023-04-20T16:06:09.545Z,100784.96
2023-04-20T16:08:45.440Z,100787.30
2023-04-20T16:11:18.644Z,100784.94
2023-04-20T16:13:51.320Z,100783.17
2023-04-20T16:16:23.247Z,100782.56
2023-04-20T16:18:55.871Z,100779.22
2023-04-20T16:21:28.230Z,100781.20
2023-04-20T16:24:03.438Z,100783.77
2023-04-20T16:26:36.276Z,100783.64
2023-04-20T16:29:09.072Z,100787.77
2023-04-20T16:31:42.085Z,100793.98
2023-04-20T16:34:14.390Z,100792.86
2023-04-20T16:36:46.619Z,100799.91
2023-04-20T16:39:19.260Z,100797.73
2023-04-20T16:41:51.533Z,100799.40
2023-04-20T16:44:24.044Z,100800.90
2023-04-20T16:46:56.195Z,100803.60
2023-04-20T16:49:29.273Z,100803.34
2023-04-20T16:52:04.626Z,100813.44
2023-04-20T16:54:37.593Z,100813.17
2023-04-20T16:57:10.068Z,100816.33
2023-04-20T16:59:44.615Z,100819.15
2023-04-20T17:02:18.280Z,100816.59
2023-04-20T17:04:50.886Z,100823.80
2023-04-20T17:07:23.222Z,100825.64
2023-04-20T17:09:55.452Z,100824.73
2023-04-20T17:12:27.954Z,100826.34
2023-04-20T17:15:00.945Z,100827.73
2023-04-20T17:17:35.068Z,100830.72
2023-04-20T17:20:10.567Z,100828.64
2023-04-20T17:22:42.720Z,100829.48
2023-04-20T17:25:15.193Z,100829.48
2023-04-20T17:27:47.348Z,100832.80
2023-04-20T17:30:21.199Z,100834.81
2023-04-20T17:32:54.185Z,100837.02
2023-04-20T17:35:27.825Z,100838.60
2023-04-20T17:38:01.177Z,100846.73
2023-04-20T17:40:34.889Z,100846.05
2023-04-20T17:43:07.055Z,100845.95
2023-04-20T17:45:39.790Z,100847.66
2023-04-20T17:48:12.098Z,100849.18
2023-04-20T17:50:44.291Z,100853.32
2023-04-20T17:53:16.418Z,100854.91
2023-04-20T17:55:48.872Z,100853.48
2023-04-20T17:58:20.932Z,100855.19
2023-04-20T18:00:53.864Z,100852.60
2023-04-20T18:03:26.713Z,100851.88
2023-04-20T18:05:58.962Z,100852.22
2023-04-20T18:08:31.478Z,100856.62
2023-04-20T18:11:05.862Z,100857.71
2023-04-20T18:13:38.353Z,100859.09
2023-04-20T18:16:11.000Z,100854.69
2023-04-20T18:18:43.524Z,100860.73
2023-04-20T18:21:16.512Z,100861.65
2023-04-20T18:23:49.304Z,100861.70
2023-04-20T18:26:22.546Z,100866.36
2023-04-20T18:28:54.743Z,100865.08
2023-04-20T18:31:27.850Z,100870.20
2023-04-20T18:34:03.103Z,100867.53
2023-04-20T18:36:36.218Z,100869.89
2023-04-20T18:39:09.740Z,100869.86
2023-04-20T18:41:43.375Z,100875.05
2023-04-20T18:44:16.131Z,100875.23
2023-04-20T18:46:48.537Z,100873.35
2023-04-20T18:49:20.757Z,100876.02
2023-04-20T18:51:53.033Z,100872.85
2023-04-20T18:54:25.362Z,100879.64
2023-04-20T18:56:58.520Z,100878.16
2023-04-20T18:59:31.343Z,100883.80
2023-04-20T19:02:03.651Z,100881.80
2023-04-20T19:04:36.403Z,100886.80
2023-04-20T19:07:09.022Z,100885.20
2023-04-20T19:09:41.071Z,100884.64
2023-04-20T19:12:13.497Z,100885.27
2023-04-20T19:14:49.000Z,100887.26
2023-04-20T19:17:21.897Z,100889.74
2023-04-20T19:19:55.492Z,100889.28
2023-04-20T19:22:27.797Z,100889.13
2023-04-20T19:25:00.025Z,100891.79
2023-04-20T19:27:34.836Z,100891.30
2023-04-20T19:30:08.547Z,100888.71
2023-04-20T19:32:41.034Z,100890.52
2023-04-20T19:35:13.135Z,100888.30
2023-04-20T19:37:45.856Z,100889.85
2023-04-20T19:40:19.921Z,100892.88
2023-04-20T19:42:52.733Z,100893.73
2023-04-20T19:45:28.826Z,100892.57
2023-04-20T19:48:04.844Z,100894.11
2023-04-20T19:50:37.132Z,100895.52
2023-04-20T19:53:09.726Z,100894.86
2023-04-20T19:55:42.094Z,100899.34
2023-04-20T19:58:16.050Z,100902.96
2023-04-20T20:00:48.572Z,100905.09
2023-04-20T20:03:20.916Z,100906.01
2023-04-20T20:05:53.082Z,100904.34
2023-04-20T20:08:25.532Z,100903.96
2023-04-20T20:10:58.080Z,100903.80
2023-04-20T20:13:32.931Z,100901.84
2023-04-20T20:16:05.555Z,100903.61
2023-04-20T20:18:38.414Z,100904.19
2023-04-20T20:21:10.934Z,100903.54
2023-04-20T20:23:43.497Z,100902.11
2023-04-20T20:26:16.675Z,100901.95
2023-04-20T20:28:50.314Z,100899.16
2023-04-20T20:31:22.468Z,100900.38
2023-04-20T20:33:56.252Z,100901.92
2023-04-20T20:36:32.161Z,100897.66
2023-04-20T20:39:05.492Z,100902.04
2023-04-20T20:41:37.637Z,100896.56
2023-04-20T20:44:12.284Z,100899.45
2023-04-20T20:46:44.688Z,100900.95
2023-04-20T20:49:16.968Z,100902.13
2023-04-20T20:51:49.150Z,100905.52
2023-04-20T20:54:21.535Z,100905.61
2023-04-20T20:56:53.552Z,100906.95
2023-04-20T20:59:26.520Z,100909.17
2023-04-20T21:01:58.950Z,100906.98
2023-04-20T21:04:32.934Z,100909.19
2023-04-20T21:07:05.183Z,100912.08
2023-04-20T21:09:37.276Z,100908.44
2023-04-20T21:12:09.624Z,100905.52
2023-04-20T21:14:42.316Z,100905.42
2023-04-20T21:17:14.466Z,100902.82
2023-04-20T21:19:46.925Z,100900.00
2023-04-20T21:22:20.226Z,100900.45
2023-04-20T21:24:52.509Z,100905.77
2023-04-20T21:27:25.023Z,100904.04
2023-04-20T21:29:57.256Z,100904.66
2023-04-20T21:32:29.690Z,100903.05
2023-04-20T21:35:02.077Z,100903.39
2023-04-20T21:37:34.225Z,100901.98
2023-04-20T21:40:07.971Z,100902.03
2023-04-20T21:42:40.184Z,100903.27
2023-04-20T21:45:14.075Z,100901.18
2023-04-20T21:47:46.252Z,100901.73
2023-04-20T21:50:19.034Z,100903.66
2023-04-20T21:52:51.384Z,100903.67
2023-04-20T21:55:23.834Z,100897.36
2023-04-20T21:57:56.049Z,100899.30
2023-04-20T22:00:28.384Z,100898.89
2023-04-20T22:03:03.287Z,100898.11
2023-04-20T22:05:35.892Z,100899.80
2023-04-20T22:08:07.964Z,100897.60
2023-04-20T22:10:40.100Z,100903.41
2023-04-20T22:13:13.470Z,100900.67
2023-04-20T22:15:47.442Z,100901.00
2023-04-20T22:18:19.765Z,100904.94
2023-04-20T22:20:54.262Z,100902.02
2023-04-20T22:23:27.158Z,100904.76
2023-04-20T22:25:59.628Z,100907.92
2023-04-20T22:28:33.111Z,100905.89
2023-04-20T22:31:05.433Z,100910.15
2023-04-20T22:33:37.693Z,100910.86
2023-04-20T22:36:12.194Z,100908.71
2023-04-20T22:38:44.283Z,100910.38
2023-04-20T22:41:17.641Z,100908.98
2023-04-20T22:43:49.995Z,100912.65
2023-04-20T22:46:22.562Z,100912.77
2023-04-20T22:48:56.792Z,100916.18
2023-04-20T22:51:29.160Z,100916.41
2023-04-20T22:54:02.798Z,100917.61
2023-04-20T22:56:36.921Z,100912.85
2023-04-20T22:59:09.429Z,100914.53
2023-04-20T23:01:41.539Z,100914.73
2023-04-20T23:04:13.852Z,100913.42
2023-04-20T23:06:47.390Z,100915.95
2023-04-20T23:09:20.957Z,100913.74
2023-04-20T23:11:54.020Z,100911.12
2023-04-20T23:14:26.156Z,100909.31
2023-04-20T23:17:00.159Z,100911.39
2023-04-20T23:19:34.772Z,100910.78
2023-04-20T23:22:09.068Z,100915.98
2023-04-20T23:24:41.407Z,100911.73
2023-04-20T23:27:13.956Z,100913.88
2023-04-20T23:29:46.083Z,100910.77
2023-04-20T23:32:18.220Z,100912.06
2023-04-20T23:34:50.679Z,100913.73
2023-04-20T23:37:22.891Z,100911.77
2023-04-20T23:39:55.027Z,100914.73
2023-04-20T23:42:27.396Z,100912.77
2023-04-20T23:44:59.872Z,100907.51
2023-04-20T23:47:32.536Z,100910.05
2023-04-20T23:50:05.059Z,100910.04
2023-04-20T23:52:37.287Z,100908.63
2023-04-20T23:55:10.907Z,100905.29
2023-04-20T23:57:43.084Z,100904.98
