createdAt,value
2022-10-11T00:01:14.500Z,100.00
2022-10-11T00:03:23.802Z,100.00
2022-10-11T00:05:32.321Z,100.00
2022-10-11T00:07:41.007Z,100.00
2022-10-11T00:09:49.489Z,100.00
2022-10-11T00:12:01.255Z,100.00
2022-10-11T00:14:10.827Z,100.00
2022-10-11T00:16:19.286Z,100.00
2022-10-11T00:18:27.839Z,100.00
2022-10-11T00:20:35.903Z,100.00
2022-10-11T00:22:45.134Z,100.00
2022-10-11T00:24:53.242Z,100.00
2022-10-11T00:27:04.338Z,100.00
2022-10-11T00:29:12.925Z,100.00
2022-10-11T00:31:21.540Z,100.00
2022-10-11T00:33:29.694Z,100.00
2022-10-11T00:35:38.198Z,100.00
2022-10-11T00:37:46.708Z,100.00
2022-10-11T00:39:54.936Z,100.00
2022-10-11T00:42:05.849Z,100.00
2022-10-11T00:44:19.102Z,100.00
2022-10-11T00:46:32.419Z,100.00
2022-10-11T00:48:44.433Z,100.00
2022-10-11T00:50:53.196Z,100.00
2022-10-11T00:53:04.488Z,100.00
2022-10-11T00:55:16.893Z,100.00
2022-10-11T00:57:31.795Z,100.00
2022-10-11T00:59:44.568Z,100.00
2022-10-11T01:01:53.400Z,100.00
2022-10-11T01:04:01.967Z,100.00
2022-10-11T01:06:10.962Z,100.00
2022-10-11T01:08:20.023Z,100.00
2022-10-11T01:10:29.481Z,100.00
2022-10-11T01:12:48.736Z,100.00
2022-10-11T01:15:17.119Z,100.00
2022-10-11T01:17:35.258Z,100.00
2022-10-11T01:20:00.603Z,100.00
2022-10-11T01:22:27.081Z,100.00
2022-10-11T01:24:55.802Z,100.00
2022-10-11T01:27:33.722Z,100.00
2022-10-11T01:29:53.830Z,100.00
2022-10-11T01:32:15.413Z,100.00
2022-10-11T01:34:32.592Z,100.00
2022-10-11T01:36:46.488Z,100.00
2022-10-11T01:38:59.606Z,100.00
2022-10-11T01:41:13.091Z,100.00
2022-10-11T01:43:23.874Z,100.00
2022-10-11T01:45:33.630Z,100.00
2022-10-11T01:47:46.077Z,100.00
2022-10-11T01:49:59.333Z,100.00
2022-10-11T01:52:11.258Z,100.00
2022-10-11T01:54:56.692Z,100.00
2022-10-11T01:57:27.263Z,100.00
2022-10-11T01:59:49.170Z,100.00
2022-10-11T02:02:06.972Z,100.00
2022-10-11T02:04:22.160Z,100.00
2022-10-11T02:06:36.813Z,100.00
2022-10-11T02:08:55.917Z,100.00
2022-10-11T02:11:09.957Z,100.00
2022-10-11T02:13:27.145Z,100.00
2022-10-11T02:15:38.313Z,100.00
2022-10-11T02:17:50.830Z,100.00
2022-10-11T02:20:04.486Z,100.00
2022-10-11T02:22:18.015Z,100.00
2022-10-11T02:24:30.738Z,100.00
2022-10-11T02:26:43.853Z,100.00
2022-10-11T02:28:56.179Z,100.00
2022-10-11T02:31:07.387Z,100.00
2022-10-11T02:33:24.652Z,100.00
2022-10-11T02:35:42.149Z,100.00
2022-10-11T02:37:56.612Z,100.00
2022-10-11T02:40:13.930Z,100.00
2022-10-11T02:42:31.013Z,100.00
2022-10-11T02:44:44.092Z,100.00
2022-10-11T02:46:53.924Z,100.00
2022-10-11T02:49:03.157Z,100.00
2022-10-11T02:51:17.999Z,100.00
2022-10-11T02:53:27.402Z,100.00
2022-10-11T02:55:38.124Z,100.00
2022-10-11T02:57:47.132Z,100.00
2022-10-11T02:59:55.197Z,100.00
2022-10-11T03:02:03.392Z,100.00
2022-10-11T03:04:11.452Z,100.00
2022-10-11T03:06:22.227Z,100.00
2022-10-11T03:08:31.419Z,100.00
2022-10-11T03:10:42.104Z,100.00
2022-10-11T03:12:50.452Z,100.00
2022-10-11T03:14:58.629Z,100.00
2022-10-11T03:17:30.888Z,100.00
2022-10-11T03:19:34.929Z,100.00
2022-10-11T03:21:45.981Z,100.00
2022-10-11T03:23:54.102Z,100.00
2022-10-11T03:26:02.397Z,100.00
2022-10-11T03:28:10.769Z,100.00
2022-10-11T03:30:20.345Z,100.00
2022-10-11T03:32:28.941Z,100.00
2022-10-11T03:34:37.179Z,100.00
2022-10-11T03:36:47.818Z,100.00
2022-10-11T03:38:56.069Z,100.00
2022-10-11T03:41:04.476Z,100.00
2022-10-11T03:43:12.929Z,100.00
2022-10-11T03:45:21.513Z,100.00
2022-10-11T03:47:29.586Z,100.00
2022-10-11T03:49:41.359Z,100.00
2022-10-11T03:51:54.205Z,100.00
2022-10-11T03:54:03.061Z,100.00
2022-10-11T03:56:12.319Z,100.00
2022-10-11T03:58:20.699Z,100.00
2022-10-11T04:00:29.007Z,100.00
2022-10-11T04:02:39.279Z,100.00
2022-10-11T04:04:47.435Z,100.00
2022-10-11T04:06:59.073Z,100.00
2022-10-11T04:09:07.240Z,100.00
2022-10-11T04:11:17.699Z,100.00
2022-10-11T04:13:27.321Z,100.00
2022-10-11T04:15:35.834Z,100.00
2022-10-11T04:17:44.380Z,100.00
2022-10-11T04:19:52.611Z,100.00
2022-10-11T04:22:04.636Z,100.00
2022-10-11T04:24:14.343Z,100.00
2022-10-11T04:26:22.698Z,100.00
2022-10-11T04:28:31.007Z,100.00
2022-10-11T04:30:39.670Z,100.00
2022-10-11T04:32:47.992Z,100.00
2022-10-11T04:34:56.463Z,100.00
2022-10-11T04:37:08.630Z,100.00
2022-10-11T04:39:16.847Z,100.00
2022-10-11T04:41:25.052Z,100.00
2022-10-11T04:43:33.519Z,100.00
2022-10-11T04:45:41.966Z,100.00
2022-10-11T04:47:50.476Z,100.00
2022-10-11T04:49:58.828Z,100.00
2022-10-11T04:52:11.466Z,100.00
2022-10-11T04:54:19.746Z,100.00
2022-10-11T04:56:29.051Z,100.00
2022-10-11T04:58:38.663Z,100.00
2022-10-11T05:00:49.260Z,100.00
2022-10-11T05:02:58.279Z,100.00
2022-10-11T05:05:07.959Z,100.00
2022-10-11T05:07:19.471Z,100.00
2022-10-11T05:09:28.884Z,100.00
2022-10-11T05:11:37.086Z,100.00
2022-10-11T05:13:46.244Z,100.00
2022-10-11T05:15:54.427Z,100.00
2022-10-11T05:18:02.984Z,100.00
2022-10-11T05:20:12.934Z,100.00
2022-10-11T05:22:23.598Z,100.00
2022-10-11T05:24:31.954Z,100.00
2022-10-11T05:26:40.414Z,100.00
2022-10-11T05:28:48.868Z,100.00
2022-10-11T05:30:57.694Z,100.00
2022-10-11T05:33:05.818Z,100.00
2022-10-11T05:35:14.338Z,100.00
2022-10-11T05:37:25.542Z,100.00
2022-10-11T05:39:34.301Z,100.00
2022-10-11T05:41:42.672Z,100.00
2022-10-11T05:43:50.777Z,100.00
2022-10-11T05:45:59.597Z,100.00
2022-10-11T05:48:08.758Z,100.00
2022-10-11T05:50:19.704Z,100.00
2022-10-11T05:52:34.275Z,100.00
2022-10-11T05:54:42.640Z,100.00
2022-10-11T05:56:50.865Z,100.00
2022-10-11T05:59:02.406Z,100.00
2022-10-11T06:01:11.180Z,100.00
2022-10-11T06:03:21.282Z,100.00
2022-10-11T06:05:29.558Z,100.00
2022-10-11T06:07:42.896Z,100.00
2022-10-11T06:09:51.422Z,100.00
2022-10-11T06:12:00.438Z,100.00
2022-10-11T06:14:09.473Z,100.00
2022-10-11T06:16:18.214Z,100.00
2022-10-11T06:18:26.804Z,100.00
2022-10-11T06:20:34.929Z,100.00
2022-10-11T06:22:46.030Z,100.00
2022-10-11T06:24:54.319Z,100.00
2022-10-11T06:27:02.799Z,100.00
2022-10-11T06:29:11.646Z,100.00
2022-10-11T06:31:20.219Z,100.00
2022-10-11T06:33:28.607Z,100.00
2022-10-11T06:35:36.783Z,100.00
2022-10-11T06:37:49.203Z,100.00
2022-10-11T06:39:57.384Z,100.00
2022-10-11T06:42:07.102Z,100.00
2022-10-11T06:44:16.875Z,100.00
2022-10-11T06:46:27.470Z,100.00
2022-10-11T06:48:35.774Z,100.00
2022-10-11T06:51:00.576Z,100.00
2022-10-11T06:53:12.726Z,100.00
2022-10-11T06:55:21.301Z,100.00
2022-10-11T06:57:31.445Z,100.00
2022-10-11T06:59:39.923Z,100.00
2022-10-11T07:01:48.131Z,100.00
2022-10-11T07:03:58.302Z,100.00
2022-10-11T07:06:08.573Z,100.00
2022-10-11T07:08:19.797Z,100.00
2022-10-11T07:10:28.303Z,100.00
2022-10-11T07:12:36.754Z,100.00
2022-10-11T07:14:45.847Z,100.00
2022-10-11T07:16:54.104Z,100.00
2022-10-11T07:19:04.667Z,100.00
2022-10-11T07:21:16.644Z,100.00
2022-10-11T07:23:28.333Z,100.00
2022-10-11T07:25:36.574Z,100.00
2022-10-11T07:27:44.789Z,100.00
2022-10-11T07:29:53.030Z,100.00
2022-10-11T07:32:01.631Z,100.00
2022-10-11T07:34:10.010Z,100.00
2022-10-11T07:36:18.089Z,100.00
2022-10-11T07:38:29.365Z,100.00
2022-10-11T07:40:44.485Z,100.00
2022-10-11T07:42:53.121Z,100.00
2022-10-11T07:45:01.612Z,100.00
2022-10-11T07:47:11.362Z,100.00
2022-10-11T07:49:21.983Z,100.00
2022-10-11T07:51:30.525Z,100.00
2022-10-11T07:53:45.544Z,100.00
2022-10-11T07:55:54.005Z,100.00
2022-10-11T07:58:02.324Z,100.00
2022-10-11T08:00:11.911Z,100.00
2022-10-11T08:02:20.152Z,100.00
2022-10-11T08:04:28.439Z,100.00
2022-10-11T08:06:37.606Z,100.00
2022-10-11T08:08:49.564Z,100.00
2022-10-11T08:10:58.413Z,100.00
2022-10-11T08:13:06.641Z,100.00
2022-10-11T08:15:14.991Z,100.00
2022-10-11T08:17:23.427Z,100.00
2022-10-11T08:19:31.458Z,100.00
2022-10-11T08:21:39.718Z,100.00
2022-10-11T08:23:50.477Z,100.00
2022-10-11T08:26:01.540Z,100.00
2022-10-11T08:28:10.866Z,100.00
2022-10-11T08:30:19.439Z,100.00
2022-10-11T08:32:27.801Z,100.00
2022-10-11T08:34:36.170Z,100.00
2022-10-11T08:36:44.452Z,100.00
2022-10-11T08:38:55.257Z,100.00
2022-10-11T08:41:05.140Z,100.00
2022-10-11T08:43:32.494Z,100.00
2022-10-11T08:45:48.097Z,100.00
2022-10-11T08:48:07.513Z,100.00
2022-10-11T08:50:22.095Z,100.00
2022-10-11T08:52:33.509Z,100.00
2022-10-11T08:54:47.794Z,100.00
2022-10-11T08:56:56.700Z,100.00
2022-10-11T08:59:09.965Z,100.00
2022-10-11T09:01:22.098Z,100.00
2022-10-11T09:03:39.762Z,100.00
2022-10-11T09:06:04.503Z,100.00
2022-10-11T09:08:22.584Z,100.00
2022-10-11T09:10:58.583Z,100.00
2022-10-11T09:13:20.609Z,100.00
2022-10-11T09:15:40.546Z,100.00
2022-10-11T09:18:02.441Z,100.00
2022-10-11T09:20:34.213Z,100.00
2022-10-11T09:22:53.545Z,100.00
2022-10-11T09:25:21.489Z,100.00
2022-10-11T09:28:01.227Z,100.00
2022-10-11T09:30:09.380Z,100.00
2022-10-11T09:32:21.172Z,100.00
2022-10-11T09:34:33.805Z,100.00
2022-10-11T09:36:48.915Z,100.00
2022-10-11T09:39:06.650Z,100.00
2022-10-11T09:41:20.728Z,100.00
2022-10-11T09:43:31.596Z,100.00
2022-10-11T09:45:49.182Z,100.00
2022-10-11T09:48:00.920Z,100.00
2022-10-11T09:50:17.477Z,100.00
2022-10-11T09:52:26.923Z,100.00
2022-10-11T09:54:43.027Z,100.00
2022-10-11T09:56:51.916Z,100.00
2022-10-11T09:59:35.899Z,100.00
2022-10-11T10:01:44.872Z,100.00
2022-10-11T10:04:09.061Z,100.00
2022-10-11T10:06:20.589Z,100.00
2022-10-11T10:08:32.960Z,100.00
2022-10-11T10:10:43.553Z,100.00
2022-10-11T10:12:57.347Z,100.00
2022-10-11T10:15:17.342Z,100.00
2022-10-11T10:17:26.060Z,100.00
2022-10-11T10:19:45.230Z,100.00
2022-10-11T10:21:56.803Z,100.00
2022-10-11T10:24:09.134Z,100.00
2022-10-11T10:26:20.412Z,100.00
2022-10-11T10:28:30.473Z,100.00
2022-10-11T10:30:54.651Z,100.00
2022-10-11T10:33:06.938Z,100.00
2022-10-11T10:35:22.044Z,100.00
2022-10-11T10:37:35.397Z,100.00
2022-10-11T10:39:50.572Z,100.00
2022-10-11T10:41:59.751Z,100.00
2022-10-11T10:44:08.731Z,100.00
2022-10-11T10:46:50.097Z,100.00
2022-10-11T10:51:48.063Z,100.00
2022-10-11T10:54:02.243Z,100.00
2022-10-11T10:56:15.430Z,100.00
2022-10-11T10:58:44.491Z,100.00
2022-10-11T11:00:55.874Z,100.00
2022-10-11T11:03:13.023Z,100.00
2022-10-11T11:05:30.313Z,97.81
2022-10-11T11:07:46.964Z,97.34
2022-10-11T11:10:01.488Z,95.54
2022-10-11T11:12:23.141Z,93.70
2022-10-11T11:14:44.245Z,92.61
2022-10-11T11:17:01.303Z,90.88
2022-10-11T11:19:25.231Z,90.14
2022-10-11T11:21:44.534Z,89.72
2022-10-11T11:24:02.400Z,88.83
2022-10-11T11:26:19.888Z,87.07
2022-10-11T11:28:57.027Z,86.63
2022-10-11T11:31:13.725Z,86.12
2022-10-11T11:33:31.756Z,86.16
2022-10-11T11:35:46.711Z,85.29
2022-10-11T11:38:05.458Z,88.11
2022-10-11T11:40:20.765Z,88.05
2022-10-11T11:42:34.232Z,87.02
2022-10-11T11:44:46.540Z,86.04
2022-10-11T11:46:58.536Z,85.51
2022-10-11T11:49:16.373Z,86.32
2022-10-11T11:51:31.601Z,86.69
2022-10-11T11:53:52.617Z,87.21
2022-10-11T11:56:07.532Z,88.39
2022-10-11T11:58:30.998Z,88.06
2022-10-11T12:00:51.394Z,88.34
2022-10-11T12:03:03.875Z,88.66
2022-10-11T12:05:14.665Z,87.96
2022-10-11T12:07:27.403Z,86.28
2022-10-11T12:09:36.762Z,87.14
2022-10-11T12:11:51.873Z,87.14
2022-10-11T12:14:04.000Z,89.12
2022-10-11T12:16:15.225Z,87.30
2022-10-11T12:18:24.925Z,86.63
2022-10-11T12:20:37.283Z,86.63
2022-10-11T12:23:02.143Z,84.26
2022-10-11T12:25:36.335Z,84.33
2022-10-11T12:27:46.708Z,84.41
2022-10-11T12:29:55.449Z,84.39
2022-10-11T12:33:01.524Z,83.65
2022-10-11T12:35:42.684Z,84.51
2022-10-11T12:37:54.906Z,84.42
2022-10-11T12:40:06.213Z,82.65
2022-10-11T12:42:30.666Z,83.40
2022-10-11T12:44:40.412Z,82.69
2022-10-11T12:47:16.814Z,83.08
2022-10-11T12:49:32.424Z,83.24
2022-10-11T12:51:43.949Z,83.52
2022-10-11T12:54:26.678Z,85.14
2022-10-11T12:56:50.808Z,83.15
2022-10-11T12:59:07.477Z,82.65
2022-10-11T13:01:20.849Z,82.99
2022-10-11T13:03:33.578Z,83.90
2022-10-11T13:05:52.351Z,82.74
2022-10-11T13:08:06.835Z,82.48
2022-10-11T13:10:19.154Z,81.42
2022-10-11T13:12:37.427Z,82.75
2022-10-11T13:14:48.425Z,83.48
2022-10-11T13:17:06.978Z,81.63
2022-10-11T13:19:17.644Z,80.93
2022-10-11T13:21:36.449Z,81.31
2022-10-11T13:23:44.850Z,82.03
2022-10-11T13:25:57.314Z,83.50
2022-10-11T13:28:12.953Z,85.14
2022-10-11T13:30:23.697Z,84.90
2022-10-11T13:32:35.354Z,84.80
2022-10-11T13:34:47.663Z,87.05
2022-10-11T13:37:00.674Z,87.25
2022-10-11T13:39:09.733Z,88.85
2022-10-11T13:41:18.660Z,89.57
2022-10-11T13:43:35.483Z,88.72
2022-10-11T13:45:45.676Z,88.94
2022-10-11T13:47:57.570Z,86.87
2022-10-11T13:50:14.134Z,87.95
2022-10-11T13:52:27.390Z,86.57
2022-10-11T13:54:58.013Z,86.26
2022-10-11T13:57:06.824Z,86.88
2022-10-11T13:59:22.512Z,86.40
2022-10-11T14:01:38.468Z,86.63
2022-10-11T14:03:49.533Z,87.59
2022-10-11T14:06:00.562Z,87.39
2022-10-11T14:08:20.802Z,87.02
2022-10-11T14:10:29.613Z,87.05
2022-10-11T14:12:43.446Z,85.58
2022-10-11T14:14:54.738Z,86.30
2022-10-11T14:17:09.894Z,87.24
2022-10-11T14:19:23.163Z,87.27
2022-10-11T14:21:37.069Z,87.18
2022-10-11T14:23:45.137Z,88.32
2022-10-11T14:25:56.167Z,88.60
2022-10-11T14:28:06.062Z,88.63
2022-10-11T14:30:27.007Z,87.57
2022-10-11T14:32:40.066Z,88.84
2022-10-11T14:34:49.533Z,88.15
2022-10-11T14:36:57.965Z,88.85
2022-10-11T14:39:07.152Z,89.88
2022-10-11T14:41:15.796Z,90.85
2022-10-11T14:43:24.161Z,91.78
2022-10-11T14:45:34.866Z,91.96
2022-10-11T14:47:43.812Z,93.19
2022-10-11T14:49:51.975Z,93.05
2022-10-11T14:52:02.440Z,94.21
2022-10-11T14:54:11.145Z,93.72
2022-10-11T14:56:21.626Z,94.76
2022-10-11T14:58:30.836Z,94.87
2022-10-11T15:00:42.229Z,95.18
2022-10-11T15:02:50.336Z,95.46
2022-10-11T15:04:59.514Z,95.29
2022-10-11T15:07:08.321Z,96.28
2022-10-11T15:09:22.419Z,96.59
2022-10-11T15:11:30.619Z,95.34
2022-10-11T15:13:38.721Z,96.45
2022-10-11T15:15:49.859Z,96.88
2022-10-11T15:18:00.459Z,96.88
2022-10-11T15:20:24.455Z,97.18
2022-10-11T15:22:32.637Z,98.14
2022-10-11T15:24:41.309Z,97.97
2022-10-11T15:26:50.695Z,97.97
2022-10-11T15:29:00.464Z,98.08
2022-10-11T15:31:12.324Z,98.39
2022-10-11T15:33:20.682Z,97.54
2022-10-11T15:35:31.159Z,98.07
2022-10-11T15:37:39.654Z,98.42
2022-10-11T15:39:48.021Z,97.46
2022-10-11T15:41:56.774Z,97.02
2022-10-11T15:44:05.353Z,99.49
2022-10-11T15:46:19.254Z,99.06
2022-10-11T15:48:29.624Z,100.00
2022-10-11T15:50:41.707Z,100.00
2022-10-11T15:52:50.070Z,100.00
2022-10-11T15:54:58.462Z,100.00
2022-10-11T15:57:07.037Z,100.00
2022-10-11T15:59:15.712Z,100.00
2022-10-11T16:01:27.394Z,100.00
2022-10-11T16:03:36.754Z,100.00
2022-10-11T16:05:45.500Z,100.00
2022-10-11T16:07:54.395Z,100.00
2022-10-11T16:10:02.609Z,100.00
2022-10-11T16:12:10.780Z,100.00
2022-10-11T16:14:20.570Z,100.00
2022-10-11T16:16:31.415Z,100.00
2022-10-11T16:18:39.724Z,100.00
2022-10-11T16:20:52.007Z,100.00
2022-10-11T16:23:01.973Z,100.00
2022-10-11T16:25:10.662Z,100.00
2022-10-11T16:27:19.354Z,100.00
2022-10-11T16:29:27.871Z,100.00
2022-10-11T16:31:38.937Z,100.00
2022-10-11T16:33:48.838Z,100.00
2022-10-11T16:36:17.255Z,100.00
2022-10-11T16:38:25.638Z,100.00
2022-10-11T16:40:35.925Z,100.00
2022-10-11T16:42:44.386Z,100.00
2022-10-11T16:44:52.844Z,100.00
2022-10-11T16:47:04.357Z,100.00
2022-10-11T16:49:13.517Z,100.00
2022-10-11T16:51:24.325Z,100.00
2022-10-11T16:53:32.617Z,100.00
2022-10-11T16:55:43.162Z,100.00
2022-10-11T16:57:51.433Z,100.00
2022-10-11T16:59:59.824Z,100.00
2022-10-11T17:02:16.770Z,100.00
2022-10-11T17:04:25.124Z,100.00
2022-10-11T17:06:33.881Z,100.00
2022-10-11T17:08:42.400Z,100.00
2022-10-11T17:10:57.763Z,100.00
2022-10-11T17:13:06.038Z,100.00
2022-10-11T17:15:16.604Z,100.00
2022-10-11T17:17:28.269Z,100.00
2022-10-11T17:19:40.210Z,100.00
2022-10-11T17:21:51.044Z,100.00
2022-10-11T17:23:59.168Z,100.00
2022-10-11T17:26:11.438Z,100.00
2022-10-11T17:28:19.805Z,100.00
2022-10-11T17:30:28.342Z,100.00
2022-10-11T17:32:39.913Z,100.00
2022-10-11T17:34:48.324Z,100.00
2022-10-11T17:36:56.878Z,100.00
2022-10-11T17:39:07.046Z,100.00
2022-10-11T17:41:15.734Z,100.00
2022-10-11T17:43:24.428Z,100.00
2022-10-11T17:45:34.428Z,100.00
2022-10-11T17:47:45.724Z,100.00
2022-10-11T17:49:54.034Z,100.00
2022-10-11T17:52:02.209Z,100.00
2022-10-11T17:54:13.256Z,100.00
2022-10-11T17:56:29.600Z,100.00
2022-10-11T17:58:39.829Z,100.00
2022-10-11T18:00:49.322Z,100.00
2022-10-11T18:03:03.189Z,100.00
2022-10-11T18:05:14.781Z,100.00
2022-10-11T18:07:24.173Z,100.00
2022-10-11T18:09:32.792Z,100.00
2022-10-11T18:11:41.311Z,100.00
2022-10-11T18:13:51.886Z,100.00
2022-10-11T18:16:00.487Z,100.00
2022-10-11T18:18:11.903Z,100.00
2022-10-11T18:20:20.263Z,100.00
2022-10-11T18:22:28.946Z,100.00
2022-10-11T18:24:37.699Z,100.00
2022-10-11T18:26:47.281Z,100.00
2022-10-11T18:28:57.557Z,100.00
2022-10-11T18:31:13.393Z,100.00
2022-10-11T18:33:24.733Z,100.00
2022-10-11T18:35:33.250Z,100.00
2022-10-11T18:37:41.911Z,100.00
2022-10-11T18:40:03.317Z,100.00
2022-10-11T18:42:11.561Z,100.00
2022-10-11T18:44:19.864Z,100.00
2022-10-11T18:46:29.626Z,100.00
2022-10-11T18:48:43.511Z,100.00
2022-10-11T18:50:52.163Z,100.00
2022-10-11T18:53:00.401Z,100.00
2022-10-11T18:55:09.766Z,100.00
2022-10-11T18:57:20.075Z,100.00
2022-10-11T18:59:28.652Z,100.00
2022-10-11T19:01:39.178Z,100.00
2022-10-11T19:03:52.702Z,100.00
2022-10-11T19:06:06.817Z,100.00
2022-10-11T19:08:23.101Z,100.00
2022-10-11T19:10:31.712Z,100.00
2022-10-11T19:12:40.304Z,100.00
2022-10-11T19:14:52.467Z,100.00
2022-10-11T19:17:01.206Z,100.00
2022-10-11T19:19:14.715Z,100.00
2022-10-11T19:21:23.946Z,100.00
2022-10-11T19:23:35.634Z,100.00
2022-10-11T19:25:44.297Z,100.00
2022-10-11T19:27:53.117Z,100.00
2022-10-11T19:30:01.277Z,100.00
2022-10-11T19:32:09.416Z,100.00
2022-10-11T19:34:20.966Z,100.00
2022-10-11T19:36:35.513Z,100.00
2022-10-11T19:38:48.621Z,100.00
2022-10-11T19:40:57.403Z,100.00
2022-10-11T19:43:05.762Z,100.00
2022-10-11T19:45:14.639Z,100.00
2022-10-11T19:47:25.294Z,100.00
2022-10-11T19:49:37.151Z,100.00
2022-10-11T19:51:45.280Z,100.00
2022-10-11T19:53:59.236Z,100.00
2022-10-11T19:56:12.458Z,100.00
2022-10-11T19:58:20.456Z,100.00
2022-10-11T20:00:28.969Z,100.00
2022-10-11T20:02:37.235Z,100.00
2022-10-11T20:04:53.156Z,100.00
2022-10-11T20:07:01.974Z,100.00
2022-10-11T20:09:28.663Z,100.00
2022-10-11T20:11:38.067Z,100.00
2022-10-11T20:13:47.264Z,100.00
2022-10-11T20:15:59.233Z,100.00
2022-10-11T20:18:08.831Z,100.00
2022-10-11T20:20:20.520Z,100.00
2022-10-11T20:22:29.064Z,100.00
2022-10-11T20:24:37.451Z,100.00
2022-10-11T20:26:45.680Z,100.00
2022-10-11T20:28:56.370Z,100.00
2022-10-11T20:31:06.760Z,100.00
2022-10-11T20:33:15.075Z,100.00
2022-10-11T20:35:25.935Z,100.00
2022-10-11T20:37:34.406Z,100.00
2022-10-11T20:39:42.933Z,100.00
2022-10-11T20:41:50.813Z,100.00
2022-10-11T20:44:00.366Z,100.00
2022-10-11T20:46:10.776Z,100.00
2022-10-11T20:48:19.202Z,100.00
2022-10-11T20:50:30.651Z,100.00
2022-10-11T20:52:39.404Z,100.00
2022-10-11T20:54:47.683Z,100.00
2022-10-11T20:56:57.761Z,100.00
2022-10-11T20:59:06.362Z,100.00
2022-10-11T21:01:16.640Z,100.00
2022-10-11T21:03:25.059Z,100.00
2022-10-11T21:05:36.011Z,100.00
2022-10-11T21:07:44.758Z,100.00
2022-10-11T21:09:52.941Z,100.00
2022-10-11T21:12:01.064Z,100.00
2022-10-11T21:14:10.110Z,100.00
2022-10-11T21:16:19.797Z,100.00
2022-10-11T21:18:28.188Z,100.00
2022-10-11T21:20:40.772Z,100.00
2022-10-11T21:22:49.370Z,100.00
2022-10-11T21:24:57.745Z,100.00
2022-10-11T21:27:06.071Z,100.00
2022-10-11T21:29:14.491Z,100.00
2022-10-11T21:31:27.483Z,100.00
2022-10-11T21:33:40.665Z,100.00
2022-10-11T21:35:51.568Z,100.00
2022-10-11T21:38:01.782Z,100.00
2022-10-11T21:40:11.742Z,100.00
2022-10-11T21:42:21.719Z,100.00
2022-10-11T21:44:32.860Z,100.00
2022-10-11T21:47:05.441Z,100.00
2022-10-11T21:49:09.533Z,100.00
2022-10-11T21:51:24.865Z,100.00
2022-10-11T21:53:33.090Z,100.00
2022-10-11T21:55:41.393Z,100.00
2022-10-11T21:57:49.484Z,100.00
2022-10-11T21:59:57.620Z,100.00
2022-10-11T22:02:05.772Z,100.00
2022-10-11T22:04:14.419Z,100.00
2022-10-11T22:06:25.560Z,100.00
2022-10-11T22:08:34.075Z,100.00
2022-10-11T22:10:42.654Z,100.00
2022-10-11T22:12:50.763Z,100.00
2022-10-11T22:14:59.201Z,100.00
2022-10-11T22:17:07.360Z,100.00
2022-10-11T22:19:15.751Z,100.00
2022-10-11T22:21:27.324Z,100.00
2022-10-11T22:23:35.748Z,100.00
2022-10-11T22:25:44.694Z,100.00
2022-10-11T22:27:52.995Z,100.00
2022-10-11T22:30:01.538Z,100.00
2022-10-11T22:32:09.875Z,100.00
2022-10-11T22:34:18.429Z,100.00
2022-10-11T22:36:30.648Z,100.00
2022-10-11T22:38:40.045Z,100.00
2022-10-11T22:40:48.576Z,100.00
2022-10-11T22:42:57.197Z,100.00
2022-10-11T22:45:05.839Z,100.00
2022-10-11T22:47:16.915Z,100.00
2022-10-11T22:49:24.994Z,100.00
2022-10-11T22:51:35.709Z,100.00
2022-10-11T22:53:44.114Z,100.00
2022-10-11T22:55:52.522Z,100.00
2022-10-11T22:58:01.061Z,100.00
2022-10-11T23:00:11.216Z,100.00
2022-10-11T23:02:19.930Z,100.00
2022-10-11T23:04:28.065Z,100.00
2022-10-11T23:06:39.377Z,100.00
2022-10-11T23:08:48.764Z,100.00
2022-10-11T23:10:57.227Z,100.00
2022-10-11T23:13:05.662Z,100.00
2022-10-11T23:15:15.470Z,100.00
2022-10-11T23:17:24.010Z,100.00
2022-10-11T23:19:32.605Z,100.00
2022-10-11T23:21:43.706Z,100.00
2022-10-11T23:23:54.607Z,100.00
2022-10-11T23:26:07.787Z,100.00
2022-10-11T23:28:16.263Z,100.00
2022-10-11T23:30:24.337Z,100.00
2022-10-11T23:32:33.217Z,100.00
2022-10-11T23:34:42.228Z,100.00
2022-10-11T23:36:53.258Z,100.00
2022-10-11T23:39:02.426Z,100.00
2022-10-11T23:41:10.544Z,100.00
2022-10-11T23:43:18.796Z,100.00
2022-10-11T23:45:26.879Z,100.00
2022-10-11T23:47:35.403Z,100.00
2022-10-11T23:49:44.496Z,100.00
2022-10-11T23:51:55.430Z,100.00
2022-10-11T23:54:03.861Z,100.00
2022-10-11T23:56:14.013Z,100.00
2022-10-11T23:58:22.415Z,100.00
