createdAt,value
2019-04-20T00:01:20.026Z,14.50
2019-04-20T00:03:45.056Z,14.00
2019-04-20T00:06:12.902Z,14.10
2019-04-20T00:08:42.690Z,13.80
2019-04-20T00:11:16.318Z,14.40
2019-04-20T00:13:48.744Z,14.20
2019-04-20T00:16:06.220Z,14.00
2019-04-20T00:18:41.300Z,14.20
2019-04-20T00:21:20.885Z,14.60
2019-04-20T00:23:48.626Z,13.90
2019-04-20T00:26:59.809Z,13.70
2019-04-20T00:29:20.124Z,13.70
2019-04-20T00:31:43.079Z,14.40
2019-04-20T00:34:05.918Z,14.10
2019-04-20T00:36:24.379Z,14.40
2019-04-20T00:38:55.072Z,14.70
2019-04-20T00:41:22.114Z,14.90
2019-04-20T00:43:49.074Z,14.90
2019-04-20T00:46:26.320Z,14.30
2019-04-20T00:48:52.958Z,13.60
2019-04-20T00:51:33.952Z,13.80
2019-04-20T00:53:47.917Z,14.30
2019-04-20T00:56:10.035Z,14.70
2019-04-20T00:58:50.767Z,14.00
2019-04-20T01:01:26.386Z,14.30
2019-04-20T01:03:47.328Z,14.50
2019-04-20T01:06:27.240Z,14.80
2019-04-20T01:08:50.870Z,14.80
2019-04-20T01:11:27.022Z,14.80
2019-04-20T01:13:52.684Z,14.70
2019-04-20T01:16:25.217Z,14.80
2019-04-20T01:18:43.775Z,14.80
2019-04-20T01:21:16.687Z,14.80
2019-04-20T01:26:18.905Z,14.60
2019-04-20T01:28:55.126Z,14.50
2019-04-20T01:31:21.877Z,14.60
2019-04-20T01:33:51.904Z,14.30
2019-04-20T01:36:30.767Z,14.50
2019-04-20T01:38:52.228Z,14.90
2019-04-20T01:41:07.490Z,14.80
2019-04-20T01:43:35.249Z,14.70
2019-04-20T01:46:10.144Z,14.40
2019-04-20T01:48:34.024Z,14.60
2019-04-20T01:51:07.286Z,14.60
2019-04-20T01:53:53.744Z,14.70
2019-04-20T01:56:24.462Z,14.30
2019-04-20T01:58:58.205Z,14.30
2019-04-20T02:01:21.079Z,14.30
2019-04-20T02:03:57.189Z,14.20
2019-04-20T02:06:27.352Z,13.80
2019-04-20T02:09:00.328Z,13.70
2019-04-20T02:11:30.555Z,13.70
2019-04-20T02:13:56.629Z,13.90
2019-04-20T02:16:29.449Z,13.80
2019-04-20T02:19:06.699Z,14.20
2019-04-20T02:21:34.040Z,14.40
2019-04-20T02:23:51.504Z,14.50
2019-04-20T02:26:14.300Z,14.20
2019-04-20T02:29:09.548Z,14.50
2019-04-20T02:34:33.230Z,14.30
2019-04-20T02:42:30.118Z,14.00
2019-04-20T02:44:36.529Z,14.20
2019-04-20T02:49:42.690Z,13.90
2019-04-20T02:51:54.050Z,13.90
2019-04-20T02:59:47.520Z,13.90
2019-04-20T03:01:36.397Z,13.80
2019-04-20T03:03:52.651Z,14.00
2019-04-20T03:06:28.108Z,13.80
2019-04-20T03:09:08.956Z,13.60
2019-04-20T03:11:40.395Z,13.70
2019-04-20T03:14:05.220Z,13.80
2019-04-20T03:16:31.118Z,13.80
2019-04-20T03:18:57.456Z,13.80
2019-04-20T03:21:33.350Z,13.80
2019-04-20T03:24:09.574Z,13.60
2019-04-20T03:26:34.026Z,13.10
2019-04-20T03:29:12.748Z,13.20
2019-04-20T03:32:35.572Z,13.50
2019-04-20T03:35:01.173Z,13.70
2019-04-20T03:37:04.689Z,13.70
2019-04-20T03:39:27.721Z,13.70
2019-04-20T03:41:40.456Z,13.70
2019-04-20T03:44:09.958Z,13.80
2019-04-20T03:46:41.904Z,13.50
2019-04-20T03:49:20.051Z,13.60
2019-04-20T03:51:54.802Z,13.50
2019-04-20T03:54:15.848Z,13.50
2019-04-20T03:57:15.633Z,13.50
2019-04-20T03:59:56.091Z,13.60
2019-04-20T04:02:45.407Z,13.50
2019-04-20T04:05:12.590Z,13.60
2019-04-20T04:07:30.361Z,13.50
2019-04-20T04:10:04.602Z,13.40
2019-04-20T04:12:56.884Z,13.40
2019-04-20T04:15:23.497Z,13.50
2019-04-20T04:17:51.433Z,13.40
2019-04-20T04:20:21.012Z,13.30
2019-04-20T04:23:06.872Z,13.10
2019-04-20T04:25:25.034Z,13.20
2019-04-20T04:28:03.894Z,13.00
2019-04-20T04:30:26.626Z,13.00
2019-04-20T04:33:29.359Z,13.00
2019-04-20T04:35:21.375Z,12.80
2019-04-20T04:37:57.345Z,12.50
2019-04-20T04:40:35.648Z,12.60
2019-04-20T04:43:00.740Z,12.70
2019-04-20T04:45:09.508Z,13.00
2019-04-20T04:47:34.552Z,13.10
2019-04-20T04:50:09.545Z,13.30
2019-04-20T04:52:42.945Z,13.50
2019-04-20T04:55:14.722Z,13.00
2019-04-20T04:57:28.426Z,13.40
2019-04-20T04:59:55.360Z,13.20
2019-04-20T05:02:31.512Z,13.10
2019-04-20T05:05:36.094Z,12.90
2019-04-20T05:08:00.462Z,13.30
2019-04-20T05:10:16.010Z,13.40
2019-04-20T05:12:44.007Z,13.30
2019-04-20T05:15:22.723Z,13.00
2019-04-20T05:18:04.313Z,13.10
2019-04-20T05:20:31.654Z,13.30
2019-04-20T05:22:56.662Z,13.50
2019-04-20T05:25:38.921Z,13.40
2019-04-20T05:28:05.261Z,13.50
2019-04-20T05:30:18.308Z,13.40
2019-04-20T05:32:56.106Z,13.40
2019-04-20T05:35:33.651Z,13.70
2019-04-20T05:38:06.928Z,13.80
2019-04-20T05:40:35.333Z,13.50
2019-04-20T05:43:04.727Z,13.70
2019-04-20T05:45:25.101Z,13.90
2019-04-20T05:47:52.656Z,14.10
2019-04-20T05:50:27.395Z,14.20
2019-04-20T05:53:03.202Z,14.20
2019-04-20T05:55:31.550Z,14.10
2019-04-20T05:57:56.731Z,14.50
2019-04-20T06:00:29.119Z,14.50
2019-04-20T06:02:49.806Z,14.70
2019-04-20T06:05:24.796Z,14.70
2019-04-20T06:07:48.756Z,14.90
2019-04-20T06:10:20.471Z,15.00
2019-04-20T06:12:45.538Z,15.10
2019-04-20T06:15:14.481Z,15.00
2019-04-20T06:17:52.836Z,14.90
2019-04-20T06:20:33.388Z,14.60
2019-04-20T06:23:08.213Z,14.30
2019-04-20T06:27:58.154Z,14.40
2019-04-20T06:30:21.453Z,14.70
2019-04-20T06:33:45.100Z,15.00
2019-04-20T06:36:13.659Z,15.10
2019-04-20T06:38:52.294Z,15.10
2019-04-20T06:41:06.328Z,14.80
2019-04-20T06:43:38.376Z,14.80
2019-04-20T06:46:04.354Z,14.90
2019-04-20T06:48:30.534Z,15.00
2019-04-20T06:50:50.816Z,15.20
2019-04-20T06:53:32.410Z,15.20
2019-04-20T06:56:00.604Z,15.40
2019-04-20T06:58:39.196Z,15.50
2019-04-20T07:00:58.635Z,15.30
2019-04-20T07:03:40.259Z,15.50
2019-04-20T07:05:54.869Z,15.50
2019-04-20T07:08:35.046Z,15.40
2019-04-20T07:10:51.803Z,15.50
2019-04-20T07:13:06.291Z,15.70
2019-04-20T07:15:40.140Z,15.90
2019-04-20T07:18:15.732Z,15.60
2019-04-20T07:20:55.368Z,15.60
2019-04-20T07:23:23.872Z,15.80
2019-04-20T07:25:52.947Z,15.80
2019-04-20T07:28:24.125Z,15.80
2019-04-20T07:30:43.607Z,16.30
2019-04-20T07:33:08.729Z,16.40
2019-04-20T07:35:46.537Z,16.80
2019-04-20T07:40:36.072Z,16.60
2019-04-20T07:43:14.957Z,17.10
2019-04-20T07:45:41.556Z,17.40
2019-04-20T07:48:09.334Z,17.40
2019-04-20T07:50:26.591Z,17.80
2019-04-20T07:52:48.806Z,18.00
2019-04-20T07:57:50.083Z,18.00
2019-04-20T08:00:35.490Z,18.20
2019-04-20T08:03:20.192Z,17.70
2019-04-20T08:05:40.663Z,18.30
2019-04-20T08:08:14.834Z,18.10
2019-04-20T08:10:38.396Z,18.30
2019-04-20T08:18:17.989Z,18.50
2019-04-20T08:20:43.627Z,18.30
2019-04-20T08:23:08.747Z,18.80
2019-04-20T08:25:31.570Z,18.90
2019-04-20T08:27:50.878Z,18.80
2019-04-20T08:30:36.413Z,18.60
2019-04-20T08:33:10.009Z,19.20
2019-04-20T08:35:48.129Z,19.10
2019-04-20T08:38:47.260Z,19.80
2019-04-20T08:40:37.269Z,20.10
2019-04-20T08:43:20.574Z,20.30
2019-04-20T08:45:41.529Z,20.10
2019-04-20T08:48:16.059Z,19.60
2019-04-20T08:50:35.658Z,19.80
2019-04-20T08:55:28.166Z,19.70
2019-04-20T08:57:40.531Z,19.40
2019-04-20T09:00:09.448Z,21.10
2019-04-20T09:02:41.328Z,21.00
2019-04-20T09:05:18.622Z,21.00
2019-04-20T09:07:49.073Z,20.90
2019-04-20T09:10:39.495Z,20.70
2019-04-20T09:12:55.428Z,20.80
2019-04-20T09:15:06.704Z,20.20
2019-04-20T09:17:44.961Z,20.80
2019-04-20T09:20:14.463Z,21.20
2019-04-20T09:23:02.214Z,20.80
2019-04-20T09:28:11.765Z,21.60
2019-04-20T09:30:42.851Z,21.60
2019-04-20T09:33:46.072Z,21.40
2019-04-20T09:36:18.498Z,21.50
2019-04-20T09:39:00.093Z,22.00
2019-04-20T09:41:39.555Z,22.40
2019-04-20T09:43:49.368Z,21.60
2019-04-20T09:46:17.967Z,21.50
2019-04-20T09:48:52.425Z,21.20
2019-04-20T09:51:30.439Z,22.10
2019-04-20T09:53:51.502Z,22.20
2019-04-20T09:56:23.982Z,21.80
2019-04-20T09:59:04.959Z,22.30
2019-04-20T10:01:21.843Z,22.40
2019-04-20T10:03:36.672Z,22.30
2019-04-20T10:06:03.533Z,22.00
2019-04-20T10:08:34.065Z,22.80
2019-04-20T10:10:59.481Z,22.70
2019-04-20T10:13:27.182Z,23.50
2019-04-20T10:15:53.952Z,23.10
2019-04-20T10:18:21.785Z,23.50
2019-04-20T10:20:49.604Z,23.80
2019-04-20T10:23:16.506Z,22.90
2019-04-20T10:25:44.592Z,23.10
2019-04-20T10:28:11.785Z,23.30
2019-04-20T10:30:38.825Z,23.30
2019-04-20T10:33:05.809Z,23.90
2019-04-20T10:35:33.783Z,23.30
2019-04-20T10:38:03.260Z,23.50
2019-04-20T10:40:45.028Z,23.20
2019-04-20T10:43:00.980Z,23.40
2019-04-20T10:45:28.701Z,23.60
2019-04-20T10:47:56.902Z,23.60
2019-04-20T10:50:24.991Z,23.70
2019-04-20T10:52:52.030Z,24.60
2019-04-20T10:55:18.748Z,24.20
2019-04-20T10:57:45.867Z,24.20
2019-04-20T11:00:15.468Z,23.80
2019-04-20T11:02:44.634Z,23.90
2019-04-20T11:05:10.907Z,23.80
2019-04-20T11:07:38.724Z,24.30
2019-04-20T11:10:14.988Z,23.90
2019-04-20T11:12:35.306Z,25.10
2019-04-20T11:15:02.973Z,24.00
2019-04-20T11:17:30.534Z,24.30
2019-04-20T11:19:59.206Z,24.10
2019-04-20T11:22:26.279Z,24.10
2019-04-20T11:24:54.210Z,24.40
2019-04-20T11:27:22.455Z,24.90
2019-04-20T11:29:49.817Z,24.40
2019-04-20T11:32:17.913Z,24.30
2019-04-20T11:34:45.384Z,24.30
2019-04-20T11:37:13.017Z,24.00
2019-04-20T11:39:41.091Z,24.50
2019-04-20T11:42:07.879Z,24.70
2019-04-20T11:44:35.411Z,24.90
2019-04-20T11:47:03.254Z,25.10
2019-04-20T11:49:31.068Z,24.90
2019-04-20T11:51:59.385Z,24.80
2019-04-20T11:54:26.424Z,24.60
2019-04-20T11:56:53.335Z,24.70
2019-04-20T11:59:21.085Z,24.60
2019-04-20T12:01:56.468Z,24.90
2019-04-20T12:04:33.744Z,25.00
2019-04-20T12:06:48.796Z,24.70
2019-04-20T12:09:16.939Z,25.30
2019-04-20T12:11:56.327Z,24.80
2019-04-20T12:14:12.603Z,24.80
2019-04-20T12:16:39.680Z,24.10
2019-04-20T12:19:08.429Z,25.30
2019-04-20T12:21:35.273Z,24.80
2019-04-20T12:24:02.477Z,25.10
2019-04-20T12:26:29.300Z,25.20
2019-04-20T12:29:16.188Z,25.50
2019-04-20T12:31:44.401Z,25.40
2019-04-20T12:34:11.451Z,24.90
2019-04-20T12:36:39.510Z,25.10
2019-04-20T12:39:08.891Z,25.50
2019-04-20T12:41:44.450Z,25.20
2019-04-20T12:44:04.232Z,25.10
2019-04-20T12:46:31.925Z,25.40
2019-04-20T12:48:59.758Z,25.60
2019-04-20T12:51:33.838Z,25.20
2019-04-20T12:53:56.112Z,25.30
2019-04-20T12:56:24.382Z,26.20
2019-04-20T12:58:51.631Z,25.40
2019-04-20T13:01:21.974Z,25.10
2019-04-20T13:03:47.657Z,25.00
2019-04-20T13:06:14.480Z,25.90
2019-04-20T13:08:45.116Z,25.90
2019-04-20T13:11:24.759Z,25.70
2019-04-20T13:14:24.324Z,25.80
2019-04-20T13:16:52.185Z,26.10
2019-04-20T13:19:19.525Z,25.10
2019-04-20T13:21:47.226Z,26.70
2019-04-20T13:24:13.919Z,26.60
2019-04-20T13:26:40.737Z,26.20
2019-04-20T13:29:08.665Z,25.40
2019-04-20T13:31:35.779Z,25.40
2019-04-20T13:34:03.611Z,25.80
2019-04-20T13:36:30.452Z,25.40
2019-04-20T13:38:59.366Z,25.80
2019-04-20T13:41:25.763Z,25.10
2019-04-20T13:43:55.711Z,25.40
2019-04-20T13:46:21.001Z,25.80
2019-04-20T13:48:48.862Z,25.90
2019-04-20T13:51:16.519Z,25.60
2019-04-20T13:53:45.431Z,25.90
2019-04-20T13:56:14.023Z,26.00
2019-04-20T13:58:51.940Z,25.60
2019-04-20T14:01:30.406Z,26.10
2019-04-20T14:04:16.749Z,25.30
2019-04-20T14:06:43.816Z,25.90
2019-04-20T14:09:11.861Z,26.40
2019-04-20T14:11:41.273Z,26.20
2019-04-20T14:14:08.502Z,26.00
2019-04-20T14:16:35.157Z,27.10
2019-04-20T14:19:02.965Z,26.90
2019-04-20T14:21:30.205Z,26.00
2019-04-20T14:23:57.192Z,25.70
2019-04-20T14:26:25.110Z,25.40
2019-04-20T14:28:54.746Z,25.30
2019-04-20T14:31:21.698Z,25.50
2019-04-20T14:33:48.803Z,25.50
2019-04-20T14:36:16.876Z,25.30
2019-04-20T14:38:45.380Z,25.10
2019-04-20T14:41:12.706Z,24.60
2019-04-20T14:43:39.976Z,24.80
2019-04-20T14:46:06.702Z,25.80
2019-04-20T14:48:34.472Z,25.40
2019-04-20T14:51:01.593Z,25.10
2019-04-20T14:53:29.514Z,25.20
2019-04-20T14:55:57.602Z,25.70
2019-04-20T14:58:43.924Z,25.90
2019-04-20T15:01:30.320Z,25.20
2019-04-20T15:04:04.805Z,24.40
2019-04-20T15:06:25.836Z,24.40
2019-04-20T15:08:52.643Z,24.90
2019-04-20T15:11:20.831Z,24.70
2019-04-20T15:13:48.809Z,24.70
2019-04-20T15:16:16.849Z,24.60
2019-04-20T15:18:58.115Z,25.10
2019-04-20T15:21:27.221Z,25.10
2019-04-20T15:23:55.333Z,24.40
2019-04-20T15:26:22.468Z,24.50
2019-04-20T15:28:50.392Z,24.30
2019-04-20T15:31:18.419Z,24.40
2019-04-20T15:33:45.309Z,23.90
2019-04-20T15:36:12.182Z,23.80
2019-04-20T15:38:38.855Z,23.70
2019-04-20T15:41:08.600Z,23.60
2019-04-20T15:43:35.214Z,23.80
2019-04-20T15:46:03.297Z,23.60
2019-04-20T15:48:30.135Z,23.40
2019-04-20T15:50:58.084Z,23.50
2019-04-20T15:53:25.826Z,23.30
2019-04-20T15:55:53.448Z,23.10
2019-04-20T15:58:20.640Z,23.00
2019-04-20T16:00:47.494Z,23.10
2019-04-20T16:03:33.029Z,23.00
2019-04-20T16:06:03.104Z,23.10
2019-04-20T16:08:34.584Z,22.90
2019-04-20T16:11:01.511Z,22.90
2019-04-20T16:13:36.067Z,22.90
2019-04-20T16:15:58.103Z,22.70
2019-04-20T16:18:25.132Z,22.70
2019-04-20T16:21:01.562Z,22.60
2019-04-20T16:23:20.829Z,22.70
2019-04-20T16:26:05.900Z,22.60
2019-04-20T16:28:32.654Z,22.60
2019-04-20T16:30:59.430Z,22.40
2019-04-20T16:33:28.433Z,22.40
2019-04-20T16:35:54.532Z,22.50
2019-04-20T16:38:22.352Z,22.50
2019-04-20T16:40:50.435Z,22.40
2019-04-20T16:43:24.448Z,22.40
2019-04-20T16:45:45.654Z,22.50
2019-04-20T16:48:12.454Z,22.40
2019-04-20T16:50:40.546Z,22.40
2019-04-20T16:53:08.859Z,22.30
2019-04-20T16:55:36.865Z,22.30
2019-04-20T16:58:03.913Z,22.30
2019-04-20T17:00:31.601Z,22.40
2019-04-20T17:02:58.581Z,22.30
2019-04-20T17:05:25.817Z,22.10
2019-04-20T17:07:57.425Z,21.90
2019-04-20T17:10:24.401Z,22.00
2019-04-20T17:12:51.468Z,21.70
2019-04-20T17:15:19.386Z,21.80
2019-04-20T17:17:48.122Z,21.70
2019-04-20T17:20:15.706Z,21.60
2019-04-20T17:22:42.555Z,21.50
2019-04-20T17:25:10.134Z,21.50
2019-04-20T17:27:44.752Z,21.40
2019-04-20T17:30:24.983Z,21.50
2019-04-20T17:32:55.668Z,21.30
2019-04-20T17:35:37.041Z,21.30
2019-04-20T17:37:53.232Z,21.20
2019-04-20T17:40:41.761Z,21.00
2019-04-20T17:42:59.035Z,21.00
2019-04-20T17:45:28.223Z,21.00
2019-04-20T17:48:02.772Z,20.90
2019-04-20T17:50:30.363Z,21.00
2019-04-20T17:52:59.325Z,20.90
2019-04-20T17:55:24.056Z,20.70
2019-04-20T17:57:41.601Z,20.60
2019-04-20T18:00:14.832Z,20.40
2019-04-20T18:02:58.605Z,20.40
2019-04-20T18:05:49.917Z,20.40
2019-04-20T18:08:15.290Z,20.40
2019-04-20T18:10:37.904Z,20.40
2019-04-20T18:12:56.543Z,20.30
2019-04-20T18:15:36.958Z,20.20
2019-04-20T18:18:19.014Z,20.50
2019-04-20T18:20:30.558Z,20.40
2019-04-20T18:22:58.745Z,20.50
2019-04-20T18:25:55.239Z,20.10
2019-04-20T18:28:13.274Z,20.20
2019-04-20T18:30:39.011Z,20.20
2019-04-20T18:32:56.145Z,20.30
2019-04-20T18:35:28.215Z,20.30
2019-04-20T18:38:00.988Z,20.40
2019-04-20T18:40:29.157Z,20.40
2019-04-20T18:43:03.973Z,20.50
2019-04-20T18:45:33.762Z,20.10
2019-04-20T18:48:06.313Z,20.10
2019-04-20T18:50:26.613Z,20.00
2019-04-20T18:52:47.567Z,20.10
2019-04-20T18:55:22.234Z,20.00
2019-04-20T18:57:45.078Z,19.90
2019-04-20T19:00:20.126Z,19.70
2019-04-20T19:02:47.471Z,19.60
2019-04-20T19:05:11.614Z,19.00
2019-04-20T19:07:40.957Z,18.70
2019-04-20T19:10:16.601Z,19.10
2019-04-20T19:13:00.949Z,19.30
2019-04-20T19:15:45.514Z,19.10
2019-04-20T19:18:11.525Z,19.30
2019-04-20T19:20:33.040Z,18.70
2019-04-20T19:23:00.111Z,18.60
2019-04-20T19:25:31.715Z,18.60
2019-04-20T19:27:57.847Z,18.60
2019-04-20T19:30:35.232Z,18.90
2019-04-20T19:33:14.335Z,18.10
2019-04-20T19:35:35.719Z,18.00
2019-04-20T19:38:04.289Z,18.30
2019-04-20T19:40:33.803Z,18.20
2019-04-20T19:43:02.726Z,18.70
2019-04-20T19:45:42.604Z,18.70
2019-04-20T19:48:07.794Z,18.90
2019-04-20T19:53:14.420Z,18.20
2019-04-20T19:55:27.546Z,18.40
2019-04-20T19:57:58.859Z,18.70
2019-04-20T20:00:12.872Z,18.70
2019-04-20T20:02:39.603Z,18.80
2019-04-20T20:05:10.263Z,18.70
2019-04-20T20:07:41.614Z,18.80
2019-04-20T20:10:09.129Z,18.80
2019-04-20T20:12:35.749Z,18.60
2019-04-20T20:15:07.430Z,19.00
2019-04-20T20:17:48.810Z,18.60
2019-04-20T20:20:30.854Z,18.60
2019-04-20T20:22:36.193Z,18.80
2019-04-20T20:24:56.865Z,18.50
2019-04-20T20:27:34.009Z,18.30
2019-04-20T20:30:03.668Z,18.50
2019-04-20T20:32:39.046Z,18.60
2019-04-20T20:34:56.116Z,18.40
2019-04-20T20:37:25.396Z,18.50
2019-04-20T20:39:55.733Z,18.70
2019-04-20T20:42:28.170Z,18.40
2019-04-20T20:44:52.317Z,18.30
2019-04-20T20:47:36.872Z,18.50
2019-04-20T20:50:03.273Z,18.30
2019-04-20T20:52:29.081Z,18.10
2019-04-20T20:54:52.311Z,17.50
2019-04-20T20:57:11.769Z,17.70
2019-04-20T20:59:42.996Z,17.30
2019-04-20T21:02:33.892Z,16.70
2019-04-20T21:04:51.422Z,16.90
2019-04-20T21:07:18.508Z,16.00
2019-04-20T21:09:46.107Z,16.10
2019-04-20T21:12:16.285Z,16.10
2019-04-20T21:14:43.504Z,16.20
2019-04-20T21:17:15.974Z,16.30
2019-04-20T21:19:53.363Z,16.90
2019-04-20T21:22:13.166Z,16.80
2019-04-20T21:24:45.400Z,16.80
2019-04-20T21:27:15.319Z,17.40
2019-04-20T21:29:45.350Z,17.60
2019-04-20T21:32:12.294Z,17.60
2019-04-20T21:34:37.012Z,17.00
2019-04-20T21:37:11.667Z,17.10
2019-04-20T21:42:22.656Z,16.40
2019-04-20T21:44:50.058Z,16.80
2019-04-20T21:47:24.715Z,16.80
2019-04-20T21:49:54.077Z,17.00
2019-04-20T21:52:22.912Z,17.10
2019-04-20T21:54:42.326Z,17.10
2019-04-20T21:57:11.503Z,17.10
2019-04-20T21:59:44.428Z,17.20
2019-04-20T22:02:17.192Z,17.20
2019-04-20T22:04:35.525Z,16.50
2019-04-20T22:07:02.567Z,16.50
2019-04-20T22:09:34.412Z,16.20
2019-04-20T22:11:58.178Z,15.80
2019-04-20T22:14:27.950Z,16.00
2019-04-20T22:16:56.740Z,15.50
2019-04-20T22:19:32.025Z,15.00
2019-04-20T22:22:02.786Z,15.40
2019-04-20T22:24:33.071Z,15.30
2019-04-20T22:27:00.301Z,14.90
2019-04-20T22:29:16.608Z,14.80
2019-04-20T22:31:51.324Z,15.10
2019-04-20T22:34:17.437Z,15.80
2019-04-20T22:36:44.787Z,15.00
2019-04-20T22:39:30.306Z,15.20
2019-04-20T22:41:59.323Z,15.80
2019-04-20T22:44:24.990Z,16.10
2019-04-20T22:46:52.219Z,16.10
2019-04-20T22:49:35.962Z,16.30
2019-04-20T22:51:58.247Z,16.00
2019-04-20T22:54:34.208Z,16.30
2019-04-20T22:56:57.600Z,16.40
2019-04-20T22:59:19.365Z,16.20
2019-04-20T23:01:48.634Z,15.80
2019-04-20T23:04:12.745Z,15.50
2019-04-20T23:06:43.949Z,15.40
2019-04-20T23:09:11.714Z,15.60
2019-04-20T23:11:40.382Z,15.70
2019-04-20T23:14:08.675Z,15.00
2019-04-20T23:16:43.298Z,15.00
2019-04-20T23:19:04.452Z,15.60
2019-04-20T23:21:34.093Z,15.90
2019-04-20T23:24:06.296Z,15.90
2019-04-20T23:26:36.434Z,15.60
2019-04-20T23:29:02.186Z,15.90
2019-04-20T23:31:29.071Z,15.80
2019-04-20T23:33:56.239Z,15.50
2019-04-20T23:36:29.179Z,15.10
2019-04-20T23:39:11.204Z,15.00
2019-04-20T23:41:43.541Z,14.80
2019-04-20T23:44:16.904Z,15.20
2019-04-20T23:46:53.482Z,15.30
2019-04-20T23:49:27.199Z,15.00
2019-04-20T23:52:10.878Z,15.30
2019-04-20T23:54:25.201Z,15.00
2019-04-20T23:56:47.974Z,14.20
2019-04-20T23:59:14.848Z,14.40
