createdAt,value
2022-08-09T00:02:34.438Z,24.13
2022-08-09T00:07:44.830Z,26.00
2022-08-09T00:12:51.542Z,26.08
2022-08-09T00:18:10.841Z,25.05
2022-08-09T00:23:55.927Z,24.67
2022-08-09T00:28:38.104Z,26.25
2022-08-09T00:33:51.178Z,24.63
2022-08-09T00:38:55.810Z,25.40
2022-08-09T00:44:16.957Z,24.52
2022-08-09T00:49:22.294Z,24.42
2022-08-09T00:54:35.345Z,25.67
2022-08-09T00:59:47.080Z,23.40
2022-08-09T01:05:13.706Z,25.00
2022-08-09T01:10:36.466Z,24.48
2022-08-09T01:15:52.469Z,23.40
2022-08-09T01:21:14.254Z,24.58
2022-08-09T01:26:36.618Z,24.48
2022-08-09T01:32:31.153Z,23.70
2022-08-09T01:37:05.339Z,19.67
2022-08-09T01:42:11.129Z,17.75
2022-08-09T01:47:14.606Z,18.60
2022-08-09T01:52:21.283Z,18.75
2022-08-09T01:57:39.893Z,18.50
2022-08-09T02:02:54.206Z,18.88
2022-08-09T02:08:39.947Z,17.98
2022-08-09T02:13:37.490Z,17.42
2022-08-09T02:18:48.396Z,17.15
2022-08-09T02:23:55.234Z,17.38
2022-08-09T02:29:09.094Z,15.98
2022-08-09T02:34:40.259Z,16.55
2022-08-09T02:39:42.658Z,17.33
2022-08-09T02:44:54.346Z,16.85
2022-08-09T02:50:07.310Z,17.98
2022-08-09T02:55:20.307Z,17.85
2022-08-09T03:00:26.798Z,17.58
2022-08-09T03:05:34.929Z,18.38
2022-08-09T03:10:38.115Z,16.05
2022-08-09T03:16:05.770Z,17.60
2022-08-09T03:21:06.505Z,17.00
2022-08-09T03:26:09.711Z,19.17
2022-08-09T03:31:21.358Z,18.50
2022-08-09T03:36:31.349Z,17.42
2022-08-09T03:41:45.824Z,19.00
2022-08-09T03:52:00.453Z,18.33
2022-08-09T03:57:18.583Z,17.40
2022-08-09T04:02:26.437Z,18.00
2022-08-09T04:07:33.875Z,17.80
2022-08-09T04:12:54.413Z,19.40
2022-08-09T04:17:57.779Z,18.25
2022-08-09T04:23:00.724Z,17.42
2022-08-09T04:28:12.499Z,19.10
2022-08-09T04:33:18.322Z,17.67
2022-08-09T04:38:21.262Z,17.00
2022-08-09T04:43:25.192Z,17.38
2022-08-09T04:48:33.103Z,17.92
2022-08-09T04:53:36.440Z,17.30
2022-08-09T04:58:40.208Z,16.63
2022-08-09T05:03:43.923Z,16.77
2022-08-09T05:08:47.835Z,17.30
2022-08-09T05:13:50.938Z,16.83
2022-08-09T05:18:59.944Z,17.40
2022-08-09T05:24:05.223Z,17.60
2022-08-09T05:29:17.368Z,16.38
2022-08-09T05:34:23.520Z,15.93
2022-08-09T05:39:36.265Z,17.88
2022-08-09T05:44:47.730Z,17.40
2022-08-09T05:50:24.324Z,16.33
2022-08-09T05:55:21.834Z,16.90
2022-08-09T06:00:58.723Z,16.67
2022-08-09T06:06:06.192Z,17.20
2022-08-09T06:11:16.686Z,19.23
2022-08-09T06:16:20.623Z,16.45
2022-08-09T06:21:23.404Z,17.88
2022-08-09T06:26:28.652Z,17.38
2022-08-09T06:31:39.173Z,17.40
2022-08-09T06:36:44.021Z,17.52
2022-08-09T06:42:11.372Z,16.23
2022-08-09T06:53:33.410Z,16.80
2022-08-09T07:00:52.321Z,17.10
2022-08-09T07:04:20.230Z,16.90
2022-08-09T07:09:53.602Z,16.85
2022-08-09T07:14:50.910Z,16.15
2022-08-09T07:20:04.215Z,15.23
2022-08-09T07:25:09.781Z,15.95
2022-08-09T07:30:14.333Z,16.52
2022-08-09T07:35:17.305Z,15.30
2022-08-09T07:40:25.204Z,15.77
2022-08-09T07:45:37.383Z,16.33
2022-08-09T07:50:43.615Z,16.08
2022-08-09T07:56:05.438Z,16.57
2022-08-09T08:01:11.209Z,15.75
2022-08-09T08:06:14.470Z,15.18
2022-08-09T08:12:11.503Z,15.57
2022-08-09T08:17:00.438Z,15.85
2022-08-09T08:22:06.819Z,15.25
2022-08-09T08:27:17.041Z,15.43
2022-08-09T08:32:29.051Z,15.25
2022-08-09T08:37:40.857Z,13.88
2022-08-09T08:42:47.004Z,16.00
2022-08-09T08:47:50.586Z,13.82
2022-08-09T08:53:05.124Z,14.77
2022-08-09T08:58:08.500Z,14.52
2022-08-09T09:03:16.445Z,15.23
2022-08-09T09:08:29.779Z,15.20
2022-08-09T09:13:57.557Z,14.15
2022-08-09T09:24:29.422Z,14.27
2022-08-09T09:35:09.396Z,13.90
2022-08-09T09:40:13.181Z,14.10
2022-08-09T09:45:26.910Z,13.27
2022-08-09T09:50:51.374Z,13.18
2022-08-09T09:56:04.157Z,13.32
2022-08-09T10:01:36.935Z,13.77
2022-08-09T10:06:51.914Z,12.02
2022-08-09T10:12:12.334Z,13.35
2022-08-09T10:17:50.568Z,13.25
2022-08-09T10:23:00.569Z,12.75
2022-08-09T10:28:03.906Z,13.50
2022-08-09T10:34:07.683Z,13.23
2022-08-09T10:38:56.158Z,10.87
2022-08-09T10:44:02.166Z,11.98
2022-08-09T10:54:24.743Z,12.88
2022-08-09T10:59:31.815Z,12.73
2022-08-09T11:05:24.848Z,12.55
2022-08-09T11:10:47.198Z,12.32
2022-08-09T11:16:35.066Z,12.15
2022-08-09T11:21:57.006Z,12.18
2022-08-09T11:28:04.835Z,12.32
2022-08-09T11:33:06.294Z,11.23
2022-08-09T11:38:19.437Z,11.40
2022-08-09T11:43:32.041Z,10.98
2022-08-09T11:48:49.620Z,12.07
2022-08-09T11:54:29.032Z,10.98
2022-08-09T11:59:37.820Z,11.30
2022-08-09T12:04:41.088Z,11.45
2022-08-09T12:09:50.993Z,11.18
2022-08-09T12:15:07.484Z,11.10
2022-08-09T12:20:22.571Z,11.35
2022-08-09T12:25:36.795Z,10.82
2022-08-09T12:30:42.426Z,11.70
2022-08-09T12:35:45.761Z,10.98
2022-08-09T12:40:52.406Z,10.88
2022-08-09T12:45:59.728Z,10.70
2022-08-09T12:51:04.878Z,10.25
2022-08-09T12:56:43.292Z,10.70
2022-08-09T13:01:42.641Z,10.60
2022-08-09T13:06:49.941Z,10.10
2022-08-09T13:12:02.043Z,11.57
2022-08-09T13:17:08.457Z,11.43
2022-08-09T13:23:00.419Z,11.63
2022-08-09T13:27:48.748Z,11.52
2022-08-09T13:32:59.053Z,10.98
2022-08-09T13:38:02.670Z,10.35
2022-08-09T13:43:09.767Z,10.65
2022-08-09T13:48:14.636Z,10.70
2022-08-09T13:53:18.580Z,10.52
2022-08-09T13:58:21.331Z,11.05
2022-08-09T14:04:03.576Z,11.77
2022-08-09T14:08:57.894Z,11.80
2022-08-09T14:14:24.317Z,11.75
2022-08-09T14:19:26.955Z,11.57
2022-08-09T14:24:36.236Z,12.57
2022-08-09T14:30:35.286Z,12.50
2022-08-09T14:35:15.172Z,11.85
2022-08-09T14:40:28.211Z,12.18
2022-08-09T14:46:58.475Z,11.38
2022-08-09T14:51:10.641Z,11.15
2022-08-09T14:56:13.518Z,9.73
2022-08-09T15:01:16.343Z,9.90
2022-08-09T15:06:22.871Z,9.48
2022-08-09T15:11:28.372Z,9.43
2022-08-09T15:16:32.696Z,8.90
2022-08-09T15:21:55.401Z,8.88
2022-08-09T15:27:01.349Z,9.13
2022-08-09T15:32:05.039Z,9.38
2022-08-09T15:37:37.102Z,8.40
2022-08-09T15:42:43.137Z,8.07
2022-08-09T15:48:02.552Z,8.18
2022-08-09T15:54:02.168Z,7.40
2022-08-09T15:58:32.916Z,6.95
2022-08-09T16:03:38.736Z,7.03
2022-08-09T16:08:48.936Z,7.43
2022-08-09T16:14:05.384Z,6.90
2022-08-09T16:19:11.032Z,7.10
2022-08-09T16:24:30.336Z,7.32
2022-08-09T16:29:37.499Z,6.40
2022-08-09T16:34:55.063Z,6.40
2022-08-09T16:40:05.336Z,6.88
2022-08-09T16:45:09.641Z,6.88
2022-08-09T16:50:29.271Z,6.55
2022-08-09T16:56:00.171Z,6.03
2022-08-09T17:01:00.817Z,6.28
2022-08-09T17:06:28.140Z,6.00
2022-08-09T17:11:39.986Z,5.90
2022-08-09T17:16:44.191Z,6.35
2022-08-09T17:21:47.438Z,6.22
2022-08-09T17:26:53.457Z,5.88
2022-08-09T17:31:58.541Z,6.57
2022-08-09T17:37:02.441Z,6.38
2022-08-09T17:42:05.897Z,6.55
2022-08-09T17:47:10.483Z,6.07
2022-08-09T17:52:22.061Z,6.73
2022-08-09T17:58:03.730Z,5.78
2022-08-09T18:02:50.382Z,5.90
2022-08-09T18:08:01.473Z,5.97
2022-08-09T18:13:54.512Z,6.15
2022-08-09T18:18:32.533Z,5.97
2022-08-09T18:24:11.115Z,5.82
2022-08-09T18:30:38.840Z,6.03
2022-08-09T18:34:21.409Z,5.50
2022-08-09T18:39:32.844Z,5.13
2022-08-09T18:44:35.743Z,5.85
2022-08-09T18:49:41.563Z,5.03
2022-08-09T18:54:52.199Z,5.25
2022-08-09T19:00:03.006Z,5.10
2022-08-09T19:05:19.681Z,5.25
2022-08-09T19:10:37.103Z,4.88
2022-08-09T19:15:44.433Z,5.28
2022-08-09T19:20:52.250Z,4.85
2022-08-09T19:26:05.305Z,6.03
2022-08-09T19:31:08.429Z,6.18
2022-08-09T19:36:11.868Z,6.15
2022-08-09T19:41:33.521Z,7.30
2022-08-09T19:46:50.036Z,6.50
2022-08-09T19:51:55.172Z,7.28
2022-08-09T19:56:59.492Z,7.70
2022-08-09T20:02:17.237Z,7.20
2022-08-09T20:07:33.892Z,7.20
2022-08-09T20:12:49.821Z,7.45
2022-08-09T20:17:55.027Z,7.07
2022-08-09T20:22:58.473Z,7.78
2022-08-09T20:28:02.611Z,7.25
2022-08-09T20:33:06.570Z,7.43
2022-08-09T20:38:23.715Z,7.28
2022-08-09T20:43:32.186Z,7.55
2022-08-09T20:48:37.401Z,7.20
2022-08-09T20:53:40.499Z,7.10
2022-08-09T20:58:43.506Z,7.20
2022-08-09T21:04:08.332Z,7.38
2022-08-09T21:09:14.256Z,7.70
2022-08-09T21:14:19.445Z,7.60
2022-08-09T21:20:18.831Z,7.35
2022-08-09T21:25:03.577Z,7.55
2022-08-09T21:30:08.657Z,7.90
2022-08-09T21:35:13.547Z,8.18
2022-08-09T21:40:22.147Z,8.38
2022-08-09T21:45:38.808Z,8.45
2022-08-09T21:50:49.804Z,8.30
2022-08-09T21:55:54.273Z,8.40
2022-08-09T22:00:57.062Z,8.93
2022-08-09T22:06:00.321Z,8.32
2022-08-09T22:12:05.833Z,8.48
2022-08-09T22:16:26.026Z,9.00
2022-08-09T22:21:50.464Z,9.15
2022-08-09T22:26:52.768Z,9.13
2022-08-09T22:31:56.874Z,9.20
2022-08-09T22:37:00.662Z,8.73
2022-08-09T22:42:04.080Z,8.70
2022-08-09T22:48:11.604Z,8.07
2022-08-09T22:52:42.088Z,8.45
2022-08-09T23:03:03.288Z,9.07
2022-08-09T23:08:34.318Z,9.13
2022-08-09T23:13:37.770Z,10.30
2022-08-09T23:18:41.670Z,9.73
2022-08-09T23:24:05.585Z,9.20
2022-08-09T23:29:10.293Z,8.90
2022-08-09T23:34:13.269Z,8.82
2022-08-09T23:39:17.476Z,9.25
2022-08-09T23:44:20.371Z,8.50
2022-08-09T23:49:24.364Z,10.30
2022-08-09T23:54:27.838Z,8.73
2022-08-09T23:59:51.398Z,8.73
