createdAt,value
2022-10-11T04:30:55.636Z,0.00
2022-10-11T04:31:55.593Z,0.00
2022-10-11T04:32:55.586Z,0.00
2022-10-11T04:33:55.602Z,0.00
2022-10-11T04:34:55.566Z,0.00
2022-10-11T04:35:55.583Z,0.00
2022-10-11T04:36:55.555Z,0.00
2022-10-11T04:37:55.547Z,0.00
2022-10-11T04:38:55.534Z,0.00
2022-10-11T04:39:55.510Z,0.00
2022-10-11T04:40:55.496Z,0.00
2022-10-11T04:41:55.486Z,0.00
2022-10-11T04:42:55.477Z,0.00
2022-10-11T04:43:55.484Z,0.00
2022-10-11T04:44:55.467Z,0.00
2022-10-11T04:45:55.669Z,0.00
2022-10-11T04:46:55.451Z,0.00
2022-10-11T04:47:55.424Z,0.00
2022-10-11T04:48:55.431Z,0.00
2022-10-11T04:49:55.401Z,0.00
2022-10-11T04:50:55.386Z,0.00
2022-10-11T04:51:55.382Z,0.00
2022-10-11T04:52:55.366Z,0.00
2022-10-11T04:53:55.388Z,0.00
2022-10-11T04:54:55.348Z,0.00
2022-10-11T04:55:55.340Z,0.00
2022-10-11T04:56:55.324Z,0.00
2022-10-11T04:57:55.324Z,0.00
2022-10-11T04:58:55.305Z,0.00
2022-10-11T04:59:55.308Z,0.00
2022-10-11T05:00:55.285Z,0.00
2022-10-11T05:01:55.342Z,0.00
2022-10-11T05:02:55.280Z,0.00
2022-10-11T05:03:55.258Z,0.00
2022-10-11T05:04:55.239Z,0.00
2022-10-11T05:05:55.246Z,0.00
2022-10-11T05:06:55.214Z,0.00
2022-10-11T05:07:55.204Z,0.00
2022-10-11T05:08:55.197Z,0.00
2022-10-11T05:09:55.187Z,0.00
2022-10-11T05:10:55.188Z,0.00
2022-10-11T05:11:55.186Z,0.00
2022-10-11T05:12:55.146Z,0.00
2022-10-11T05:13:55.152Z,0.00
2022-10-11T05:14:55.146Z,0.00
2022-10-11T05:15:55.115Z,0.00
2022-10-11T05:16:55.151Z,0.00
2022-10-11T05:17:55.098Z,0.00
2022-10-11T05:18:55.122Z,0.00
2022-10-11T05:19:55.073Z,0.00
2022-10-11T05:20:55.066Z,0.00
2022-10-11T05:21:55.070Z,0.00
2022-10-11T05:22:55.037Z,0.00
2022-10-11T05:23:55.058Z,0.00
2022-10-11T05:24:55.033Z,0.00
2022-10-11T05:25:55.008Z,0.00
2022-10-11T05:26:55.799Z,0.00
2022-10-11T05:27:54.982Z,0.00
2022-10-11T05:28:55.100Z,0.00
2022-10-11T05:29:55.013Z,0.00
2022-10-11T05:30:54.954Z,4.00
2022-10-11T05:31:54.959Z,0.00
2022-10-11T05:32:54.927Z,0.00
2022-10-11T05:33:54.922Z,4.00
2022-10-11T05:34:54.932Z,0.00
2022-10-11T05:35:54.916Z,0.00
2022-10-11T05:36:54.890Z,4.00
2022-10-11T05:37:54.885Z,0.00
2022-10-11T05:38:54.863Z,4.00
2022-10-11T05:39:54.869Z,4.00
2022-10-11T05:40:54.842Z,4.00
2022-10-11T05:41:54.830Z,4.00
2022-10-11T05:42:54.822Z,4.00
2022-10-11T05:43:54.806Z,4.00
2022-10-11T05:44:54.848Z,4.00
2022-10-11T05:45:54.794Z,4.00
2022-10-11T05:46:54.800Z,8.00
2022-10-11T05:47:54.775Z,8.00
2022-10-11T05:48:54.756Z,8.00
2022-10-11T05:49:54.744Z,8.00
2022-10-11T05:50:54.754Z,8.00
2022-10-11T05:51:54.765Z,12.00
2022-10-11T05:52:54.720Z,12.00
2022-10-11T05:53:54.723Z,12.00
2022-10-11T05:54:54.691Z,16.00
2022-10-11T05:55:54.680Z,16.00
2022-10-11T05:56:54.670Z,16.00
2022-10-11T05:57:54.659Z,16.00
2022-10-11T05:58:58.706Z,20.00
2022-10-11T05:59:55.651Z,20.00
2022-10-11T06:00:54.719Z,24.00
2022-10-11T06:01:54.815Z,20.00
2022-10-11T06:02:54.598Z,24.00
2022-10-11T06:03:54.590Z,24.00
2022-10-11T06:04:54.591Z,28.00
2022-10-11T06:05:57.242Z,32.00
2022-10-11T06:06:54.592Z,32.00
2022-10-11T06:07:54.550Z,36.00
2022-10-11T06:08:54.565Z,36.00
2022-10-11T06:09:54.526Z,36.00
2022-10-11T06:10:54.512Z,36.00
2022-10-11T06:11:54.502Z,36.00
2022-10-11T06:12:54.498Z,36.00
2022-10-11T06:13:54.482Z,40.00
2022-10-11T06:14:54.499Z,36.00
2022-10-11T06:15:54.489Z,40.00
2022-10-11T06:16:54.449Z,40.00
2022-10-11T06:17:54.433Z,48.00
2022-10-11T06:18:54.443Z,52.00
2022-10-11T06:19:54.410Z,56.00
2022-10-11T06:20:54.407Z,60.00
2022-10-11T06:21:54.427Z,60.00
2022-10-11T06:22:54.400Z,60.00
2022-10-11T06:23:59.868Z,60.00
2022-10-11T06:24:54.363Z,60.00
2022-10-11T06:25:54.368Z,52.00
2022-10-11T06:26:54.363Z,56.00
2022-10-11T06:27:54.324Z,52.00
2022-10-11T06:28:54.406Z,52.00
2022-10-11T06:29:54.304Z,56.00
2022-10-11T06:30:54.301Z,56.00
2022-10-11T06:31:54.305Z,60.00
2022-10-11T06:32:54.301Z,64.00
2022-10-11T06:33:54.261Z,64.00
2022-10-11T06:34:54.255Z,68.00
2022-10-11T06:35:54.239Z,72.00
2022-10-11T06:36:54.241Z,76.00
2022-10-11T06:37:54.223Z,80.00
2022-10-11T06:38:54.247Z,84.00
2022-10-11T06:39:54.195Z,88.00
2022-10-11T06:40:54.187Z,88.00
2022-10-11T06:41:54.174Z,92.00
2022-10-11T06:42:54.188Z,88.00
2022-10-11T06:43:54.149Z,96.00
2022-10-11T06:44:54.139Z,100.00
2022-10-11T06:45:54.133Z,104.00
2022-10-11T06:46:54.141Z,108.00
2022-10-11T06:47:54.125Z,116.00
2022-10-11T06:48:54.102Z,116.00
2022-10-11T06:49:54.099Z,124.00
2022-10-11T06:51:00.015Z,132.00
2022-10-11T06:51:55.063Z,140.00
2022-10-11T06:52:54.054Z,144.00
2022-10-11T06:53:54.044Z,152.00
2022-10-11T06:54:54.053Z,160.00
2022-10-11T06:55:54.038Z,156.00
2022-10-11T06:56:54.009Z,176.00
2022-10-11T06:57:53.998Z,200.00
2022-10-11T06:58:53.986Z,212.00
2022-10-11T06:59:53.982Z,220.00
2022-10-11T07:00:54.051Z,240.00
2022-10-11T07:01:53.970Z,256.00
2022-10-11T07:02:53.944Z,272.00
2022-10-11T07:03:53.925Z,304.00
2022-10-11T07:04:53.936Z,312.00
2022-10-11T07:05:53.913Z,356.00
2022-10-11T07:06:53.903Z,344.00
2022-10-11T07:07:53.922Z,356.00
2022-10-11T07:08:53.880Z,316.00
2022-10-11T07:09:53.872Z,260.00
2022-10-11T07:10:53.876Z,264.00
2022-10-11T07:11:53.844Z,296.00
2022-10-11T07:12:53.877Z,288.00
2022-10-11T07:13:53.828Z,292.00
2022-10-11T07:14:53.812Z,260.00
2022-10-11T07:15:53.810Z,216.00
2022-10-11T07:16:53.790Z,184.00
2022-10-11T07:17:53.782Z,156.00
2022-10-11T07:18:58.807Z,140.00
2022-10-11T07:19:54.767Z,128.00
2022-10-11T07:20:53.763Z,120.00
2022-10-11T07:21:53.733Z,112.00
2022-10-11T07:22:53.745Z,112.00
2022-10-11T07:23:53.713Z,108.00
2022-10-11T07:24:53.714Z,116.00
2022-10-11T07:25:53.727Z,120.00
2022-10-11T07:26:53.729Z,136.00
2022-10-11T07:27:53.675Z,148.00
2022-10-11T07:28:53.791Z,152.00
2022-10-11T07:29:53.647Z,152.00
2022-10-11T07:30:53.636Z,144.00
2022-10-11T07:31:53.659Z,136.00
2022-10-11T07:32:53.614Z,132.00
2022-10-11T07:33:53.611Z,136.00
2022-10-11T07:34:53.604Z,136.00
2022-10-11T07:35:53.587Z,132.00
2022-10-11T07:36:53.576Z,132.00
2022-10-11T07:37:53.610Z,132.00
2022-10-11T07:38:53.553Z,132.00
2022-10-11T07:39:53.575Z,136.00
2022-10-11T07:40:53.522Z,140.00
2022-10-11T07:41:53.515Z,148.00
2022-10-11T07:42:53.559Z,156.00
2022-10-11T07:43:53.563Z,168.00
2022-10-11T07:44:53.509Z,184.00
2022-10-11T07:45:53.468Z,200.00
2022-10-11T07:46:53.460Z,216.00
2022-10-11T07:47:53.452Z,228.00
2022-10-11T07:48:53.450Z,232.00
2022-10-11T07:49:53.431Z,220.00
2022-10-11T07:50:53.450Z,236.00
2022-10-11T07:51:53.410Z,236.00
2022-10-11T07:52:53.396Z,236.00
2022-10-11T07:53:53.420Z,236.00
2022-10-11T07:54:53.373Z,224.00
2022-10-11T07:55:53.361Z,216.00
2022-10-11T07:56:53.386Z,208.00
2022-10-11T07:57:53.346Z,204.00
2022-10-11T07:58:53.373Z,192.00
2022-10-11T07:59:53.316Z,184.00
2022-10-11T08:00:53.313Z,180.00
2022-10-11T08:01:53.380Z,172.00
2022-10-11T08:02:53.328Z,172.00
2022-10-11T08:03:53.274Z,168.00
2022-10-11T08:04:53.308Z,164.00
2022-10-11T08:05:53.279Z,160.00
2022-10-11T08:06:53.599Z,160.00
2022-10-11T08:07:53.228Z,156.00
2022-10-11T08:08:53.269Z,156.00
2022-10-11T08:09:53.248Z,160.00
2022-10-11T08:10:53.206Z,156.00
2022-10-11T08:11:53.187Z,168.00
2022-10-11T08:12:53.193Z,176.00
2022-10-11T08:13:53.216Z,192.00
2022-10-11T08:14:53.186Z,208.00
2022-10-11T08:15:53.179Z,224.00
2022-10-11T08:16:53.158Z,240.00
2022-10-11T08:17:53.115Z,260.00
2022-10-11T08:18:53.126Z,280.00
2022-10-11T08:19:53.124Z,292.00
2022-10-11T08:20:53.118Z,304.00
2022-10-11T08:21:53.097Z,312.00
2022-10-11T08:22:53.082Z,308.00
2022-10-11T08:23:53.080Z,304.00
2022-10-11T08:24:53.050Z,296.00
2022-10-11T08:25:53.062Z,280.00
2022-10-11T08:26:53.045Z,264.00
2022-10-11T08:27:53.038Z,252.00
2022-10-11T08:28:53.085Z,244.00
2022-10-11T08:29:52.992Z,240.00
2022-10-11T08:30:53.042Z,236.00
2022-10-11T08:31:52.974Z,240.00
2022-10-11T08:32:52.983Z,244.00
2022-10-11T08:33:52.955Z,252.00
2022-10-11T08:34:52.953Z,264.00
2022-10-11T08:35:52.944Z,288.00
2022-10-11T08:36:52.931Z,296.00
2022-10-11T08:37:52.921Z,300.00
2022-10-11T08:38:52.942Z,296.00
2022-10-11T08:39:52.897Z,296.00
2022-10-11T08:40:52.867Z,296.00
2022-10-11T08:41:52.891Z,288.00
2022-10-11T08:42:52.861Z,288.00
2022-10-11T08:43:52.853Z,288.00
2022-10-11T08:45:10.064Z,296.00
2022-10-11T08:45:53.827Z,312.00
2022-10-11T08:46:56.874Z,352.00
2022-10-11T08:47:53.809Z,328.00
2022-10-11T08:48:52.781Z,328.00
2022-10-11T08:49:52.778Z,348.00
2022-10-11T08:50:52.761Z,428.00
2022-10-11T08:51:52.754Z,616.00
2022-10-11T08:52:52.758Z,1424.00
2022-10-11T08:53:52.731Z,1776.00
2022-10-11T08:54:52.718Z,1900.00
2022-10-11T08:55:52.720Z,1956.00
2022-10-11T08:56:52.697Z,2008.00
2022-10-11T08:57:52.714Z,2000.00
2022-10-11T08:58:52.692Z,1920.00
2022-10-11T08:59:52.666Z,2004.00
2022-10-11T09:00:52.686Z,1440.00
2022-10-11T09:01:52.685Z,1692.00
2022-10-11T09:03:09.529Z,692.00
2022-10-11T09:03:53.631Z,584.00
2022-10-11T09:04:52.609Z,500.00
2022-10-11T09:05:52.617Z,452.00
2022-10-11T09:06:52.586Z,428.00
2022-10-11T09:07:52.594Z,424.00
2022-10-11T09:08:52.587Z,424.00
2022-10-11T09:09:52.570Z,544.00
2022-10-11T09:10:52.539Z,480.00
2022-10-11T09:11:52.553Z,488.00
2022-10-11T09:12:52.534Z,516.00
2022-10-11T09:13:52.541Z,528.00
2022-10-11T09:14:52.516Z,568.00
2022-10-11T09:15:52.517Z,620.00
2022-10-11T09:16:52.515Z,636.00
2022-10-11T09:17:52.466Z,648.00
2022-10-11T09:18:52.475Z,668.00
2022-10-11T09:19:52.442Z,708.00
2022-10-11T09:20:52.432Z,664.00
2022-10-11T09:21:52.456Z,680.00
2022-10-11T09:22:52.407Z,692.00
2022-10-11T09:23:52.430Z,724.00
2022-10-11T09:24:52.390Z,780.00
2022-10-11T09:25:52.374Z,1032.00
2022-10-11T09:26:52.360Z,1800.00
2022-10-11T09:28:07.804Z,1548.00
2022-10-11T09:28:57.311Z,2276.00
2022-10-11T09:29:53.327Z,2216.00
2022-10-11T09:30:52.323Z,2116.00
2022-10-11T09:31:52.315Z,2104.00
2022-10-11T09:32:52.293Z,2156.00
2022-10-11T09:33:52.335Z,1708.00
2022-10-11T09:34:52.298Z,820.00
2022-10-11T09:35:52.295Z,808.00
2022-10-11T09:36:52.269Z,888.00
2022-10-11T09:37:52.250Z,2188.00
2022-10-11T09:38:52.321Z,2276.00
2022-10-11T09:39:52.247Z,1816.00
2022-10-11T09:40:52.218Z,2076.00
2022-10-11T09:41:52.210Z,1976.00
2022-10-11T09:42:52.191Z,2228.00
2022-10-11T09:43:52.191Z,2184.00
2022-10-11T09:44:52.194Z,2072.00
2022-10-11T09:45:52.169Z,2080.00
2022-10-11T09:46:52.144Z,2008.00
2022-10-11T09:47:52.136Z,1956.00
2022-10-11T09:48:52.151Z,1952.00
2022-10-11T09:49:52.153Z,1932.00
2022-10-11T09:50:52.119Z,1884.00
2022-10-11T09:51:52.123Z,1912.00
2022-10-11T09:52:52.088Z,1784.00
2022-10-11T09:53:52.075Z,1936.00
2022-10-11T09:54:52.083Z,1964.00
2022-10-11T09:55:52.054Z,1996.00
2022-10-11T09:56:52.031Z,2020.00
2022-10-11T09:57:52.053Z,2016.00
2022-10-11T09:58:52.016Z,1732.00
2022-10-11T09:59:52.001Z,1712.00
2022-10-11T10:00:52.020Z,2036.00
2022-10-11T10:01:52.010Z,2036.00
2022-10-11T10:02:51.993Z,1992.00
2022-10-11T10:03:51.999Z,2068.00
2022-10-11T10:04:51.946Z,2020.00
2022-10-11T10:05:51.945Z,1920.00
2022-10-11T10:06:51.967Z,1836.00
2022-10-11T10:07:51.943Z,2092.00
2022-10-11T10:08:51.913Z,2064.00
2022-10-11T10:09:51.924Z,2032.00
2022-10-11T10:10:55.746Z,2024.00
2022-10-11T10:11:52.865Z,2004.00
2022-10-11T10:12:51.856Z,2008.00
2022-10-11T10:13:51.872Z,2000.00
2022-10-11T10:14:51.834Z,1992.00
2022-10-11T10:15:51.864Z,1992.00
2022-10-11T10:16:51.815Z,1984.00
2022-10-11T10:17:51.807Z,2008.00
2022-10-11T10:18:51.789Z,2028.00
2022-10-11T10:19:51.784Z,2044.00
2022-10-11T10:20:51.796Z,2024.00
2022-10-11T10:21:51.800Z,2056.00
2022-10-11T10:22:51.789Z,2048.00
2022-10-11T10:23:51.775Z,2036.00
2022-10-11T10:24:51.725Z,2048.00
2022-10-11T10:25:51.723Z,2092.00
2022-10-11T10:26:51.705Z,2124.00
2022-10-11T10:27:51.738Z,2140.00
2022-10-11T10:28:51.706Z,2140.00
2022-10-11T10:29:51.671Z,2116.00
2022-10-11T10:30:51.670Z,2100.00
2022-10-11T10:32:15.595Z,1224.00
2022-10-11T10:32:52.665Z,1484.00
2022-10-11T10:33:51.643Z,2048.00
2022-10-11T10:34:51.618Z,1900.00
2022-10-11T10:35:51.624Z,1736.00
2022-10-11T10:36:51.602Z,600.00
2022-10-11T10:37:51.608Z,1560.00
2022-10-11T10:38:52.410Z,1576.00
2022-10-11T10:39:51.561Z,524.00
2022-10-11T10:40:51.554Z,540.00
2022-10-11T10:41:51.542Z,736.00
2022-10-11T10:42:51.529Z,884.00
2022-10-11T10:43:51.517Z,488.00
2022-10-11T10:44:51.553Z,388.00
2022-10-11T10:45:51.500Z,336.00
2022-10-11T10:46:51.491Z,316.00
2022-10-11T10:47:51.509Z,304.00
2022-10-11T10:49:54.558Z,312.00
2022-10-11T10:50:51.458Z,332.00
2022-10-11T10:51:51.428Z,368.00
2022-10-11T10:52:51.461Z,392.00
2022-10-11T10:53:51.411Z,468.00
2022-10-11T10:54:51.448Z,1988.00
2022-10-11T10:55:51.393Z,1984.00
2022-10-11T10:56:51.398Z,1988.00
2022-10-11T10:57:51.419Z,1592.00
2022-10-11T10:58:51.352Z,1892.00
2022-10-11T10:59:51.344Z,2008.00
2022-10-11T11:00:51.361Z,2072.00
2022-10-11T11:01:51.447Z,2120.00
2022-10-11T11:02:51.370Z,2048.00
2022-10-11T11:03:51.338Z,2068.00
2022-10-11T11:04:51.323Z,2080.00
2022-10-11T11:05:51.277Z,2044.00
2022-10-11T11:06:51.265Z,2048.00
2022-10-11T11:07:51.253Z,1984.00
2022-10-11T11:08:51.290Z,1968.00
2022-10-11T11:09:51.248Z,1956.00
2022-10-11T11:10:51.241Z,1656.00
2022-10-11T11:11:51.238Z,1824.00
2022-10-11T11:12:51.198Z,452.00
2022-10-11T11:13:51.189Z,344.00
2022-10-11T11:14:51.202Z,328.00
2022-10-11T11:15:51.240Z,308.00
2022-10-11T11:16:51.157Z,288.00
2022-10-11T11:17:51.155Z,288.00
2022-10-11T11:18:51.135Z,296.00
2022-10-11T11:19:51.136Z,320.00
2022-10-11T11:20:51.131Z,336.00
2022-10-11T11:21:51.125Z,488.00
2022-10-11T11:22:51.092Z,1700.00
2022-10-11T11:23:51.083Z,1708.00
2022-10-11T11:24:51.067Z,1688.00
2022-10-11T11:25:51.062Z,1688.00
2022-10-11T11:26:51.112Z,1700.00
2022-10-11T11:27:51.041Z,1720.00
2022-10-11T11:28:51.127Z,1728.00
2022-10-11T11:29:55.315Z,1744.00
2022-10-11T11:30:51.031Z,1788.00
2022-10-11T11:31:51.012Z,1844.00
2022-10-11T11:32:51.009Z,1828.00
2022-10-11T11:33:50.986Z,1816.00
2022-10-11T11:34:50.962Z,1772.00
2022-10-11T11:35:50.980Z,1716.00
2022-10-11T11:36:50.945Z,1676.00
2022-10-11T11:37:56.036Z,1592.00
2022-10-11T11:38:51.945Z,1568.00
2022-10-11T11:39:50.932Z,1520.00
2022-10-11T11:40:50.925Z,1524.00
2022-10-11T11:41:50.887Z,1248.00
2022-10-11T11:42:50.893Z,1100.00
2022-10-11T11:43:50.899Z,420.00
2022-10-11T11:44:50.886Z,356.00
2022-10-11T11:45:50.851Z,500.00
2022-10-11T11:46:50.831Z,672.00
2022-10-11T11:47:50.832Z,1484.00
2022-10-11T11:48:50.813Z,1480.00
2022-10-11T11:49:50.809Z,1476.00
2022-10-11T11:50:50.823Z,1476.00
2022-10-11T11:51:50.812Z,1472.00
2022-10-11T11:52:50.770Z,1472.00
2022-10-11T11:53:50.762Z,1488.00
2022-10-11T11:54:50.747Z,1496.00
2022-10-11T11:55:50.760Z,1520.00
2022-10-11T11:56:50.747Z,1520.00
2022-10-11T11:57:50.716Z,1524.00
2022-10-11T11:58:50.754Z,1508.00
2022-10-11T11:59:50.691Z,1536.00
2022-10-11T12:00:50.697Z,1540.00
2022-10-11T12:01:50.722Z,1392.00
2022-10-11T12:02:50.658Z,1360.00
2022-10-11T12:03:50.673Z,1540.00
2022-10-11T12:04:50.649Z,1536.00
2022-10-11T12:05:50.630Z,1536.00
2022-10-11T12:07:14.507Z,1536.00
2022-10-11T12:07:51.607Z,1544.00
2022-10-11T12:08:50.596Z,1440.00
2022-10-11T12:09:50.778Z,580.00
2022-10-11T12:10:50.565Z,432.00
2022-10-11T12:11:50.568Z,408.00
2022-10-11T12:12:50.550Z,412.00
2022-10-11T12:13:50.538Z,404.00
2022-10-11T12:14:50.572Z,384.00
2022-10-11T12:15:50.544Z,360.00
2022-10-11T12:16:50.505Z,324.00
2022-10-11T12:17:50.514Z,296.00
2022-10-11T12:18:50.500Z,280.00
2022-10-11T12:19:50.486Z,272.00
2022-10-11T12:20:50.462Z,256.00
2022-10-11T12:21:50.464Z,248.00
2022-10-11T12:22:50.452Z,248.00
2022-10-11T12:23:50.469Z,248.00
2022-10-11T12:24:50.420Z,252.00
2022-10-11T12:25:50.457Z,256.00
2022-10-11T12:26:50.398Z,280.00
2022-10-11T12:27:50.400Z,268.00
2022-10-11T12:28:50.458Z,264.00
2022-10-11T12:29:50.365Z,272.00
2022-10-11T12:30:50.391Z,336.00
2022-10-11T12:31:50.358Z,908.00
2022-10-11T12:32:50.343Z,1224.00
2022-10-11T12:33:50.330Z,1196.00
2022-10-11T12:34:50.312Z,1192.00
2022-10-11T12:35:50.301Z,1184.00
2022-10-11T12:36:50.286Z,1184.00
2022-10-11T12:37:50.301Z,1176.00
2022-10-11T12:38:50.266Z,1180.00
2022-10-11T12:39:50.310Z,1160.00
2022-10-11T12:40:50.245Z,1160.00
2022-10-11T12:41:50.235Z,1160.00
2022-10-11T12:42:50.242Z,1148.00
2022-10-11T12:43:50.213Z,1136.00
2022-10-11T12:44:50.201Z,1124.00
2022-10-11T12:45:50.194Z,1108.00
2022-10-11T12:46:50.226Z,1088.00
2022-10-11T12:47:50.168Z,1072.00
2022-10-11T12:48:50.155Z,1068.00
2022-10-11T12:49:50.140Z,1068.00
2022-10-11T12:50:50.130Z,1072.00
2022-10-11T12:51:50.136Z,1064.00
2022-10-11T12:52:50.138Z,1048.00
2022-10-11T12:54:08.019Z,1016.00
2022-10-11T12:54:51.114Z,1000.00
2022-10-11T12:55:50.098Z,980.00
2022-10-11T12:56:50.067Z,972.00
2022-10-11T12:57:50.066Z,972.00
2022-10-11T12:58:50.051Z,972.00
2022-10-11T12:59:50.060Z,980.00
2022-10-11T13:00:50.086Z,984.00
2022-10-11T13:01:50.014Z,980.00
2022-10-11T13:02:50.029Z,972.00
2022-10-11T13:03:50.037Z,968.00
2022-10-11T13:04:49.981Z,956.00
2022-10-11T13:05:53.729Z,948.00
2022-10-11T13:06:49.958Z,936.00
2022-10-11T13:07:49.954Z,924.00
2022-10-11T13:08:49.934Z,900.00
2022-10-11T13:09:49.966Z,896.00
2022-10-11T13:10:49.913Z,888.00
2022-10-11T13:11:49.905Z,876.00
2022-10-11T13:12:49.892Z,864.00
2022-10-11T13:13:49.881Z,868.00
2022-10-11T13:14:49.888Z,780.00
2022-10-11T13:15:49.868Z,644.00
2022-10-11T13:16:49.853Z,636.00
2022-10-11T13:17:49.841Z,632.00
2022-10-11T13:18:49.845Z,656.00
2022-10-11T13:19:49.847Z,744.00
2022-10-11T13:20:49.803Z,816.00
2022-10-11T13:21:49.806Z,800.00
2022-10-11T13:22:49.782Z,788.00
2022-10-11T13:23:49.768Z,784.00
2022-10-11T13:24:49.777Z,776.00
2022-10-11T13:25:49.753Z,764.00
2022-10-11T13:26:49.761Z,752.00
2022-10-11T13:27:49.746Z,756.00
2022-10-11T13:28:49.756Z,756.00
2022-10-11T13:29:49.705Z,752.00
2022-10-11T13:30:49.714Z,748.00
2022-10-11T13:31:49.692Z,740.00
2022-10-11T13:32:49.672Z,732.00
2022-10-11T13:33:49.664Z,736.00
2022-10-11T13:34:49.736Z,732.00
2022-10-11T13:35:49.662Z,728.00
2022-10-11T13:36:49.626Z,716.00
2022-10-11T13:37:49.636Z,712.00
2022-10-11T13:38:49.606Z,704.00
2022-10-11T13:39:49.594Z,700.00
2022-10-11T13:40:51.186Z,692.00
2022-10-11T13:41:49.571Z,684.00
2022-10-11T13:42:49.562Z,680.00
2022-10-11T13:43:49.562Z,672.00
2022-10-11T13:44:49.539Z,660.00
2022-10-11T13:45:49.552Z,656.00
2022-10-11T13:46:49.517Z,644.00
2022-10-11T13:47:49.527Z,620.00
2022-10-11T13:48:49.495Z,592.00
2022-10-11T13:49:49.502Z,588.00
2022-10-11T13:50:49.510Z,584.00
2022-10-11T13:51:49.465Z,564.00
2022-10-11T13:52:49.449Z,524.00
2022-10-11T13:53:49.445Z,476.00
2022-10-11T13:54:49.427Z,468.00
2022-10-11T13:55:49.448Z,408.00
2022-10-11T13:56:49.438Z,380.00
2022-10-11T13:57:49.393Z,360.00
2022-10-11T13:58:49.386Z,300.00
2022-10-11T13:59:49.370Z,288.00
2022-10-11T14:00:49.387Z,256.00
2022-10-11T14:01:49.425Z,260.00
2022-10-11T14:02:49.360Z,264.00
2022-10-11T14:03:49.327Z,264.00
2022-10-11T14:04:49.316Z,280.00
2022-10-11T14:05:49.332Z,276.00
2022-10-11T14:06:49.325Z,260.00
2022-10-11T14:07:49.287Z,256.00
2022-10-11T14:08:49.294Z,256.00
2022-10-11T14:09:49.278Z,252.00
2022-10-11T14:10:52.916Z,248.00
2022-10-11T14:11:50.261Z,256.00
2022-10-11T14:12:49.230Z,276.00
2022-10-11T14:13:49.222Z,296.00
2022-10-11T14:14:49.208Z,280.00
2022-10-11T14:15:49.224Z,256.00
2022-10-11T14:16:49.186Z,240.00
2022-10-11T14:17:49.206Z,228.00
2022-10-11T14:18:49.173Z,220.00
2022-10-11T14:19:49.155Z,216.00
2022-10-11T14:20:49.145Z,212.00
2022-10-11T14:21:49.155Z,204.00
2022-10-11T14:22:49.172Z,200.00
2022-10-11T14:23:49.151Z,192.00
2022-10-11T14:24:49.107Z,188.00
2022-10-11T14:25:49.083Z,188.00
2022-10-11T14:26:49.096Z,184.00
2022-10-11T14:27:49.088Z,176.00
2022-10-11T14:28:49.129Z,180.00
2022-10-11T14:30:19.898Z,180.00
2022-10-11T14:30:50.037Z,176.00
2022-10-11T14:31:49.040Z,180.00
2022-10-11T14:32:49.013Z,180.00
2022-10-11T14:33:49.012Z,184.00
2022-10-11T14:34:49.029Z,180.00
2022-10-11T14:35:48.981Z,176.00
2022-10-11T14:36:48.970Z,208.00
2022-10-11T14:37:48.961Z,204.00
2022-10-11T14:38:48.986Z,204.00
2022-10-11T14:39:48.945Z,200.00
2022-10-11T14:40:48.926Z,200.00
2022-10-11T14:41:48.912Z,196.00
2022-10-11T14:42:48.936Z,196.00
2022-10-11T14:43:48.891Z,192.00
2022-10-11T14:44:48.884Z,188.00
2022-10-11T14:45:48.899Z,188.00
2022-10-11T14:46:48.861Z,148.00
2022-10-11T14:47:48.848Z,148.00
2022-10-11T14:48:56.809Z,148.00
2022-10-11T14:49:49.831Z,144.00
2022-10-11T14:50:48.840Z,144.00
2022-10-11T14:51:48.818Z,140.00
2022-10-11T14:52:48.789Z,140.00
2022-10-11T14:53:48.801Z,132.00
2022-10-11T14:54:48.790Z,128.00
2022-10-11T14:55:48.761Z,120.00
2022-10-11T14:56:48.778Z,116.00
2022-10-11T14:57:48.763Z,112.00
2022-10-11T14:58:48.754Z,112.00
2022-10-11T14:59:48.737Z,112.00
2022-10-11T15:00:48.725Z,112.00
2022-10-11T15:01:48.797Z,112.00
2022-10-11T15:02:48.689Z,112.00
2022-10-11T15:03:48.696Z,112.00
2022-10-11T15:04:48.701Z,112.00
2022-10-11T15:05:48.665Z,108.00
2022-10-11T15:06:48.647Z,108.00
2022-10-11T15:07:48.634Z,104.00
2022-10-11T15:08:48.626Z,108.00
2022-10-11T15:09:48.628Z,108.00
2022-10-11T15:10:48.695Z,112.00
2022-10-11T15:11:48.602Z,112.00
2022-10-11T15:12:48.576Z,112.00
2022-10-11T15:13:48.560Z,112.00
2022-10-11T15:14:48.557Z,112.00
2022-10-11T15:15:48.565Z,116.00
2022-10-11T15:16:48.531Z,112.00
2022-10-11T15:17:48.538Z,112.00
2022-10-11T15:18:48.534Z,108.00
2022-10-11T15:19:48.497Z,112.00
2022-10-11T15:20:48.484Z,104.00
2022-10-11T15:21:48.475Z,108.00
2022-10-11T15:22:48.461Z,112.00
2022-10-11T15:23:48.509Z,112.00
2022-10-11T15:24:51.630Z,108.00
2022-10-11T15:26:03.500Z,108.00
2022-10-11T15:26:48.439Z,108.00
2022-10-11T15:27:48.416Z,108.00
2022-10-11T15:28:48.469Z,108.00
2022-10-11T15:29:48.379Z,108.00
2022-10-11T15:30:48.378Z,104.00
2022-10-11T15:31:48.411Z,100.00
2022-10-11T15:32:48.364Z,100.00
2022-10-11T15:33:48.359Z,100.00
2022-10-11T15:34:48.329Z,100.00
2022-10-11T15:35:48.327Z,100.00
2022-10-11T15:36:48.318Z,96.00
2022-10-11T15:37:48.325Z,96.00
2022-10-11T15:38:48.440Z,96.00
2022-10-11T15:39:48.321Z,96.00
2022-10-11T15:40:48.280Z,92.00
2022-10-11T15:41:48.324Z,92.00
2022-10-11T15:42:48.242Z,92.00
2022-10-11T15:43:48.233Z,88.00
2022-10-11T15:44:48.219Z,88.00
2022-10-11T15:45:48.247Z,84.00
2022-10-11T15:46:48.206Z,84.00
2022-10-11T15:47:48.199Z,84.00
2022-10-11T15:48:48.175Z,84.00
2022-10-11T15:49:48.251Z,84.00
2022-10-11T15:50:48.147Z,80.00
2022-10-11T15:51:48.171Z,84.00
2022-10-11T15:52:48.125Z,80.00
2022-10-11T15:53:48.113Z,76.00
2022-10-11T15:54:48.583Z,80.00
2022-10-11T15:55:48.203Z,76.00
2022-10-11T15:56:48.100Z,76.00
2022-10-11T15:57:48.087Z,76.00
2022-10-11T15:58:48.083Z,72.00
2022-10-11T15:59:48.062Z,72.00
2022-10-11T16:00:48.036Z,72.00
2022-10-11T16:01:48.110Z,72.00
2022-10-11T16:02:48.026Z,72.00
2022-10-11T16:03:48.023Z,68.00
2022-10-11T16:04:48.013Z,68.00
2022-10-11T16:05:47.984Z,68.00
2022-10-11T16:06:48.037Z,64.00
2022-10-11T16:07:47.981Z,68.00
2022-10-11T16:08:48.017Z,64.00
2022-10-11T16:09:47.946Z,60.00
2022-10-11T16:10:47.927Z,60.00
2022-10-11T16:11:47.920Z,60.00
2022-10-11T16:12:47.937Z,60.00
2022-10-11T16:13:47.936Z,56.00
2022-10-11T16:14:47.892Z,56.00
2022-10-11T16:15:47.895Z,56.00
2022-10-11T16:16:47.871Z,52.00
2022-10-11T16:17:47.856Z,52.00
2022-10-11T16:18:47.846Z,48.00
2022-10-11T16:19:47.848Z,52.00
2022-10-11T16:20:47.854Z,48.00
2022-10-11T16:21:47.850Z,48.00
2022-10-11T16:22:47.810Z,44.00
2022-10-11T16:23:47.798Z,44.00
2022-10-11T16:24:47.782Z,40.00
2022-10-11T16:25:47.782Z,40.00
2022-10-11T16:26:47.763Z,40.00
2022-10-11T16:27:47.768Z,36.00
2022-10-11T16:28:47.857Z,36.00
2022-10-11T16:29:47.743Z,32.00
2022-10-11T16:30:47.737Z,32.00
2022-10-11T16:31:47.707Z,32.00
2022-10-11T16:32:47.710Z,28.00
2022-10-11T16:33:47.686Z,28.00
2022-10-11T16:34:47.672Z,28.00
2022-10-11T16:35:47.663Z,28.00
2022-10-11T16:36:47.686Z,24.00
2022-10-11T16:37:47.636Z,24.00
2022-10-11T16:38:47.650Z,24.00
2022-10-11T16:39:47.613Z,20.00
2022-10-11T16:40:47.604Z,16.00
2022-10-11T16:41:47.612Z,16.00
2022-10-11T16:42:47.591Z,16.00
2022-10-11T16:43:47.576Z,16.00
2022-10-11T16:44:47.574Z,16.00
2022-10-11T16:45:47.563Z,12.00
2022-10-11T16:46:47.541Z,12.00
2022-10-11T16:47:47.546Z,12.00
2022-10-11T16:48:47.516Z,8.00
2022-10-11T16:49:47.547Z,8.00
2022-10-11T16:50:47.510Z,8.00
2022-10-11T16:51:47.483Z,4.00
2022-10-11T16:52:47.496Z,8.00
2022-10-11T16:53:47.459Z,4.00
2022-10-11T16:54:47.452Z,4.00
2022-10-11T16:55:47.443Z,4.00
2022-10-11T16:56:47.444Z,4.00
2022-10-11T16:57:47.428Z,4.00
2022-10-11T16:58:47.407Z,4.00
2022-10-11T16:59:47.393Z,4.00
2022-10-11T17:00:47.419Z,4.00
2022-10-11T17:01:47.411Z,0.00
2022-10-11T17:02:47.362Z,4.00
2022-10-11T17:03:47.355Z,0.00
2022-10-11T17:04:47.368Z,0.00