createdAt,value
2023-01-17T00:02:24.035Z,4.28
2023-01-17T00:07:45.476Z,8.48
2023-01-17T00:12:56.264Z,6.32
2023-01-17T00:17:58.725Z,4.72
2023-01-17T00:23:19.023Z,6.68
2023-01-17T00:28:21.076Z,6.47
2023-01-17T00:33:24.016Z,3.92
2023-01-17T00:38:28.331Z,2.20
2023-01-17T00:43:49.509Z,3.85
2023-01-17T00:49:10.503Z,3.15
2023-01-17T00:54:31.225Z,3.28
2023-01-17T00:59:51.632Z,2.15
2023-01-17T01:05:12.820Z,2.22
2023-01-17T01:10:33.743Z,2.75
2023-01-17T01:15:54.669Z,2.25
2023-01-17T01:21:15.284Z,1.77
2023-01-17T01:26:35.692Z,3.05
2023-01-17T01:31:56.056Z,2.60
2023-01-17T01:36:57.802Z,1.10
2023-01-17T01:41:59.638Z,1.38
2023-01-17T01:47:02.467Z,1.35
2023-01-17T01:52:07.730Z,0.85
2023-01-17T01:57:14.042Z,1.55
2023-01-17T02:02:16.247Z,0.80
2023-01-17T02:07:25.472Z,0.80
2023-01-17T02:12:27.851Z,1.02
2023-01-17T02:17:46.069Z,0.68
2023-01-17T02:28:17.182Z,0.80
2023-01-17T02:33:39.640Z,0.75
2023-01-17T02:38:41.567Z,0.60
2023-01-17T02:43:43.982Z,0.65
2023-01-17T02:48:47.747Z,1.00
2023-01-17T02:54:14.227Z,1.30
2023-01-17T02:59:31.182Z,0.65
2023-01-17T03:04:51.843Z,0.50
2023-01-17T03:09:59.918Z,0.50
2023-01-17T03:15:01.898Z,0.20
2023-01-17T03:20:03.875Z,0.70
2023-01-17T03:25:07.042Z,1.10
2023-01-17T03:30:09.424Z,0.57
2023-01-17T03:35:11.257Z,0.50
2023-01-17T03:40:13.199Z,0.30
2023-01-17T03:45:15.117Z,0.57
2023-01-17T03:50:17.192Z,0.55
2023-01-17T03:55:19.481Z,0.43
2023-01-17T04:00:21.501Z,0.65
2023-01-17T04:05:23.507Z,1.55
2023-01-17T04:10:25.321Z,0.57
2023-01-17T04:15:27.233Z,0.90
2023-01-17T04:20:40.253Z,0.50
2023-01-17T04:25:42.202Z,0.60
2023-01-17T04:30:44.121Z,3.10
2023-01-17T04:35:46.010Z,1.15
2023-01-17T04:40:48.783Z,0.55
2023-01-17T04:45:57.978Z,1.52
2023-01-17T04:51:05.141Z,0.70
2023-01-17T04:56:07.401Z,0.90
2023-01-17T05:01:09.991Z,0.55
2023-01-17T05:06:11.866Z,0.47
2023-01-17T05:11:14.351Z,0.60
2023-01-17T05:16:19.415Z,1.55
2023-01-17T05:21:21.621Z,0.70
2023-01-17T05:26:24.028Z,1.02
2023-01-17T05:31:25.901Z,1.63
2023-01-17T05:36:28.053Z,0.70
2023-01-17T05:41:30.134Z,1.80
2023-01-17T05:46:32.012Z,1.83
2023-01-17T05:51:37.734Z,0.60
2023-01-17T05:56:39.593Z,0.82
2023-01-17T06:01:41.396Z,1.25
2023-01-17T06:06:43.198Z,2.65
2023-01-17T06:11:45.022Z,3.05
2023-01-17T06:16:47.862Z,0.60
2023-01-17T06:21:49.811Z,0.80
2023-01-17T06:26:51.745Z,1.20
2023-01-17T06:31:53.805Z,1.13
2023-01-17T06:36:55.687Z,4.60
2023-01-17T06:41:57.798Z,3.05
2023-01-17T06:46:59.736Z,0.80
2023-01-17T06:52:01.568Z,1.15
2023-01-17T06:57:03.471Z,4.93
2023-01-17T07:02:05.770Z,0.85
2023-01-17T07:07:07.611Z,2.97
2023-01-17T07:12:10.345Z,1.98
2023-01-17T07:17:12.577Z,0.73
2023-01-17T07:22:14.727Z,1.58
2023-01-17T07:27:17.165Z,1.95
2023-01-17T07:32:19.463Z,1.80
2023-01-17T07:37:22.223Z,0.70
2023-01-17T07:42:24.781Z,1.80
2023-01-17T07:47:26.859Z,1.30
2023-01-17T07:52:28.990Z,2.28
2023-01-17T07:57:32.653Z,1.80
2023-01-17T08:02:34.444Z,2.90
2023-01-17T08:07:37.266Z,1.38
2023-01-17T08:12:42.090Z,1.10
2023-01-17T08:17:48.689Z,3.75
2023-01-17T08:22:56.601Z,1.38
2023-01-17T08:33:00.656Z,2.97
2023-01-17T08:38:04.959Z,2.83
2023-01-17T08:43:06.723Z,1.40
2023-01-17T08:48:08.549Z,1.25
2023-01-17T08:53:10.731Z,0.93
2023-01-17T08:58:13.058Z,0.80
2023-01-17T09:03:15.039Z,2.42
2023-01-17T09:08:16.840Z,1.35
2023-01-17T09:13:18.695Z,7.00
2023-01-17T09:18:20.605Z,1.75
2023-01-17T09:23:23.280Z,6.57
2023-01-17T09:28:26.439Z,0.70
2023-01-17T09:33:28.324Z,0.98
2023-01-17T09:38:30.923Z,6.18
2023-01-17T09:43:48.235Z,2.70
2023-01-17T09:49:01.970Z,1.00
2023-01-17T09:54:04.982Z,1.40
2023-01-17T09:59:19.038Z,0.88
2023-01-17T10:04:51.998Z,2.95
2023-01-17T10:10:00.709Z,1.00
2023-01-17T10:15:21.450Z,1.17
2023-01-17T10:20:43.204Z,1.77
2023-01-17T10:25:49.750Z,0.88
2023-01-17T10:31:25.408Z,1.05
2023-01-17T10:36:34.548Z,0.80
2023-01-17T10:41:43.893Z,3.47
2023-01-17T10:46:56.051Z,1.10
2023-01-17T10:52:34.998Z,0.90
2023-01-17T10:57:45.690Z,0.85
2023-01-17T11:02:51.254Z,1.40
2023-01-17T11:08:08.105Z,1.50
2023-01-17T11:13:30.705Z,1.25
2023-01-17T11:18:36.588Z,0.82
2023-01-17T11:23:44.637Z,1.60
2023-01-17T11:34:05.369Z,0.73
2023-01-17T11:39:27.710Z,1.55
2023-01-17T11:44:35.411Z,2.28
2023-01-17T11:49:37.678Z,1.58
2023-01-17T11:54:42.886Z,1.15
2023-01-17T11:59:46.014Z,1.67
2023-01-17T12:05:18.707Z,0.80
2023-01-17T12:11:08.528Z,0.70
2023-01-17T12:16:29.448Z,1.48
2023-01-17T12:21:48.585Z,1.52
2023-01-17T12:26:56.149Z,1.15
2023-01-17T12:32:06.475Z,0.80
2023-01-17T12:37:21.758Z,0.82
2023-01-17T12:42:31.049Z,1.30
2023-01-17T12:47:37.910Z,1.83
2023-01-17T12:53:28.344Z,1.83
2023-01-17T12:58:38.376Z,1.50
2023-01-17T13:03:57.606Z,1.25
2023-01-17T13:09:02.642Z,0.98
2023-01-17T13:14:08.841Z,9.18
2023-01-17T13:25:50.508Z,1.75
2023-01-17T13:31:15.871Z,6.45
2023-01-17T13:42:01.566Z,1.02
2023-01-17T13:47:17.429Z,0.70
2023-01-17T13:52:19.171Z,1.40
2023-01-17T13:57:29.554Z,2.10
2023-01-17T14:02:31.627Z,3.35
2023-01-17T14:07:36.030Z,5.05
2023-01-17T14:12:39.240Z,2.42
2023-01-17T14:17:50.963Z,3.63
2023-01-17T14:23:02.461Z,1.42
2023-01-17T14:28:31.435Z,0.75
2023-01-17T14:33:39.873Z,3.63
2023-01-17T14:38:43.770Z,2.20
2023-01-17T14:43:48.596Z,1.48
2023-01-17T14:48:52.730Z,4.70
2023-01-17T14:53:59.472Z,1.17
2023-01-17T14:59:20.261Z,1.48
2023-01-17T15:04:30.724Z,3.45
2023-01-17T15:09:37.171Z,1.45
2023-01-17T15:14:44.532Z,3.75
2023-01-17T15:20:11.301Z,3.08
2023-01-17T15:25:16.081Z,3.58
2023-01-17T15:30:18.713Z,2.60
2023-01-17T15:35:21.186Z,2.72
2023-01-17T15:40:25.365Z,11.18
2023-01-17T15:45:29.932Z,1.77
2023-01-17T15:50:32.269Z,3.20
2023-01-17T15:55:36.756Z,5.80
2023-01-17T16:00:39.435Z,7.35
2023-01-17T16:05:43.908Z,5.18
2023-01-17T16:10:45.851Z,13.60
2023-01-17T16:15:47.988Z,11.93
2023-01-17T16:20:55.210Z,7.72
2023-01-17T16:25:57.040Z,12.20
2023-01-17T16:30:59.061Z,17.83
2023-01-17T16:36:01.188Z,25.40
2023-01-17T16:41:04.592Z,19.23
2023-01-17T16:46:06.782Z,19.58
2023-01-17T16:51:08.769Z,14.68
2023-01-17T16:56:14.531Z,11.30
2023-01-17T17:01:20.845Z,14.35
2023-01-17T17:06:22.880Z,9.98
2023-01-17T17:11:25.239Z,13.60
2023-01-17T17:16:31.504Z,6.32
2023-01-17T17:21:35.249Z,7.25
2023-01-17T17:26:37.448Z,11.75
2023-01-17T17:31:41.206Z,15.20
2023-01-17T17:36:43.551Z,5.45
2023-01-17T17:41:45.946Z,8.60
2023-01-17T17:46:49.773Z,17.70
2023-01-17T17:51:51.821Z,7.20
2023-01-17T17:56:53.961Z,19.60
2023-01-17T18:01:55.970Z,18.60
2023-01-17T18:06:58.356Z,23.42
2023-01-17T18:12:01.238Z,15.07
2023-01-17T18:17:03.032Z,16.80
2023-01-17T18:22:04.858Z,16.08
2023-01-17T18:27:06.946Z,25.02
2023-01-17T18:32:08.817Z,21.48
2023-01-17T18:37:10.907Z,19.65
2023-01-17T18:42:12.842Z,18.80
2023-01-17T18:47:14.717Z,19.45
2023-01-17T18:52:17.604Z,17.33
2023-01-17T18:57:19.442Z,9.20
2023-01-17T19:02:21.450Z,25.75
2023-01-17T19:07:24.166Z,8.63
2023-01-17T19:12:26.462Z,7.47
2023-01-17T19:17:28.207Z,8.65
2023-01-17T19:22:30.754Z,6.93
2023-01-17T19:27:33.117Z,9.55
2023-01-17T19:32:34.983Z,9.05
2023-01-17T19:37:37.171Z,19.33
2023-01-17T19:42:40.678Z,19.23
2023-01-17T19:47:42.441Z,14.15
2023-01-17T19:52:44.365Z,16.20
2023-01-17T19:57:46.150Z,13.18
2023-01-17T20:02:48.154Z,13.45
2023-01-17T20:07:50.095Z,16.05
2023-01-17T20:12:52.305Z,15.40
2023-01-17T20:17:54.511Z,11.05
2023-01-17T20:22:56.610Z,16.70
2023-01-17T20:27:58.927Z,10.38
2023-01-17T20:33:00.979Z,12.70
2023-01-17T20:38:02.869Z,13.60
2023-01-17T20:43:04.724Z,20.00
2023-01-17T20:48:06.642Z,17.30
2023-01-17T20:53:08.388Z,14.98
2023-01-17T20:58:10.198Z,16.50
2023-01-17T21:03:12.438Z,21.13
2023-01-17T21:08:17.745Z,18.13
2023-01-17T21:13:20.701Z,7.28
2023-01-17T21:18:24.289Z,6.45
2023-01-17T21:23:29.365Z,9.05
2023-01-17T21:28:34.515Z,9.70
2023-01-17T21:33:36.301Z,12.07
2023-01-17T21:38:38.935Z,10.77
2023-01-17T21:43:40.958Z,12.38
2023-01-17T21:48:44.556Z,9.95
2023-01-17T21:53:46.363Z,12.25
2023-01-17T21:58:53.797Z,13.25
2023-01-17T22:03:58.542Z,15.27
2023-01-17T22:09:00.526Z,9.95
2023-01-17T22:14:05.208Z,9.77
2023-01-17T22:19:07.111Z,11.95
2023-01-17T22:24:09.549Z,7.97
2023-01-17T22:29:11.484Z,7.82
2023-01-17T22:34:14.076Z,8.15
2023-01-17T22:39:15.863Z,7.47
2023-01-17T22:44:18.061Z,12.23
2023-01-17T22:49:23.503Z,8.23
2023-01-17T22:54:25.332Z,9.13
2023-01-17T22:59:27.199Z,6.45
2023-01-17T23:04:29.239Z,7.45
2023-01-17T23:09:31.139Z,7.45
2023-01-17T23:14:54.038Z,8.60
2023-01-17T23:19:55.847Z,6.60
2023-01-17T23:25:00.166Z,8.40
2023-01-17T23:30:04.618Z,11.18
2023-01-17T23:35:07.128Z,6.68
2023-01-17T23:40:10.048Z,6.63
2023-01-17T23:45:11.832Z,6.30
2023-01-17T23:50:13.727Z,8.13
2023-01-17T23:55:15.678Z,8.60
