createdAt,value
2023-04-28T00:01:00.497Z,28.00
2023-04-28T00:03:28.745Z,28.00
2023-04-28T00:05:57.099Z,28.00
2023-04-28T00:08:25.445Z,28.00
2023-04-28T00:10:53.968Z,28.00
2023-04-28T00:13:22.141Z,28.00
2023-04-28T00:15:54.541Z,27.90
2023-04-28T00:18:23.044Z,27.90
2023-04-28T00:20:51.190Z,27.90
2023-04-28T00:23:19.558Z,27.90
2023-04-28T00:25:52.795Z,27.90
2023-04-28T00:28:33.698Z,27.90
2023-04-28T00:31:03.463Z,27.80
2023-04-28T00:33:31.722Z,27.80
2023-04-28T00:36:01.504Z,27.80
2023-04-28T00:38:30.070Z,27.80
2023-04-28T00:40:58.336Z,27.70
2023-04-28T00:43:26.742Z,27.70
2023-04-28T00:45:55.201Z,27.70
2023-04-28T00:48:23.742Z,27.70
2023-04-28T00:50:52.710Z,27.70
2023-04-28T00:53:22.553Z,27.70
2023-04-28T00:55:53.730Z,27.70
2023-04-28T00:58:22.473Z,27.60
2023-04-28T01:00:51.265Z,27.60
2023-04-28T01:03:19.749Z,27.60
2023-04-28T01:05:48.575Z,27.60
2023-04-28T01:08:17.236Z,27.60
2023-04-28T01:10:45.637Z,27.60
2023-04-28T01:13:27.361Z,27.60
2023-04-28T01:15:56.719Z,27.60
2023-04-28T01:18:26.054Z,27.60
2023-04-28T01:20:54.554Z,27.60
2023-04-28T01:23:22.933Z,27.60
2023-04-28T01:25:51.251Z,27.60
2023-04-28T01:28:19.558Z,27.60
2023-04-28T01:30:47.863Z,27.60
2023-04-28T01:33:15.981Z,27.60
2023-04-28T01:35:44.250Z,27.50
2023-04-28T01:38:12.388Z,27.60
2023-04-28T01:40:40.588Z,27.60
2023-04-28T01:43:08.818Z,27.60
2023-04-28T01:45:37.017Z,27.60
2023-04-28T01:48:05.289Z,27.60
2023-04-28T01:50:33.633Z,27.50
2023-04-28T01:53:01.727Z,27.60
2023-04-28T01:55:29.927Z,27.60
2023-04-28T01:57:58.689Z,27.60
2023-04-28T02:00:28.797Z,27.60
2023-04-28T02:02:57.200Z,27.60
2023-04-28T02:05:26.274Z,27.60
2023-04-28T02:07:54.582Z,27.60
2023-04-28T02:10:22.667Z,27.60
2023-04-28T02:12:51.202Z,27.60
2023-04-28T02:15:19.428Z,27.60
2023-04-28T02:17:48.486Z,27.60
2023-04-28T02:20:17.538Z,27.60
2023-04-28T02:22:46.027Z,27.60
2023-04-28T02:25:14.399Z,27.60
2023-04-28T02:27:42.612Z,27.60
2023-04-28T02:30:11.196Z,27.60
2023-04-28T02:32:39.390Z,27.60
2023-04-28T02:35:08.380Z,27.60
2023-04-28T02:37:36.923Z,27.50
2023-04-28T02:40:05.390Z,27.60
2023-04-28T02:42:33.843Z,27.60
2023-04-28T02:45:01.993Z,27.60
2023-04-28T02:47:30.312Z,27.50
2023-04-28T02:49:58.555Z,27.60
2023-04-28T02:52:27.364Z,27.50
2023-04-28T02:54:55.497Z,27.50
2023-04-28T02:57:24.483Z,27.50
2023-04-28T02:59:52.694Z,27.50
2023-04-28T03:02:21.108Z,27.50
2023-04-28T03:04:49.458Z,27.60
2023-04-28T03:07:17.738Z,27.50
2023-04-28T03:09:46.594Z,27.60
2023-04-28T03:12:15.157Z,27.60
2023-04-28T03:14:43.280Z,27.60
2023-04-28T03:17:11.569Z,27.60
2023-04-28T03:19:40.028Z,27.60
2023-04-28T03:22:08.397Z,27.50
2023-04-28T03:24:36.533Z,27.50
2023-04-28T03:27:05.576Z,27.50
2023-04-28T03:29:33.800Z,27.60
2023-04-28T03:32:02.601Z,27.50
2023-04-28T03:34:30.980Z,27.50
2023-04-28T03:36:59.386Z,27.50
2023-04-28T03:39:31.023Z,27.50
2023-04-28T03:41:59.573Z,27.50
2023-04-28T03:44:59.554Z,27.50
2023-04-28T03:47:29.980Z,27.50
2023-04-28T03:49:58.536Z,27.50
2023-04-28T03:52:26.904Z,27.50
2023-04-28T03:54:56.140Z,27.50
2023-04-28T03:57:24.722Z,27.50
2023-04-28T03:59:56.097Z,27.50
2023-04-28T04:02:24.586Z,27.50
2023-04-28T04:04:53.025Z,27.50
2023-04-28T04:07:23.288Z,27.50
2023-04-28T04:09:51.573Z,27.40
2023-04-28T04:12:20.032Z,27.50
2023-04-28T04:14:48.167Z,27.50
2023-04-28T04:17:19.311Z,27.40
2023-04-28T04:19:47.583Z,27.40
2023-04-28T04:22:16.610Z,27.40
2023-04-28T04:24:44.885Z,27.50
2023-04-28T04:27:13.142Z,27.50
2023-04-28T04:29:42.720Z,27.50
2023-04-28T04:32:15.698Z,27.50
2023-04-28T04:34:44.256Z,27.60
2023-04-28T04:37:12.934Z,27.60
2023-04-28T04:39:53.754Z,27.60
2023-04-28T04:42:24.996Z,27.60
2023-04-28T04:45:06.973Z,27.60
2023-04-28T04:47:35.337Z,27.60
2023-04-28T04:50:03.642Z,27.60
2023-04-28T04:52:32.066Z,27.60
2023-04-28T04:55:00.755Z,27.60
2023-04-28T04:57:30.450Z,27.60
2023-04-28T05:00:18.884Z,27.60
2023-04-28T05:02:47.772Z,27.60
2023-04-28T05:05:21.698Z,27.60
2023-04-28T05:08:02.908Z,27.60
2023-04-28T05:10:31.085Z,27.60
2023-04-28T05:13:00.566Z,27.60
2023-04-28T05:15:29.325Z,27.60
2023-04-28T05:18:23.542Z,27.50
2023-04-28T05:20:51.831Z,27.60
2023-04-28T05:23:20.829Z,27.60
2023-04-28T05:25:49.180Z,27.60
2023-04-28T05:28:18.614Z,27.60
2023-04-28T05:30:47.996Z,27.60
2023-04-28T05:33:16.868Z,27.60
2023-04-28T05:35:45.359Z,27.60
2023-04-28T05:38:13.558Z,27.60
2023-04-28T05:40:44.154Z,27.70
2023-04-28T05:43:13.699Z,27.60
2023-04-28T05:45:42.853Z,27.70
2023-04-28T05:48:11.453Z,27.60
2023-04-28T05:50:41.654Z,27.70
2023-04-28T05:53:11.679Z,27.60
2023-04-28T05:55:40.297Z,27.60
2023-04-28T05:58:08.712Z,27.70
2023-04-28T06:00:36.951Z,27.70
2023-04-28T06:03:05.292Z,27.70
2023-04-28T06:05:34.382Z,27.70
2023-04-28T06:08:02.736Z,27.60
2023-04-28T06:10:32.497Z,27.70
2023-04-28T06:13:00.641Z,27.70
2023-04-28T06:15:28.928Z,27.70
2023-04-28T06:17:57.410Z,27.70
2023-04-28T06:20:25.854Z,27.70
2023-04-28T06:22:55.817Z,27.60
2023-04-28T06:25:24.327Z,27.60
2023-04-28T06:27:52.895Z,27.60
2023-04-28T06:30:23.178Z,27.60
2023-04-28T06:32:51.665Z,27.50
2023-04-28T06:35:20.050Z,27.60
2023-04-28T06:37:48.116Z,27.60
2023-04-28T06:40:16.490Z,27.60
2023-04-28T06:42:52.463Z,27.50
2023-04-28T06:45:30.729Z,27.60
2023-04-28T06:47:59.255Z,27.50
2023-04-28T06:50:27.628Z,27.60
2023-04-28T06:52:55.712Z,27.60
2023-04-28T06:55:23.915Z,27.60
2023-04-28T06:57:52.454Z,27.60
2023-04-28T07:00:20.713Z,27.50
2023-04-28T07:02:49.241Z,27.50
2023-04-28T07:05:17.649Z,27.40
2023-04-28T07:07:46.376Z,27.40
2023-04-28T07:10:14.696Z,27.40
2023-04-28T07:12:42.947Z,27.30
2023-04-28T07:15:11.693Z,27.30
2023-04-28T07:17:40.174Z,27.30
2023-04-28T07:20:08.993Z,27.30
2023-04-28T07:22:37.313Z,27.20
2023-04-28T07:25:05.923Z,27.20
2023-04-28T07:27:34.268Z,27.30
2023-04-28T07:30:11.608Z,27.20
2023-04-28T07:32:47.323Z,27.20
2023-04-28T07:35:15.728Z,27.30
2023-04-28T07:37:44.101Z,27.20
2023-04-28T07:40:12.431Z,27.20
2023-04-28T07:42:40.694Z,27.20
2023-04-28T07:45:09.540Z,27.10
2023-04-28T07:47:38.386Z,27.20
2023-04-28T07:50:07.512Z,27.20
2023-04-28T07:52:35.812Z,27.20
2023-04-28T07:55:04.221Z,27.10
2023-04-28T07:57:32.379Z,27.20
2023-04-28T08:00:00.631Z,27.20
2023-04-28T08:02:29.070Z,27.30
2023-04-28T08:04:57.741Z,27.30
2023-04-28T08:07:26.095Z,27.30
2023-04-28T08:09:54.152Z,27.40
2023-04-28T08:12:22.316Z,27.50
2023-04-28T08:14:50.648Z,27.50
2023-04-28T08:17:19.035Z,27.50
2023-04-28T08:19:47.304Z,27.60
2023-04-28T08:22:15.701Z,27.60
2023-04-28T08:24:44.044Z,27.60
2023-04-28T08:27:12.353Z,27.70
2023-04-28T08:29:40.588Z,27.80
2023-04-28T08:32:08.944Z,27.80
2023-04-28T08:34:37.309Z,27.90
2023-04-28T08:37:05.475Z,28.00
2023-04-28T08:39:33.732Z,28.00
2023-04-28T08:42:04.674Z,28.00
2023-04-28T08:44:39.402Z,28.00
2023-04-28T08:47:14.843Z,28.00
2023-04-28T08:49:44.767Z,28.00
2023-04-28T08:52:17.398Z,28.00
2023-04-28T08:54:47.544Z,28.00
2023-04-28T08:57:16.039Z,27.90
2023-04-28T08:59:44.392Z,27.90
2023-04-28T09:02:13.006Z,27.90
2023-04-28T09:04:41.464Z,28.00
2023-04-28T09:07:13.098Z,28.00
2023-04-28T09:09:43.644Z,28.00
2023-04-28T09:12:12.150Z,28.10
2023-04-28T09:14:40.647Z,28.10
2023-04-28T09:17:13.108Z,28.00
2023-04-28T09:19:42.064Z,27.90
2023-04-28T09:22:25.508Z,28.00
2023-04-28T09:24:55.407Z,28.00
2023-04-28T09:27:29.975Z,27.90
2023-04-28T09:29:58.269Z,27.90
2023-04-28T09:32:26.575Z,27.90
2023-04-28T09:34:55.731Z,28.00
2023-04-28T09:37:28.740Z,27.90
2023-04-28T09:39:57.556Z,28.00
2023-04-28T09:42:42.336Z,28.00
2023-04-28T09:45:15.871Z,28.10
2023-04-28T09:47:47.556Z,28.20
2023-04-28T09:50:19.067Z,28.30
2023-04-28T09:52:58.095Z,28.50
2023-04-28T09:55:27.112Z,28.60
2023-04-28T09:57:56.109Z,28.60
2023-04-28T10:00:24.739Z,28.60
2023-04-28T10:02:58.216Z,28.60
2023-04-28T10:05:26.936Z,28.70
2023-04-28T10:07:55.798Z,28.70
2023-04-28T10:10:24.078Z,28.70
2023-04-28T10:12:52.564Z,28.70
2023-04-28T10:15:21.794Z,28.70
2023-04-28T10:17:52.519Z,28.70
2023-04-28T10:20:21.366Z,28.80
2023-04-28T10:23:26.799Z,28.80
2023-04-28T10:25:58.130Z,28.80
2023-04-28T10:28:27.584Z,28.80
2023-04-28T10:31:16.882Z,28.80
2023-04-28T10:33:45.550Z,28.70
2023-04-28T10:36:52.703Z,28.70
2023-04-28T10:39:21.207Z,28.70
2023-04-28T10:41:49.593Z,28.80
2023-04-28T10:44:48.940Z,28.70
2023-04-28T10:47:17.327Z,28.90
2023-04-28T10:49:57.785Z,28.90
2023-04-28T10:52:50.381Z,28.90
2023-04-28T10:55:34.525Z,29.00
2023-04-28T10:58:35.242Z,29.10
2023-04-28T11:01:38.732Z,29.30
2023-04-28T11:04:08.661Z,29.40
2023-04-28T11:06:37.928Z,29.50
2023-04-28T11:09:18.339Z,29.60
2023-04-28T11:11:55.880Z,29.70
2023-04-28T11:14:24.356Z,29.70
2023-04-28T11:16:56.831Z,29.70
2023-04-28T11:19:27.468Z,29.60
2023-04-28T11:21:57.805Z,29.60
2023-04-28T11:24:27.066Z,29.60
2023-04-28T11:26:57.213Z,29.60
2023-04-28T11:29:39.620Z,29.60
2023-04-28T11:32:10.305Z,29.60
2023-04-28T11:34:38.834Z,29.50
2023-04-28T11:37:07.020Z,29.50
2023-04-28T11:39:35.934Z,29.50
2023-04-28T11:42:11.072Z,29.50
2023-04-28T11:44:39.666Z,29.40
2023-04-28T11:47:08.375Z,29.40
2023-04-28T11:49:45.200Z,29.40
2023-04-28T11:52:15.356Z,29.30
2023-04-28T11:54:43.812Z,29.30
2023-04-28T11:57:19.475Z,29.20
2023-04-28T11:59:48.643Z,29.20
2023-04-28T12:02:24.996Z,29.20
2023-04-28T12:04:53.388Z,29.20
2023-04-28T12:07:22.807Z,29.20
2023-04-28T12:10:14.915Z,29.20
2023-04-28T12:12:50.999Z,29.10
2023-04-28T12:15:22.962Z,29.10
2023-04-28T12:17:51.785Z,29.10
2023-04-28T12:20:39.980Z,29.10
2023-04-28T12:23:08.726Z,29.10
2023-04-28T12:25:47.006Z,29.10
2023-04-28T12:28:15.232Z,29.10
2023-04-28T12:30:43.485Z,29.10
2023-04-28T12:33:28.488Z,29.20
2023-04-28T12:35:59.705Z,29.20
2023-04-28T12:38:31.364Z,29.30
2023-04-28T12:41:00.280Z,29.40
2023-04-28T12:43:28.818Z,29.40
2023-04-28T12:45:57.071Z,29.50
2023-04-28T12:48:25.531Z,29.60
2023-04-28T12:50:53.923Z,29.60
2023-04-28T12:53:22.102Z,29.70
2023-04-28T12:55:50.317Z,29.80
2023-04-28T12:58:18.533Z,29.80
2023-04-28T13:00:46.718Z,29.90
2023-04-28T13:03:15.340Z,29.90
2023-04-28T13:05:43.523Z,30.00
2023-04-28T13:08:11.787Z,30.00
2023-04-28T13:10:40.998Z,30.10
2023-04-28T13:13:09.163Z,30.10
2023-04-28T13:15:38.795Z,30.10
2023-04-28T13:18:07.284Z,30.20
2023-04-28T13:20:35.652Z,30.20
2023-04-28T13:23:04.043Z,30.30
2023-04-28T13:25:32.341Z,30.40
2023-04-28T13:28:03.696Z,30.40
2023-04-28T13:30:35.119Z,30.50
2023-04-28T13:33:03.525Z,30.60
2023-04-28T13:35:31.710Z,30.70
2023-04-28T13:38:00.065Z,30.60
2023-04-28T13:40:29.254Z,30.60
2023-04-28T13:42:58.913Z,30.70
2023-04-28T13:45:27.211Z,30.70
2023-04-28T13:47:59.032Z,30.80
2023-04-28T13:50:28.180Z,30.80
2023-04-28T13:52:56.398Z,30.80
2023-04-28T13:55:24.888Z,30.90
2023-04-28T13:57:53.233Z,30.90
2023-04-28T14:00:21.430Z,31.00
2023-04-28T14:02:50.000Z,31.00
2023-04-28T14:05:18.321Z,31.00
2023-04-28T14:07:46.752Z,31.10
2023-04-28T14:10:14.913Z,31.00
2023-04-28T14:12:43.096Z,31.10
2023-04-28T14:15:11.593Z,31.10
2023-04-28T14:17:39.732Z,31.10
2023-04-28T14:20:14.051Z,31.00
2023-04-28T14:22:42.443Z,31.00
2023-04-28T14:25:10.885Z,30.90
2023-04-28T14:27:39.118Z,30.70
2023-04-28T14:30:08.030Z,30.50
2023-04-28T14:32:39.177Z,30.20
2023-04-28T14:35:07.926Z,29.90
2023-04-28T14:37:36.366Z,29.50
2023-04-28T14:40:05.069Z,29.10
2023-04-28T14:43:43.917Z,28.00
2023-04-28T14:46:12.286Z,27.40
2023-04-28T14:48:40.557Z,27.00
2023-04-28T14:51:08.833Z,26.60
2023-04-28T14:53:38.312Z,26.30
2023-04-28T14:56:17.860Z,26.00
2023-04-28T15:00:31.648Z,25.60
2023-04-28T15:03:00.111Z,25.60
2023-04-28T15:05:28.342Z,25.80
2023-04-28T15:07:56.577Z,25.90
2023-04-28T15:10:25.193Z,26.00
2023-04-28T15:12:53.279Z,25.90
2023-04-28T15:15:21.783Z,26.00
2023-04-28T15:17:50.019Z,25.80
2023-04-28T15:20:18.380Z,25.70
2023-04-28T15:22:46.520Z,25.80
2023-04-28T15:25:17.805Z,25.90
2023-04-28T15:27:48.253Z,25.80
2023-04-28T15:30:17.464Z,25.80
2023-04-28T15:32:45.898Z,25.90
2023-04-28T15:35:14.086Z,26.00
2023-04-28T15:37:44.736Z,26.20
2023-04-28T15:40:16.471Z,26.30
2023-04-28T15:42:48.642Z,26.40
2023-04-28T15:45:17.009Z,26.50
2023-04-28T15:47:46.810Z,26.40
2023-04-28T15:50:16.487Z,26.40
2023-04-28T15:52:45.665Z,26.40
2023-04-28T15:55:17.755Z,26.40
2023-04-28T15:57:47.123Z,26.50
2023-04-28T16:00:16.571Z,26.60
2023-04-28T16:02:45.821Z,26.60
2023-04-28T16:05:14.794Z,26.60
2023-04-28T16:07:43.041Z,26.60
2023-04-28T16:10:13.989Z,26.70
2023-04-28T16:12:43.210Z,26.80
2023-04-28T16:15:13.403Z,26.90
2023-04-28T16:17:42.405Z,27.00
2023-04-28T16:20:13.718Z,27.00
2023-04-28T16:22:42.402Z,27.00
2023-04-28T16:25:12.256Z,27.00
2023-04-28T16:27:41.546Z,27.10
2023-04-28T16:30:10.222Z,27.10
2023-04-28T16:32:38.775Z,27.10
2023-04-28T16:35:07.486Z,27.10
2023-04-28T16:37:35.944Z,27.10
2023-04-28T16:40:04.228Z,27.10
2023-04-28T16:42:32.340Z,27.10
2023-04-28T16:45:00.615Z,27.10
2023-04-28T16:47:28.978Z,27.10
2023-04-28T16:49:57.438Z,27.10
2023-04-28T16:52:26.613Z,27.10
2023-04-28T16:54:54.730Z,27.10
2023-04-28T16:57:23.257Z,27.10
2023-04-28T16:59:51.892Z,27.10
2023-04-28T17:02:20.460Z,27.10
2023-04-28T17:04:48.769Z,27.10
2023-04-28T17:07:17.023Z,27.10
2023-04-28T17:09:45.197Z,27.10
2023-04-28T17:12:13.444Z,27.10
2023-04-28T17:14:41.721Z,27.10
2023-04-28T17:17:10.168Z,27.10
2023-04-28T17:19:39.817Z,27.10
2023-04-28T17:22:08.334Z,27.10
2023-04-28T17:24:36.621Z,27.20
2023-04-28T17:27:04.885Z,27.30
2023-04-28T17:29:33.079Z,27.30
2023-04-28T17:32:01.232Z,27.40
2023-04-28T17:34:29.409Z,27.50
2023-04-28T17:36:57.654Z,27.50
2023-04-28T17:39:26.044Z,27.60
2023-04-28T17:41:54.267Z,27.70
2023-04-28T17:44:22.474Z,27.80
2023-04-28T17:46:50.833Z,28.10
2023-04-28T17:49:19.123Z,28.20
2023-04-28T17:51:47.318Z,28.20
2023-04-28T17:54:15.648Z,28.20
2023-04-28T17:56:43.913Z,28.20
2023-04-28T17:59:12.024Z,28.30
2023-04-28T18:01:40.486Z,28.30
2023-04-28T18:04:08.894Z,28.30
2023-04-28T18:06:37.232Z,28.40
2023-04-28T18:09:05.480Z,28.50
2023-04-28T18:11:34.672Z,28.60
2023-04-28T18:14:02.914Z,28.70
2023-04-28T18:16:31.259Z,28.70
2023-04-28T18:18:59.633Z,28.80
2023-04-28T18:21:27.727Z,28.80
2023-04-28T18:23:55.865Z,28.80
2023-04-28T18:26:24.308Z,28.80
2023-04-28T18:28:52.407Z,28.80
2023-04-28T18:31:20.692Z,28.70
2023-04-28T18:33:48.901Z,28.70
2023-04-28T18:36:17.026Z,28.60
2023-04-28T18:38:45.289Z,28.50
2023-04-28T18:41:18.790Z,28.50
2023-04-28T18:43:47.303Z,28.40
2023-04-28T18:46:15.550Z,28.30
2023-04-28T18:48:43.793Z,28.30
2023-04-28T18:51:12.083Z,28.20
2023-04-28T18:53:40.517Z,28.20
2023-04-28T18:56:08.601Z,28.10
2023-04-28T18:58:36.899Z,28.00
2023-04-28T19:01:05.414Z,28.00
2023-04-28T19:03:34.168Z,27.90
2023-04-28T19:06:02.476Z,27.90
2023-04-28T19:08:30.706Z,27.80
2023-04-28T19:10:59.481Z,27.80
2023-04-28T19:13:27.988Z,27.80
2023-04-28T19:15:56.150Z,27.80
2023-04-28T19:18:24.382Z,27.70
2023-04-28T19:21:02.949Z,27.70
2023-04-28T19:23:31.985Z,27.70
2023-04-28T19:26:01.248Z,27.70
2023-04-28T19:28:29.355Z,27.60
2023-04-28T19:30:58.469Z,27.70
2023-04-28T19:33:28.444Z,27.60
2023-04-28T19:35:57.047Z,27.70
2023-04-28T19:38:25.534Z,27.60
2023-04-28T19:41:03.013Z,27.70
2023-04-28T19:43:31.367Z,27.70
2023-04-28T19:45:59.537Z,27.60
2023-04-28T19:48:27.873Z,27.60
2023-04-28T19:50:56.114Z,27.70
2023-04-28T19:53:24.201Z,27.60
2023-04-28T19:55:56.472Z,27.60
2023-04-28T19:58:24.889Z,27.60
2023-04-28T20:00:53.300Z,27.60
2023-04-28T20:03:21.824Z,27.60
2023-04-28T20:05:50.303Z,27.60
2023-04-28T20:08:18.754Z,27.50
2023-04-28T20:10:47.205Z,27.60
2023-04-28T20:13:16.048Z,27.60
2023-04-28T20:15:44.408Z,27.50
2023-04-28T20:18:12.851Z,27.50
2023-04-28T20:20:41.183Z,27.50
2023-04-28T20:23:09.550Z,27.50
2023-04-28T20:25:38.505Z,27.50
2023-04-28T20:28:06.807Z,27.50
2023-04-28T20:30:34.983Z,27.50
2023-04-28T20:33:03.280Z,27.40
2023-04-28T20:35:31.597Z,27.40
2023-04-28T20:37:59.932Z,27.40
2023-04-28T20:40:28.379Z,27.40
2023-04-28T20:42:56.458Z,27.40
2023-04-28T20:45:24.671Z,27.40
2023-04-28T20:47:54.476Z,27.40
2023-04-28T20:50:24.409Z,27.40
2023-04-28T20:52:52.754Z,27.40
2023-04-28T20:55:21.027Z,27.40
2023-04-28T20:57:49.451Z,27.40
2023-04-28T21:00:17.788Z,27.40
2023-04-28T21:02:46.464Z,27.40
2023-04-28T21:05:14.714Z,27.40
2023-04-28T21:07:43.081Z,27.40
2023-04-28T21:10:14.378Z,27.30
2023-04-28T21:12:42.697Z,27.30
2023-04-28T21:15:11.346Z,27.30
2023-04-28T21:17:39.673Z,27.30
2023-04-28T21:20:08.518Z,27.30
2023-04-28T21:22:36.779Z,27.30
2023-04-28T21:25:05.246Z,27.30
2023-04-28T21:27:33.631Z,27.20
2023-04-28T21:30:02.061Z,27.20
2023-04-28T21:32:30.270Z,27.20
2023-04-28T21:34:58.610Z,27.20
2023-04-28T21:37:26.895Z,27.20
2023-04-28T21:39:57.345Z,27.20
2023-04-28T21:42:25.786Z,27.20
2023-04-28T21:44:54.020Z,27.10
2023-04-28T21:47:22.243Z,27.20
2023-04-28T21:49:50.682Z,27.20
2023-04-28T21:52:19.118Z,27.10
2023-04-28T21:54:47.229Z,27.10
2023-04-28T21:57:15.395Z,27.10
2023-04-28T21:59:43.749Z,27.10
2023-04-28T22:02:13.206Z,27.10
2023-04-28T22:04:42.114Z,27.10
2023-04-28T22:07:10.808Z,27.10
2023-04-28T22:09:38.951Z,27.10
2023-04-28T22:12:07.299Z,27.10
2023-04-28T22:14:41.082Z,27.10
2023-04-28T22:17:10.078Z,27.10
2023-04-28T22:19:38.273Z,27.10
2023-04-28T22:22:06.454Z,27.10
2023-04-28T22:24:35.142Z,27.10
2023-04-28T22:27:03.231Z,27.10
2023-04-28T22:29:31.504Z,27.10
2023-04-28T22:31:59.832Z,27.10
2023-04-28T22:34:27.931Z,27.10
2023-04-28T22:36:56.254Z,27.10
2023-04-28T22:39:24.655Z,27.10
2023-04-28T22:41:53.079Z,27.10
2023-04-28T22:44:21.355Z,27.00
2023-04-28T22:46:50.066Z,27.00
2023-04-28T22:49:18.328Z,27.00
2023-04-28T22:51:46.522Z,27.10
2023-04-28T22:54:14.888Z,27.00
2023-04-28T22:56:43.069Z,27.00
2023-04-28T22:59:11.373Z,27.00
2023-04-28T23:01:39.689Z,27.00
2023-04-28T23:04:08.251Z,27.00
2023-04-28T23:06:36.900Z,27.00
2023-04-28T23:09:05.118Z,27.00
2023-04-28T23:11:33.416Z,27.00
2023-04-28T23:14:01.858Z,27.10
2023-04-28T23:16:29.953Z,27.00
2023-04-28T23:18:58.316Z,27.00
2023-04-28T23:21:26.614Z,27.00
2023-04-28T23:23:54.835Z,26.90
2023-04-28T23:26:23.134Z,26.80
2023-04-28T23:28:52.429Z,26.80
2023-04-28T23:31:21.285Z,26.80
2023-04-28T23:33:49.503Z,26.80
2023-04-28T23:36:17.954Z,26.80
2023-04-28T23:38:46.168Z,26.80
2023-04-28T23:41:14.325Z,26.80
2023-04-28T23:43:42.726Z,26.80
2023-04-28T23:46:10.884Z,26.80
2023-04-28T23:48:39.050Z,26.80
2023-04-28T23:51:07.355Z,26.80
2023-04-28T23:53:35.432Z,26.80
2023-04-28T23:56:03.735Z,26.90
2023-04-28T23:58:32.197Z,26.90
