createdAt,value
2019-05-29T00:00:49.498Z,1.23
2019-05-29T00:03:18.652Z,1.63
2019-05-29T00:05:46.603Z,1.40
2019-05-29T00:08:14.769Z,1.50
2019-05-29T00:10:43.198Z,1.23
2019-05-29T00:13:12.286Z,1.70
2019-05-29T00:15:40.225Z,1.20
2019-05-29T00:18:08.342Z,1.80
2019-05-29T00:20:36.799Z,1.70
2019-05-29T00:23:04.762Z,1.50
2019-05-29T00:25:32.642Z,1.50
2019-05-29T00:28:00.519Z,1.40
2019-05-29T00:30:28.408Z,1.50
2019-05-29T00:32:56.358Z,1.47
2019-05-29T00:35:24.268Z,1.60
2019-05-29T00:37:52.143Z,1.70
2019-05-29T00:40:20.051Z,2.00
2019-05-29T00:42:47.927Z,1.60
2019-05-29T00:45:16.043Z,1.53
2019-05-29T00:47:44.249Z,1.23
2019-05-29T00:50:12.658Z,1.60
2019-05-29T00:52:40.633Z,1.70
2019-05-29T00:55:08.815Z,2.00
2019-05-29T00:57:36.821Z,1.57
2019-05-29T01:00:05.198Z,1.43
2019-05-29T01:02:33.250Z,1.77
2019-05-29T01:05:01.277Z,1.97
2019-05-29T01:07:29.184Z,2.27
2019-05-29T01:09:57.193Z,1.80
2019-05-29T01:12:25.072Z,1.83
2019-05-29T01:14:53.052Z,1.80
2019-05-29T01:17:21.866Z,2.13
2019-05-29T01:19:49.973Z,1.90
2019-05-29T01:22:18.677Z,2.30
2019-05-29T01:24:46.779Z,5.03
2019-05-29T01:27:15.094Z,2.03
2019-05-29T01:29:43.429Z,2.17
2019-05-29T01:32:11.452Z,2.20
2019-05-29T01:34:39.395Z,2.23
2019-05-29T01:37:07.309Z,1.93
2019-05-29T01:39:35.235Z,2.27
2019-05-29T01:42:03.180Z,2.37
2019-05-29T01:44:31.106Z,2.40
2019-05-29T01:46:59.009Z,2.57
2019-05-29T01:49:28.080Z,2.00
2019-05-29T01:51:56.135Z,2.47
2019-05-29T01:54:24.184Z,2.20
2019-05-29T01:56:52.099Z,2.63
2019-05-29T01:59:20.030Z,2.70
2019-05-29T02:01:47.947Z,2.17
2019-05-29T02:04:15.965Z,2.70
2019-05-29T02:06:44.109Z,2.33
2019-05-29T02:09:12.128Z,2.73
2019-05-29T02:11:40.058Z,2.23
2019-05-29T02:14:07.928Z,2.10
2019-05-29T02:16:35.943Z,2.53
2019-05-29T02:19:04.064Z,2.40
2019-05-29T02:21:32.008Z,2.30
2019-05-29T02:24:00.127Z,2.53
2019-05-29T02:26:27.987Z,2.50
2019-05-29T02:28:56.002Z,2.70
2019-05-29T02:31:26.068Z,2.57
2019-05-29T02:33:53.559Z,3.00
2019-05-29T02:36:22.339Z,2.40
2019-05-29T02:38:50.347Z,2.63
2019-05-29T02:41:19.139Z,2.73
2019-05-29T02:43:47.964Z,3.00
2019-05-29T02:46:15.912Z,3.30
2019-05-29T02:48:43.805Z,3.47
2019-05-29T02:51:12.350Z,3.07
2019-05-29T02:53:40.495Z,2.63
2019-05-29T02:56:08.527Z,3.43
2019-05-29T02:58:36.455Z,4.80
2019-05-29T03:01:04.489Z,5.17
2019-05-29T03:03:39.132Z,3.60
2019-05-29T03:06:02.168Z,4.20
2019-05-29T03:08:32.546Z,5.73
2019-05-29T03:11:00.141Z,5.10
2019-05-29T03:13:29.808Z,7.07
2019-05-29T03:16:09.569Z,9.87
2019-05-29T03:18:28.098Z,11.97
2019-05-29T03:20:56.263Z,11.90
2019-05-29T03:23:24.324Z,11.77
2019-05-29T03:25:52.386Z,12.97
2019-05-29T03:28:20.333Z,12.90
2019-05-29T03:30:48.288Z,12.20
2019-05-29T03:33:16.306Z,11.10
2019-05-29T03:35:47.904Z,11.47
2019-05-29T03:38:14.536Z,11.83
2019-05-29T03:40:42.466Z,11.87
2019-05-29T03:43:10.393Z,11.80
2019-05-29T03:45:38.288Z,10.73
2019-05-29T03:48:06.164Z,10.37
2019-05-29T03:50:34.916Z,12.40
2019-05-29T03:53:02.928Z,10.87
2019-05-29T03:55:31.524Z,11.17
2019-05-29T03:57:59.715Z,10.07
2019-05-29T04:00:31.957Z,10.67
2019-05-29T04:02:57.373Z,10.77
2019-05-29T04:05:26.679Z,11.20
2019-05-29T04:07:54.874Z,10.67
2019-05-29T04:10:29.443Z,10.03
2019-05-29T04:12:59.135Z,10.47
2019-05-29T04:15:27.582Z,11.70
2019-05-29T04:17:57.909Z,11.97
2019-05-29T04:20:27.413Z,10.03
2019-05-29T04:22:56.114Z,10.30
2019-05-29T04:25:24.814Z,9.73
2019-05-29T04:27:52.798Z,9.20
2019-05-29T04:30:20.698Z,10.30
2019-05-29T04:32:48.621Z,9.67
2019-05-29T04:35:16.557Z,10.47
2019-05-29T04:37:44.539Z,9.60
2019-05-29T04:40:12.503Z,9.80
2019-05-29T04:42:40.432Z,11.57
2019-05-29T04:45:09.848Z,9.40
2019-05-29T04:47:39.327Z,10.20
2019-05-29T04:50:07.644Z,10.30
2019-05-29T04:52:37.126Z,9.60
2019-05-29T04:55:06.011Z,9.37
2019-05-29T04:57:37.094Z,10.20
2019-05-29T05:00:05.383Z,10.20
2019-05-29T05:02:33.237Z,10.17
2019-05-29T05:05:01.340Z,10.20
2019-05-29T05:07:29.702Z,9.27
2019-05-29T05:09:57.709Z,9.67
2019-05-29T05:12:25.732Z,10.13
2019-05-29T05:14:53.693Z,10.00
2019-05-29T05:17:26.318Z,9.93
2019-05-29T05:19:51.163Z,9.30
2019-05-29T05:22:19.260Z,9.37
2019-05-29T05:24:47.207Z,9.73
2019-05-29T05:27:15.124Z,9.77
2019-05-29T05:29:43.019Z,9.47
2019-05-29T05:32:11.119Z,10.27
2019-05-29T05:34:39.096Z,9.80
2019-05-29T05:37:06.965Z,9.23
2019-05-29T05:39:35.210Z,10.30
2019-05-29T05:42:03.296Z,9.60
2019-05-29T05:44:31.228Z,9.03
2019-05-29T05:46:59.204Z,9.73
2019-05-29T05:49:27.083Z,9.57
2019-05-29T05:51:54.957Z,10.30
2019-05-29T05:54:22.930Z,11.50
2019-05-29T05:56:53.517Z,10.57
2019-05-29T05:59:20.597Z,12.10
2019-05-29T06:01:48.610Z,10.23
2019-05-29T06:04:16.579Z,12.03
2019-05-29T06:06:44.621Z,11.37
2019-05-29T06:09:12.584Z,12.03
2019-05-29T06:11:40.615Z,12.27
2019-05-29T06:14:08.637Z,13.93
2019-05-29T06:16:36.664Z,11.70
2019-05-29T06:19:04.658Z,11.80
2019-05-29T06:21:32.600Z,11.20
2019-05-29T06:24:00.608Z,12.20
2019-05-29T06:26:28.614Z,12.00
2019-05-29T06:28:56.534Z,12.77
2019-05-29T06:31:27.194Z,10.53
2019-05-29T06:33:54.111Z,10.40
2019-05-29T06:36:22.171Z,10.73
2019-05-29T06:38:50.089Z,11.10
2019-05-29T06:41:18.092Z,9.57
2019-05-29T06:43:45.993Z,10.23
2019-05-29T06:46:13.914Z,11.70
2019-05-29T06:48:53.637Z,10.10
2019-05-29T06:51:11.680Z,10.23
2019-05-29T06:53:39.875Z,11.07
2019-05-29T06:56:07.943Z,11.50
2019-05-29T06:58:36.103Z,11.57
2019-05-29T07:01:04.017Z,12.07
2019-05-29T07:03:32.139Z,16.63
2019-05-29T07:06:00.094Z,18.23
2019-05-29T07:08:38.038Z,11.43
2019-05-29T07:10:57.655Z,9.63
2019-05-29T07:13:25.648Z,11.17
2019-05-29T07:15:53.874Z,10.67
2019-05-29T07:18:21.894Z,12.13
2019-05-29T07:20:49.851Z,11.43
2019-05-29T07:23:17.833Z,12.20
2019-05-29T07:25:47.309Z,11.37
2019-05-29T07:28:15.699Z,11.40
2019-05-29T07:30:53.534Z,11.67
2019-05-29T07:33:14.346Z,10.70
2019-05-29T07:35:43.527Z,10.90
2019-05-29T07:38:11.753Z,10.77
2019-05-29T07:40:40.685Z,10.20
2019-05-29T07:43:09.650Z,11.30
2019-05-29T07:45:37.902Z,10.77
2019-05-29T07:48:06.134Z,10.93
2019-05-29T07:50:34.157Z,11.17
2019-05-29T07:53:02.360Z,10.63
2019-05-29T07:55:30.667Z,12.10
2019-05-29T07:57:58.784Z,11.60
2019-05-29T08:00:35.249Z,10.83
2019-05-29T08:02:56.422Z,10.47
2019-05-29T08:05:24.332Z,11.43
2019-05-29T08:07:52.390Z,10.93
2019-05-29T08:10:20.392Z,11.30
2019-05-29T08:12:53.185Z,12.00
2019-05-29T08:15:18.272Z,11.00
2019-05-29T08:17:46.297Z,11.83
2019-05-29T08:20:14.415Z,9.30
2019-05-29T08:22:42.468Z,10.30
2019-05-29T08:25:10.555Z,9.23
2019-05-29T08:27:38.677Z,10.40
2019-05-29T08:30:07.777Z,8.93
2019-05-29T08:32:35.698Z,8.90
2019-05-29T08:35:03.825Z,7.80
2019-05-29T08:37:31.758Z,10.00
2019-05-29T08:39:59.771Z,8.67
2019-05-29T08:42:27.864Z,8.70
2019-05-29T08:44:55.777Z,9.00
2019-05-29T08:47:23.713Z,8.30
2019-05-29T08:49:54.330Z,8.63
2019-05-29T08:52:21.242Z,8.90
2019-05-29T08:54:50.097Z,8.43
2019-05-29T08:57:18.134Z,8.80
2019-05-29T08:59:46.377Z,8.50
2019-05-29T09:02:14.427Z,8.33
2019-05-29T09:04:43.045Z,6.77
2019-05-29T09:07:11.265Z,7.00
2019-05-29T09:09:39.159Z,5.50
2019-05-29T09:12:07.107Z,6.90
2019-05-29T09:14:35.012Z,8.00
2019-05-29T09:17:02.917Z,7.20
2019-05-29T09:19:30.845Z,7.50
2019-05-29T09:21:58.749Z,7.40
2019-05-29T09:24:26.673Z,7.60
2019-05-29T09:26:54.545Z,7.23
2019-05-29T09:29:24.657Z,7.47
2019-05-29T09:31:52.105Z,5.50
2019-05-29T09:34:20.551Z,5.47
2019-05-29T09:36:48.762Z,6.50
2019-05-29T09:39:18.415Z,7.07
2019-05-29T09:41:46.672Z,7.20
2019-05-29T09:44:31.291Z,6.93
2019-05-29T09:46:44.286Z,6.00
2019-05-29T09:49:12.179Z,6.60
2019-05-29T09:51:40.095Z,7.57
2019-05-29T09:54:07.964Z,7.57
2019-05-29T09:56:35.883Z,7.00
2019-05-29T09:59:04.026Z,6.97
2019-05-29T10:01:32.011Z,7.30
2019-05-29T10:04:03.058Z,6.90
2019-05-29T10:06:29.587Z,8.23
2019-05-29T10:08:58.013Z,8.60
2019-05-29T10:11:26.325Z,8.23
2019-05-29T10:13:55.696Z,7.90
2019-05-29T10:16:23.960Z,8.90
2019-05-29T10:18:51.865Z,7.23
2019-05-29T10:21:19.936Z,7.60
2019-05-29T10:23:47.869Z,7.13
2019-05-29T10:26:15.750Z,6.63
2019-05-29T10:28:57.773Z,7.47
2019-05-29T10:31:13.230Z,7.60
2019-05-29T10:33:42.340Z,8.33
2019-05-29T10:36:10.360Z,6.50
2019-05-29T10:38:38.295Z,6.73
2019-05-29T10:41:07.418Z,5.93
2019-05-29T10:43:35.543Z,6.40
2019-05-29T10:46:03.596Z,6.77
2019-05-29T10:48:31.508Z,6.50
2019-05-29T10:50:59.455Z,5.87
2019-05-29T10:53:27.443Z,5.87
2019-05-29T10:55:55.307Z,5.40
2019-05-29T10:58:23.506Z,5.60
2019-05-29T11:00:51.387Z,6.10
2019-05-29T11:03:19.326Z,7.00
2019-05-29T11:05:47.511Z,5.87
2019-05-29T11:08:15.483Z,5.67
2019-05-29T11:10:43.413Z,7.13
2019-05-29T11:13:11.302Z,5.63
2019-05-29T11:15:39.201Z,6.60
2019-05-29T11:18:07.095Z,6.30
2019-05-29T11:20:34.958Z,5.00
2019-05-29T11:23:02.847Z,6.30
2019-05-29T11:25:30.774Z,5.50
2019-05-29T11:27:58.821Z,6.60
2019-05-29T11:30:26.892Z,5.40
2019-05-29T11:32:56.590Z,6.00
2019-05-29T11:35:24.559Z,7.20
2019-05-29T11:37:52.689Z,5.80
2019-05-29T11:40:20.941Z,5.77
2019-05-29T11:42:48.873Z,7.07
2019-05-29T11:45:17.135Z,4.63
2019-05-29T11:47:45.134Z,4.40
2019-05-29T11:50:19.852Z,3.97
2019-05-29T11:52:43.684Z,5.03
2019-05-29T11:55:13.499Z,4.83
2019-05-29T11:57:41.416Z,4.47
2019-05-29T12:00:19.558Z,4.70
2019-05-29T12:02:39.349Z,4.77
2019-05-29T12:05:08.041Z,3.93
2019-05-29T12:07:35.896Z,4.23
2019-05-29T12:10:05.925Z,4.30
2019-05-29T12:12:34.054Z,4.93
2019-05-29T12:15:11.000Z,5.10
2019-05-29T12:17:31.559Z,4.73
2019-05-29T12:19:59.940Z,5.27
2019-05-29T12:22:29.007Z,5.10
2019-05-29T12:24:56.859Z,6.93
2019-05-29T12:27:24.771Z,5.13
2019-05-29T12:29:52.693Z,5.00
2019-05-29T12:32:20.582Z,5.40
2019-05-29T12:34:53.513Z,5.20
2019-05-29T12:37:18.150Z,4.07
2019-05-29T12:39:47.003Z,4.03
2019-05-29T12:42:14.871Z,4.30
2019-05-29T12:44:42.825Z,3.80
2019-05-29T12:47:10.658Z,4.03
2019-05-29T12:49:38.630Z,4.43
2019-05-29T12:52:08.299Z,3.47
2019-05-29T12:54:36.272Z,4.33
2019-05-29T12:57:04.326Z,3.17
2019-05-29T12:59:32.346Z,3.40
2019-05-29T13:02:00.644Z,4.07
2019-05-29T13:04:28.777Z,3.97
2019-05-29T13:06:56.722Z,3.73
2019-05-29T13:09:24.585Z,3.77
2019-05-29T13:11:52.547Z,4.47
2019-05-29T13:14:20.536Z,4.27
2019-05-29T13:16:48.457Z,3.67
2019-05-29T13:19:16.296Z,3.57
2019-05-29T13:21:44.279Z,2.90
2019-05-29T13:24:12.180Z,2.97
2019-05-29T13:26:40.113Z,2.40
2019-05-29T13:29:08.089Z,2.70
2019-05-29T13:31:36.206Z,2.70
2019-05-29T13:34:04.728Z,2.70
2019-05-29T13:36:32.621Z,2.33
2019-05-29T13:39:00.575Z,2.50
2019-05-29T13:41:28.489Z,2.30
2019-05-29T13:43:56.499Z,2.53
2019-05-29T13:46:24.618Z,2.50
2019-05-29T13:48:52.516Z,2.67
2019-05-29T13:51:20.414Z,2.47
2019-05-29T13:54:02.672Z,2.10
2019-05-29T13:56:17.937Z,2.20
2019-05-29T13:58:45.870Z,2.03
2019-05-29T14:01:13.770Z,1.83
2019-05-29T14:03:41.748Z,2.30
2019-05-29T14:06:09.723Z,1.80
2019-05-29T14:08:37.654Z,1.77
2019-05-29T14:11:05.504Z,2.00
2019-05-29T14:13:33.454Z,2.00
2019-05-29T14:16:02.388Z,2.10
2019-05-29T14:18:30.422Z,1.80
2019-05-29T14:20:58.269Z,2.20
2019-05-29T14:23:26.174Z,2.30
2019-05-29T14:25:54.106Z,2.87
2019-05-29T14:28:21.970Z,2.30
2019-05-29T14:30:50.057Z,2.40
2019-05-29T14:33:17.877Z,2.43
2019-05-29T14:35:45.771Z,2.63
2019-05-29T14:38:15.126Z,2.10
2019-05-29T14:40:43.311Z,2.73
2019-05-29T14:43:15.305Z,2.30
2019-05-29T14:45:40.887Z,2.60
2019-05-29T14:48:10.113Z,2.87
2019-05-29T14:50:38.045Z,2.90
2019-05-29T14:53:07.278Z,2.90
2019-05-29T14:55:35.341Z,3.30
2019-05-29T14:58:03.588Z,2.97
2019-05-29T15:00:31.678Z,2.80
2019-05-29T15:02:59.593Z,2.73
2019-05-29T15:05:27.532Z,2.43
2019-05-29T15:07:55.469Z,2.40
2019-05-29T15:10:27.496Z,1.80
2019-05-29T15:12:57.077Z,2.10
2019-05-29T15:15:22.916Z,2.50
2019-05-29T15:17:50.816Z,1.60
2019-05-29T15:20:19.326Z,1.80
2019-05-29T15:22:47.205Z,1.50
2019-05-29T15:25:23.721Z,1.70
2019-05-29T15:27:44.858Z,1.57
2019-05-29T15:30:18.079Z,1.23
2019-05-29T15:32:42.563Z,1.20
2019-05-29T15:35:14.463Z,1.50
2019-05-29T15:37:40.339Z,1.50
2019-05-29T15:40:10.899Z,1.30
2019-05-29T15:42:39.028Z,1.30
2019-05-29T15:45:07.652Z,1.60
2019-05-29T15:47:35.695Z,1.50
2019-05-29T15:50:03.865Z,1.30
2019-05-29T15:52:31.900Z,1.50
2019-05-29T15:55:19.547Z,1.40
2019-05-29T15:57:29.400Z,1.37
2019-05-29T15:59:57.292Z,1.20
2019-05-29T16:02:25.136Z,1.37
2019-05-29T16:04:53.047Z,1.43
2019-05-29T16:07:20.890Z,1.50
2019-05-29T16:09:48.836Z,1.40
2019-05-29T16:12:16.833Z,1.10
2019-05-29T16:14:44.712Z,1.60
2019-05-29T16:17:13.063Z,1.20
2019-05-29T16:19:41.175Z,1.27
2019-05-29T16:22:10.242Z,1.10
2019-05-29T16:24:38.293Z,1.50
2019-05-29T16:27:08.989Z,1.30
2019-05-29T16:29:35.826Z,1.00
2019-05-29T16:32:03.724Z,1.30
2019-05-29T16:34:31.720Z,1.10
2019-05-29T16:36:59.726Z,0.90
2019-05-29T16:39:27.775Z,1.27
2019-05-29T16:41:55.731Z,1.20
2019-05-29T16:44:27.463Z,1.47
2019-05-29T16:46:53.516Z,1.50
2019-05-29T16:49:21.486Z,1.40
2019-05-29T16:51:50.779Z,0.90
2019-05-29T16:54:19.511Z,1.10
2019-05-29T16:56:47.518Z,0.97
2019-05-29T16:59:15.410Z,1.00
2019-05-29T17:01:43.486Z,0.90
2019-05-29T17:04:11.423Z,1.20
2019-05-29T17:06:39.299Z,1.07
2019-05-29T17:09:08.352Z,1.20
2019-05-29T17:11:36.337Z,1.10
2019-05-29T17:14:04.447Z,0.90
2019-05-29T17:16:32.327Z,1.00
2019-05-29T17:19:00.779Z,0.90
2019-05-29T17:21:28.694Z,1.00
2019-05-29T17:23:56.621Z,0.97
2019-05-29T17:26:25.018Z,1.10
2019-05-29T17:28:53.189Z,0.90
2019-05-29T17:31:21.276Z,0.90
2019-05-29T17:33:49.415Z,0.73
2019-05-29T17:36:17.385Z,0.70
2019-05-29T17:38:45.469Z,1.03
2019-05-29T17:41:13.465Z,0.90
2019-05-29T17:43:41.408Z,1.30
2019-05-29T17:46:09.360Z,1.10
2019-05-29T17:48:37.368Z,1.20
2019-05-29T17:51:05.211Z,1.30
2019-05-29T17:53:33.161Z,0.90
2019-05-29T17:56:01.102Z,0.93
2019-05-29T17:58:29.150Z,1.10
2019-05-29T18:00:57.445Z,0.77
2019-05-29T18:03:26.354Z,1.13
2019-05-29T18:05:54.459Z,1.00
2019-05-29T18:08:22.867Z,0.90
2019-05-29T18:10:51.225Z,0.87
2019-05-29T18:13:19.183Z,1.20
2019-05-29T18:15:47.084Z,1.60
2019-05-29T18:18:15.080Z,1.23
2019-05-29T18:20:43.014Z,1.30
2019-05-29T18:23:10.968Z,1.20
2019-05-29T18:25:39.021Z,1.03
2019-05-29T18:28:06.939Z,1.13
2019-05-29T18:30:34.839Z,0.90
2019-05-29T18:33:02.741Z,1.43
2019-05-29T18:35:30.726Z,1.00
2019-05-29T18:37:58.746Z,0.90
2019-05-29T18:40:26.642Z,1.20
2019-05-29T18:42:54.595Z,1.33
2019-05-29T18:45:24.302Z,1.27
2019-05-29T18:47:52.186Z,1.57
2019-05-29T18:50:21.502Z,1.47
2019-05-29T18:52:49.744Z,2.10
2019-05-29T18:55:17.761Z,1.67
2019-05-29T18:57:45.681Z,2.20
2019-05-29T19:00:14.061Z,1.70
2019-05-29T19:02:42.111Z,1.83
2019-05-29T19:05:11.169Z,2.07
2019-05-29T19:07:39.145Z,2.03
2019-05-29T19:10:07.842Z,1.67
2019-05-29T19:12:35.813Z,1.60
2019-05-29T19:15:03.888Z,1.20
2019-05-29T19:17:32.270Z,1.40
2019-05-29T19:20:00.519Z,1.43
2019-05-29T19:22:28.493Z,1.57
2019-05-29T19:24:56.384Z,1.40
2019-05-29T19:27:36.885Z,1.20
2019-05-29T19:29:55.306Z,1.37
2019-05-29T19:32:23.389Z,1.20
2019-05-29T19:34:51.377Z,1.20
2019-05-29T19:37:19.227Z,1.53
2019-05-29T19:39:48.987Z,1.20
2019-05-29T19:42:16.913Z,1.50
2019-05-29T19:44:44.875Z,1.40
2019-05-29T19:47:12.835Z,1.30
2019-05-29T19:49:40.758Z,1.80
2019-05-29T19:52:08.719Z,1.27
2019-05-29T19:54:36.622Z,1.30
2019-05-29T19:57:04.668Z,1.37
2019-05-29T19:59:32.693Z,1.50
2019-05-29T20:02:00.955Z,1.40
2019-05-29T20:04:29.057Z,1.60
2019-05-29T20:06:57.051Z,1.30
2019-05-29T20:09:24.934Z,1.60
2019-05-29T20:11:52.875Z,1.33
2019-05-29T20:14:20.920Z,1.60
2019-05-29T20:16:48.846Z,1.53
2019-05-29T20:19:16.746Z,1.30
2019-05-29T20:21:44.668Z,1.60
2019-05-29T20:24:12.550Z,1.50
2019-05-29T20:26:41.370Z,1.63
2019-05-29T20:29:09.353Z,1.57
2019-05-29T20:31:38.620Z,1.50
2019-05-29T20:34:06.835Z,1.73
2019-05-29T20:36:36.862Z,1.40
2019-05-29T20:39:05.985Z,1.83
2019-05-29T20:41:35.884Z,1.50
2019-05-29T20:44:03.564Z,1.30
2019-05-29T20:46:32.479Z,1.47
2019-05-29T20:49:00.431Z,1.73
2019-05-29T20:51:28.326Z,1.73
2019-05-29T20:53:56.265Z,1.83
2019-05-29T20:56:24.249Z,2.00
2019-05-29T20:58:52.162Z,1.80
2019-05-29T21:01:20.150Z,2.10
2019-05-29T21:03:47.989Z,1.40
2019-05-29T21:06:15.955Z,2.17
2019-05-29T21:08:44.202Z,2.27
2019-05-29T21:11:12.159Z,1.57
2019-05-29T21:13:40.043Z,1.90
2019-05-29T21:16:07.963Z,1.90
2019-05-29T21:18:36.020Z,2.03
2019-05-29T21:21:04.166Z,1.80
2019-05-29T21:23:32.169Z,1.73
2019-05-29T21:26:00.143Z,2.03
2019-05-29T21:28:39.628Z,2.10
2019-05-29T21:30:57.631Z,2.30
2019-05-29T21:33:25.504Z,1.73
2019-05-29T21:35:53.421Z,2.00
2019-05-29T21:38:21.323Z,1.60
2019-05-29T21:40:49.307Z,2.20
2019-05-29T21:43:17.179Z,2.53
2019-05-29T21:45:45.269Z,2.13
2019-05-29T21:48:14.126Z,2.23
2019-05-29T21:50:43.245Z,2.30
2019-05-29T21:53:11.236Z,1.90
2019-05-29T21:55:39.548Z,1.60
2019-05-29T21:58:07.666Z,1.77
2019-05-29T22:00:46.583Z,1.97
2019-05-29T22:03:14.499Z,1.90
2019-05-29T22:05:42.763Z,1.97
2019-05-29T22:08:10.907Z,2.00
2019-05-29T22:10:38.833Z,2.17
2019-05-29T22:13:06.798Z,2.30
2019-05-29T22:15:34.815Z,2.10
2019-05-29T22:18:02.792Z,2.20
2019-05-29T22:20:30.726Z,2.60
2019-05-29T22:22:59.232Z,2.13
2019-05-29T22:25:27.294Z,2.17
2019-05-29T22:27:55.569Z,2.03
2019-05-29T22:30:23.629Z,1.87
2019-05-29T22:32:51.510Z,2.00
2019-05-29T22:35:19.421Z,1.93
2019-05-29T22:37:47.804Z,2.03
2019-05-29T22:40:15.868Z,2.30
2019-05-29T22:42:43.798Z,1.93
2019-05-29T22:45:12.096Z,2.00
2019-05-29T22:47:40.020Z,2.10
2019-05-29T22:50:08.006Z,2.20
2019-05-29T22:52:36.091Z,2.17
2019-05-29T22:55:04.431Z,2.43
2019-05-29T22:57:32.372Z,2.23
2019-05-29T23:00:00.533Z,2.17
2019-05-29T23:02:28.427Z,1.90
2019-05-29T23:04:56.359Z,2.07
2019-05-29T23:07:24.343Z,2.50
2019-05-29T23:09:52.305Z,2.30
2019-05-29T23:12:20.213Z,2.60
2019-05-29T23:14:48.167Z,2.80
2019-05-29T23:17:16.117Z,2.50
2019-05-29T23:19:44.232Z,2.80
2019-05-29T23:22:12.128Z,2.50
2019-05-29T23:24:40.035Z,2.43
2019-05-29T23:27:08.114Z,2.40
2019-05-29T23:29:48.451Z,2.27
2019-05-29T23:32:05.639Z,2.63
2019-05-29T23:34:33.534Z,2.53
2019-05-29T23:37:01.474Z,2.33
2019-05-29T23:39:29.517Z,2.50
2019-05-29T23:41:57.360Z,2.40
2019-05-29T23:44:25.458Z,2.00
2019-05-29T23:46:53.434Z,2.40
2019-05-29T23:49:21.355Z,2.50
2019-05-29T23:51:49.312Z,2.60
2019-05-29T23:54:17.547Z,2.40
2019-05-29T23:56:45.467Z,2.47
2019-05-29T23:59:13.404Z,2.47
