createdAt,value
2023-01-01T00:02:00.608Z,101863.03
2023-01-01T00:04:29.055Z,101860.09
2023-01-01T00:06:58.644Z,101858.25
2023-01-01T00:09:44.126Z,101864.97
2023-01-01T00:12:12.643Z,101870.59
2023-01-01T00:14:43.056Z,101864.44
2023-01-01T00:17:11.453Z,101870.94
2023-01-01T00:19:39.668Z,101866.63
2023-01-01T00:22:43.700Z,101869.06
2023-01-01T00:24:57.385Z,101875.19
2023-01-01T00:27:25.549Z,101879.28
2023-01-01T00:29:53.780Z,101881.41
2023-01-01T00:32:23.050Z,101871.84
2023-01-01T00:34:51.511Z,101876.09
2023-01-01T00:37:21.003Z,101871.81
2023-01-01T00:39:49.178Z,101872.59
2023-01-01T00:42:17.331Z,101860.81
2023-01-01T00:44:45.701Z,101861.91
2023-01-01T00:47:14.120Z,101867.56
2023-01-01T00:49:42.348Z,101863.28
2023-01-01T00:52:10.634Z,101864.88
2023-01-01T00:54:40.219Z,101868.59
2023-01-01T00:57:08.327Z,101864.59
2023-01-01T00:59:36.543Z,101856.06
2023-01-01T01:02:04.836Z,101857.94
2023-01-01T01:04:33.117Z,101860.88
2023-01-01T01:07:01.357Z,101857.38
2023-01-01T01:09:29.481Z,101854.97
2023-01-01T01:12:17.557Z,101852.03
2023-01-01T01:14:47.144Z,101845.34
2023-01-01T01:17:15.412Z,101846.16
2023-01-01T01:19:43.516Z,101850.16
2023-01-01T01:22:11.613Z,101835.16
2023-01-01T01:24:39.803Z,101829.53
2023-01-01T01:27:09.334Z,101825.78
2023-01-01T01:29:37.425Z,101834.63
2023-01-01T01:32:06.320Z,101829.53
2023-01-01T01:34:34.502Z,101838.13
2023-01-01T01:37:02.576Z,101829.50
2023-01-01T01:39:30.846Z,101832.75
2023-01-01T01:41:59.042Z,101824.16
2023-01-01T01:44:53.445Z,101834.09
2023-01-01T01:47:27.080Z,101831.66
2023-01-01T01:49:58.778Z,101823.09
2023-01-01T01:52:29.014Z,101823.63
2023-01-01T01:54:58.522Z,101828.47
2023-01-01T01:57:26.724Z,101829.53
2023-01-01T01:59:58.180Z,101822.00
2023-01-01T02:02:33.812Z,101826.56
2023-01-01T02:05:02.695Z,101820.97
2023-01-01T02:07:34.136Z,101831.69
2023-01-01T02:10:03.523Z,101832.22
2023-01-01T02:12:31.708Z,101835.72
2023-01-01T02:15:01.351Z,101834.88
2023-01-01T02:17:38.967Z,101823.09
2023-01-01T02:20:26.721Z,101831.13
2023-01-01T02:23:16.990Z,101830.59
2023-01-01T02:25:58.477Z,101827.91
2023-01-01T02:28:46.754Z,101826.56
2023-01-01T02:31:23.202Z,101818.50
2023-01-01T02:33:56.331Z,101824.69
2023-01-01T02:36:26.547Z,101816.13
2023-01-01T02:38:58.285Z,101816.13
2023-01-01T02:41:31.313Z,101817.47
2023-01-01T02:46:33.532Z,101821.22
2023-01-01T02:49:07.921Z,101819.59
2023-01-01T02:51:50.321Z,101827.91
2023-01-01T02:54:27.156Z,101824.41
2023-01-01T02:57:04.180Z,101822.81
2023-01-01T03:00:01.549Z,101813.44
2023-01-01T03:02:46.751Z,101827.41
2023-01-01T03:05:27.059Z,101825.50
2023-01-01T03:08:05.157Z,101820.41
2023-01-01T03:10:42.780Z,101813.47
2023-01-01T03:13:20.732Z,101811.28
2023-01-01T03:16:00.013Z,101816.66
2023-01-01T03:18:35.767Z,101811.84
2023-01-01T03:21:07.090Z,101821.22
2023-01-01T03:23:38.806Z,101805.38
2023-01-01T03:26:12.492Z,101806.47
2023-01-01T03:28:46.483Z,101807.25
2023-01-01T03:31:22.550Z,101809.44
2023-01-01T03:33:58.013Z,101815.56
2023-01-01T03:36:31.474Z,101813.69
2023-01-01T03:39:04.058Z,101810.22
2023-01-01T03:41:37.664Z,101816.41
2023-01-01T03:44:10.341Z,101812.88
2023-01-01T03:46:40.311Z,101819.59
2023-01-01T03:49:12.919Z,101824.69
2023-01-01T03:52:06.704Z,101826.84
2023-01-01T03:54:45.998Z,101824.69
2023-01-01T03:57:22.301Z,101829.53
2023-01-01T03:59:57.471Z,101823.38
2023-01-01T04:02:32.517Z,101826.00
2023-01-01T04:05:03.034Z,101831.13
2023-01-01T04:07:32.544Z,101836.50
2023-01-01T04:10:17.278Z,101829.78
2023-01-01T04:12:48.053Z,101837.56
2023-01-01T04:15:16.995Z,101838.34
2023-01-01T04:17:46.718Z,101839.19
2023-01-01T04:20:15.705Z,101849.63
2023-01-01T04:22:44.020Z,101841.84
2023-01-01T04:25:13.222Z,101849.06
2023-01-01T04:27:42.307Z,101850.94
2023-01-01T04:30:13.583Z,101850.16
2023-01-01T04:32:42.052Z,101844.56
2023-01-01T04:35:13.963Z,101842.09
2023-01-01T04:37:43.236Z,101844.53
2023-01-01T04:40:12.918Z,101857.16
2023-01-01T04:42:41.278Z,101855.00
2023-01-01T04:45:12.460Z,101850.97
2023-01-01T04:47:41.508Z,101854.22
2023-01-01T04:50:11.436Z,101854.47
2023-01-01T04:52:39.646Z,101862.53
2023-01-01T04:55:08.562Z,101852.03
2023-01-01T04:57:36.870Z,101861.69
2023-01-01T05:00:05.600Z,101860.63
2023-01-01T05:02:33.910Z,101860.09
2023-01-01T05:05:02.149Z,101861.97
2023-01-01T05:07:31.654Z,101852.03
2023-01-01T05:09:59.670Z,101858.72
2023-01-01T05:12:27.904Z,101852.31
2023-01-01T05:14:55.987Z,101856.84
2023-01-01T05:17:24.202Z,101860.09
2023-01-01T05:19:52.317Z,101861.41
2023-01-01T05:22:20.462Z,101864.13
2023-01-01T05:24:49.911Z,101868.13
2023-01-01T05:27:17.997Z,101862.50
2023-01-01T05:29:46.128Z,101861.69
2023-01-01T05:34:41.255Z,101855.78
2023-01-01T05:37:09.368Z,101853.66
2023-01-01T05:39:37.996Z,101854.19
2023-01-01T05:42:07.709Z,101861.16
2023-01-01T05:44:35.856Z,101864.13
2023-01-01T05:47:04.130Z,101868.94
2023-01-01T05:49:32.233Z,101867.84
2023-01-01T05:52:00.629Z,101864.41
2023-01-01T05:54:28.855Z,101853.66
2023-01-01T05:56:57.096Z,101864.38
2023-01-01T05:59:26.547Z,101868.41
2023-01-01T06:01:54.727Z,101872.69
2023-01-01T06:04:23.019Z,101866.78
2023-01-01T06:06:51.360Z,101864.34
2023-01-01T06:09:19.501Z,101869.72
2023-01-01T06:11:47.633Z,101871.31
2023-01-01T06:14:15.803Z,101871.56
2023-01-01T06:16:45.418Z,101876.66
2023-01-01T06:19:13.609Z,101880.97
2023-01-01T06:21:41.809Z,101876.13
2023-01-01T06:24:10.231Z,101877.97
2023-01-01T06:26:38.453Z,101879.06
2023-01-01T06:29:06.772Z,101880.66
2023-01-01T06:31:40.456Z,101893.81
2023-01-01T06:34:10.874Z,101889.47
2023-01-01T06:36:39.261Z,101888.63
2023-01-01T06:39:07.519Z,101886.44
2023-01-01T06:41:35.768Z,101892.84
2023-01-01T06:44:04.312Z,101881.28
2023-01-01T06:46:33.677Z,101888.78
2023-01-01T06:49:03.216Z,101892.84
2023-01-01T06:51:34.288Z,101896.75
2023-01-01T06:54:04.246Z,101893.25
2023-01-01T06:56:33.163Z,101892.97
2023-01-01T06:59:01.337Z,101899.97
2023-01-01T07:01:31.635Z,101899.34
2023-01-01T07:04:01.832Z,101906.56
2023-01-01T07:06:33.216Z,101909.50
2023-01-01T07:09:01.354Z,101905.97
2023-01-01T07:11:30.349Z,101903.56
2023-01-01T07:13:59.629Z,101910.53
2023-01-01T07:16:27.880Z,101910.47
2023-01-01T07:18:57.582Z,101911.19
2023-01-01T07:21:33.275Z,101909.31
2023-01-01T07:24:03.101Z,101903.84
2023-01-01T07:26:33.071Z,101908.16
2023-01-01T07:29:07.333Z,101907.81
2023-01-01T07:31:37.610Z,101902.06
2023-01-01T07:34:06.269Z,101901.78
2023-01-01T07:36:36.061Z,101903.88
2023-01-01T07:39:04.346Z,101906.00
2023-01-01T07:41:32.546Z,101915.28
2023-01-01T07:44:00.710Z,101908.03
2023-01-01T07:46:29.235Z,101918.22
2023-01-01T07:48:57.731Z,101918.16
2023-01-01T07:51:26.086Z,101920.53
2023-01-01T07:54:05.839Z,101919.31
2023-01-01T07:56:35.850Z,101926.53
2023-01-01T07:59:04.011Z,101921.81
2023-01-01T08:01:32.319Z,101926.41
2023-01-01T08:04:00.491Z,101936.91
2023-01-01T08:06:28.602Z,101927.09
2023-01-01T08:08:58.487Z,101928.06
2023-01-01T08:11:26.581Z,101925.47
2023-01-01T08:13:54.910Z,101938.16
2023-01-01T08:16:22.998Z,101931.91
2023-01-01T08:18:51.211Z,101930.88
2023-01-01T08:21:19.357Z,101924.56
2023-01-01T08:23:47.553Z,101932.84
2023-01-01T08:26:18.396Z,101937.81
2023-01-01T08:28:49.661Z,101937.66
2023-01-01T08:31:20.257Z,101935.34
2023-01-01T08:33:48.504Z,101940.22
2023-01-01T08:36:17.549Z,101942.19
2023-01-01T08:38:45.782Z,101942.63
2023-01-01T08:41:13.908Z,101933.09
2023-01-01T08:43:43.556Z,101940.91
2023-01-01T08:46:11.803Z,101940.53
2023-01-01T08:48:39.942Z,101940.97
2023-01-01T08:51:08.123Z,101939.16
2023-01-01T08:53:36.370Z,101930.97
2023-01-01T08:56:07.859Z,101940.38
2023-01-01T08:58:37.892Z,101938.06
2023-01-01T09:01:08.511Z,101938.28
2023-01-01T09:03:36.720Z,101933.31
2023-01-01T09:06:05.246Z,101933.38
2023-01-01T09:08:33.903Z,101928.00
2023-01-01T09:11:03.434Z,101929.81
2023-01-01T09:13:32.021Z,101933.03
2023-01-01T09:16:00.194Z,101933.25
2023-01-01T09:18:29.771Z,101934.84
2023-01-01T09:20:58.047Z,101928.88
2023-01-01T09:23:26.181Z,101917.22
2023-01-01T09:25:54.255Z,101923.31
2023-01-01T09:28:25.856Z,101922.16
2023-01-01T09:30:54.450Z,101915.00
2023-01-01T09:33:22.714Z,101922.69
2023-01-01T09:35:52.314Z,101911.84
2023-01-01T09:38:20.713Z,101915.19
2023-01-01T09:40:56.749Z,101910.97
2023-01-01T09:43:37.978Z,101901.94
2023-01-01T09:46:08.141Z,101907.81
2023-01-01T09:48:41.592Z,101902.31
2023-01-01T09:51:17.873Z,101907.66
2023-01-01T09:53:51.879Z,101904.66
2023-01-01T09:56:25.561Z,101907.56
2023-01-01T09:58:56.200Z,101906.38
2023-01-01T10:01:40.298Z,101895.88
2023-01-01T10:04:27.827Z,101902.28
2023-01-01T10:07:10.043Z,101888.41
2023-01-01T10:09:47.808Z,101889.94
2023-01-01T10:12:25.015Z,101888.63
2023-01-01T10:15:00.847Z,101890.50
2023-01-01T10:17:36.165Z,101879.41
2023-01-01T10:20:08.872Z,101876.16
2023-01-01T10:22:43.604Z,101873.63
2023-01-01T10:25:19.214Z,101880.66
2023-01-01T10:27:58.889Z,101871.34
2023-01-01T10:30:28.494Z,101868.66
2023-01-01T10:32:57.538Z,101877.72
2023-01-01T10:35:31.412Z,101873.84
2023-01-01T10:38:02.400Z,101860.94
2023-01-01T10:40:31.919Z,101865.75
2023-01-01T10:43:01.661Z,101859.34
2023-01-01T10:45:33.183Z,101856.94
2023-01-01T10:48:16.384Z,101856.03
2023-01-01T10:50:48.007Z,101854.72
2023-01-01T10:53:32.631Z,101851.22
2023-01-01T10:56:07.542Z,101854.34
2023-01-01T10:58:44.175Z,101852.16
2023-01-01T11:01:14.408Z,101838.28
2023-01-01T11:04:04.528Z,101835.47
2023-01-01T11:06:35.087Z,101839.94
2023-01-01T11:09:07.236Z,101834.41
2023-01-01T11:11:43.046Z,101844.34
2023-01-01T11:14:21.360Z,101841.09
2023-01-01T11:16:50.719Z,101847.94
2023-01-01T11:19:25.600Z,101841.38
2023-01-01T11:21:53.782Z,101847.88
2023-01-01T11:24:25.631Z,101854.72
2023-01-01T11:26:55.505Z,101851.06
2023-01-01T11:29:28.585Z,101852.34
2023-01-01T11:31:58.094Z,101851.31
2023-01-01T11:34:33.628Z,101853.91
2023-01-01T11:37:19.412Z,101852.75
2023-01-01T11:39:51.768Z,101846.38
2023-01-01T11:42:22.450Z,101846.59
2023-01-01T11:44:53.877Z,101844.63
2023-01-01T11:47:26.761Z,101841.06
2023-01-01T11:49:57.376Z,101838.41
2023-01-01T11:52:35.692Z,101844.63
2023-01-01T11:55:14.869Z,101844.09
2023-01-01T11:57:50.310Z,101831.66
2023-01-01T12:00:18.706Z,101834.84
2023-01-01T12:02:53.000Z,101835.00
2023-01-01T12:05:25.645Z,101846.34
2023-01-01T12:07:54.428Z,101843.94
2023-01-01T12:10:27.094Z,101842.91
2023-01-01T12:13:01.897Z,101841.84
2023-01-01T12:15:39.210Z,101839.13
2023-01-01T12:18:16.468Z,101832.63
2023-01-01T12:20:51.045Z,101833.88
2023-01-01T12:23:20.239Z,101829.38
2023-01-01T12:25:57.465Z,101822.41
2023-01-01T12:28:35.607Z,101826.09
2023-01-01T12:31:13.979Z,101825.09
2023-01-01T12:33:54.323Z,101825.78
2023-01-01T12:36:44.338Z,101827.09
2023-01-01T12:39:57.481Z,101826.75
2023-01-01T12:42:43.243Z,101826.22
2023-01-01T12:45:38.447Z,101824.78
2023-01-01T12:48:29.784Z,101830.09
2023-01-01T12:51:06.656Z,101830.09
2023-01-01T12:53:41.806Z,101823.81
2023-01-01T12:56:23.500Z,101824.03
2023-01-01T12:58:58.415Z,101838.53
2023-01-01T13:01:33.077Z,101822.94
2023-01-01T13:04:04.457Z,101828.41
2023-01-01T13:06:37.823Z,101831.78
2023-01-01T13:09:08.623Z,101834.25
2023-01-01T13:11:43.056Z,101832.56
2023-01-01T13:14:14.849Z,101831.81
2023-01-01T13:16:44.207Z,101829.28
2023-01-01T13:19:26.987Z,101838.63
2023-01-01T13:21:55.325Z,101828.19
2023-01-01T13:24:25.700Z,101827.19
2023-01-01T13:26:54.678Z,101827.50
2023-01-01T13:29:54.228Z,101823.78
2023-01-01T13:32:22.431Z,101828.38
2023-01-01T13:35:16.283Z,101829.50
2023-01-01T13:37:48.912Z,101832.47
2023-01-01T13:40:54.145Z,101836.69
2023-01-01T13:43:28.496Z,101833.44
2023-01-01T13:46:15.510Z,101836.03
2023-01-01T13:49:16.722Z,101832.78
2023-01-01T13:52:08.254Z,101829.97
2023-01-01T13:55:06.748Z,101835.94
2023-01-01T13:57:52.622Z,101837.66
2023-01-01T14:00:23.446Z,101836.38
2023-01-01T14:02:59.378Z,101841.56
2023-01-01T14:05:32.429Z,101835.69
2023-01-01T14:08:00.960Z,101827.63
2023-01-01T14:10:31.537Z,101827.13
2023-01-01T14:13:17.437Z,101827.22
2023-01-01T14:15:54.639Z,101828.59
2023-01-01T14:18:32.205Z,101830.00
2023-01-01T14:21:00.430Z,101822.53
2023-01-01T14:23:33.114Z,101828.50
2023-01-01T14:26:03.775Z,101836.03
2023-01-01T14:28:33.878Z,101829.66
2023-01-01T14:31:10.643Z,101820.53
2023-01-01T14:33:41.373Z,101828.13
2023-01-01T14:36:18.855Z,101822.81
2023-01-01T14:38:48.576Z,101827.41
2023-01-01T14:41:21.192Z,101825.81
2023-01-01T14:43:52.184Z,101828.25
2023-01-01T14:46:23.645Z,101823.47
2023-01-01T14:48:56.462Z,101825.66
2023-01-01T14:51:27.796Z,101833.44
2023-01-01T14:53:59.542Z,101836.94
2023-01-01T14:56:30.030Z,101832.13
2023-01-01T14:59:07.789Z,101835.09
2023-01-01T15:01:36.066Z,101838.28
2023-01-01T15:04:19.744Z,101836.41
2023-01-01T15:06:54.730Z,101841.53
2023-01-01T15:09:22.929Z,101839.63
2023-01-01T15:11:53.773Z,101839.66
2023-01-01T15:14:33.422Z,101848.03
2023-01-01T15:17:03.434Z,101842.41
2023-01-01T15:19:34.982Z,101846.44
2023-01-01T15:22:09.102Z,101848.28
2023-01-01T15:24:38.785Z,101855.78
2023-01-01T15:27:08.634Z,101850.69
2023-01-01T15:29:39.545Z,101846.94
2023-01-01T15:32:10.410Z,101845.88
2023-01-01T15:34:44.708Z,101857.66
2023-01-01T15:37:18.541Z,101854.47
2023-01-01T15:39:48.480Z,101851.75
2023-01-01T15:42:32.011Z,101840.78
2023-01-01T15:45:15.304Z,101841.84
2023-01-01T15:47:43.884Z,101838.91
2023-01-01T15:50:22.202Z,101836.75
2023-01-01T15:52:55.954Z,101839.97
2023-01-01T15:55:27.737Z,101850.38
2023-01-01T15:57:57.135Z,101850.63
2023-01-01T16:00:28.499Z,101850.59
2023-01-01T16:03:01.075Z,101851.91
2023-01-01T16:05:31.244Z,101848.66
2023-01-01T16:08:04.801Z,101851.59
2023-01-01T16:10:33.628Z,101852.38
2023-01-01T16:13:02.081Z,101848.06
2023-01-01T16:15:30.489Z,101845.94
2023-01-01T16:17:58.811Z,101846.44
2023-01-01T16:20:27.630Z,101844.28
2023-01-01T16:22:57.234Z,101849.59
2023-01-01T16:25:25.338Z,101852.44
2023-01-01T16:27:53.590Z,101855.31
2023-01-01T16:30:27.035Z,101857.78
2023-01-01T16:32:55.251Z,101857.34
2023-01-01T16:35:23.531Z,101866.81
2023-01-01T16:37:52.486Z,101863.16
2023-01-01T16:40:22.068Z,101863.47
2023-01-01T16:42:50.266Z,101872.84
2023-01-01T16:45:20.083Z,101868.53
2023-01-01T16:47:48.715Z,101869.00
2023-01-01T16:50:16.996Z,101867.91
2023-01-01T16:52:45.472Z,101861.66
2023-01-01T16:55:16.413Z,101872.09
2023-01-01T16:57:45.909Z,101887.56
2023-01-01T17:00:15.384Z,101877.09
2023-01-01T17:02:43.855Z,101877.31
2023-01-01T17:05:13.888Z,101880.53
2023-01-01T17:07:42.001Z,101881.81
2023-01-01T17:10:10.603Z,101877.75
2023-01-01T17:12:38.745Z,101884.53
2023-01-01T17:15:09.606Z,101893.53
2023-01-01T17:17:37.885Z,101888.31
2023-01-01T17:20:06.769Z,101886.84
2023-01-01T17:22:36.061Z,101880.81
2023-01-01T17:25:04.140Z,101888.88
2023-01-01T17:27:33.814Z,101897.34
2023-01-01T17:30:02.061Z,101898.00
2023-01-01T17:32:34.642Z,101890.56
2023-01-01T17:35:03.300Z,101894.13
2023-01-01T17:37:33.207Z,101901.47
2023-01-01T17:40:01.470Z,101897.69
2023-01-01T17:42:29.650Z,101903.78
2023-01-01T17:44:57.812Z,101906.09
2023-01-01T17:47:30.915Z,101900.69
2023-01-01T17:50:02.575Z,101899.31
2023-01-01T17:52:34.935Z,101906.03
2023-01-01T17:55:03.060Z,101909.19
2023-01-01T17:57:31.271Z,101904.44
2023-01-01T17:59:59.890Z,101898.34
2023-01-01T18:02:28.294Z,101902.88
2023-01-01T18:04:56.825Z,101901.22
2023-01-01T18:07:26.417Z,101903.59
2023-01-01T18:09:54.682Z,101894.47
2023-01-01T18:12:22.910Z,101890.44
2023-01-01T18:14:51.236Z,101894.38
2023-01-01T18:17:19.366Z,101895.38
2023-01-01T18:19:47.455Z,101906.81
2023-01-01T18:22:15.713Z,101895.00
2023-01-01T18:24:45.407Z,101908.31
2023-01-01T18:27:13.568Z,101900.72
2023-01-01T18:29:41.751Z,101900.38
2023-01-01T18:32:10.175Z,101898.41
2023-01-01T18:34:40.849Z,101896.75
2023-01-01T18:37:09.017Z,101900.75
2023-01-01T18:39:41.897Z,101900.41
2023-01-01T18:42:48.519Z,101906.47
2023-01-01T18:45:21.387Z,101900.34
2023-01-01T18:47:49.528Z,101905.34
2023-01-01T18:50:25.032Z,101894.94
2023-01-01T18:53:01.195Z,101896.75
2023-01-01T18:55:29.463Z,101890.84
2023-01-01T18:58:01.343Z,101900.94
2023-01-01T19:00:33.279Z,101889.97
2023-01-01T19:03:03.428Z,101896.66
2023-01-01T19:05:33.184Z,101897.53
2023-01-01T19:08:12.305Z,101894.31
2023-01-01T19:10:43.876Z,101894.94
2023-01-01T19:13:20.704Z,101893.75
2023-01-01T19:15:53.362Z,101890.88
2023-01-01T19:18:24.141Z,101896.16
2023-01-01T19:20:59.450Z,101889.75
2023-01-01T19:23:27.678Z,101886.09
2023-01-01T19:26:05.285Z,101894.19
2023-01-01T19:28:35.990Z,101895.41
2023-01-01T19:31:10.243Z,101888.84
2023-01-01T19:33:38.438Z,101893.75
2023-01-01T19:36:07.126Z,101886.22
2023-01-01T19:38:35.352Z,101888.63
2023-01-01T19:41:03.478Z,101894.94
2023-01-01T19:43:31.723Z,101889.97
2023-01-01T19:45:59.887Z,101895.06
2023-01-01T19:48:30.130Z,101885.72
2023-01-01T19:50:58.486Z,101890.97
2023-01-01T19:53:26.574Z,101890.44
2023-01-01T19:55:54.737Z,101884.72
2023-01-01T19:58:23.222Z,101879.06
2023-01-01T20:00:51.774Z,101889.19
2023-01-01T20:06:11.050Z,101897.44
2023-01-01T20:08:39.712Z,101882.19
2023-01-01T20:11:08.598Z,101885.25
2023-01-01T20:13:36.820Z,101891.41
2023-01-01T20:16:05.496Z,101888.91
2023-01-01T20:18:33.663Z,101893.06
2023-01-01T20:21:25.256Z,101893.06
2023-01-01T20:23:56.029Z,101886.59
2023-01-01T20:26:26.214Z,101889.25
2023-01-01T20:29:11.829Z,101890.06
2023-01-01T20:31:40.111Z,101895.41
2023-01-01T20:34:08.325Z,101897.75
2023-01-01T20:36:53.858Z,101888.94
2023-01-01T20:39:23.557Z,101894.53
2023-01-01T20:41:51.809Z,101893.63
2023-01-01T20:44:20.187Z,101897.03
2023-01-01T20:46:48.463Z,101900.19
2023-01-01T20:49:17.286Z,101892.78
2023-01-01T20:51:45.619Z,101901.31
2023-01-01T20:54:14.187Z,101900.19
2023-01-01T20:56:43.720Z,101898.25
2023-01-01T20:59:34.230Z,101893.91
2023-01-01T21:02:01.268Z,101894.63
2023-01-01T21:04:29.615Z,101897.78
2023-01-01T21:06:57.774Z,101892.75
2023-01-01T21:09:27.120Z,101900.50
2023-01-01T21:11:56.596Z,101891.16
2023-01-01T21:14:25.968Z,101897.69
2023-01-01T21:16:54.139Z,101893.44
2023-01-01T21:19:26.582Z,101898.25
2023-01-01T21:21:57.157Z,101897.69
2023-01-01T21:24:28.324Z,101895.84
2023-01-01T21:27:13.127Z,101894.56
2023-01-01T21:29:47.125Z,101894.06
2023-01-01T21:32:21.958Z,101892.44
2023-01-01T21:34:51.889Z,101885.50
2023-01-01T21:37:42.785Z,101884.34
2023-01-01T21:40:35.281Z,101892.13
2023-01-01T21:43:30.905Z,101878.56
2023-01-01T21:46:18.527Z,101880.81
2023-01-01T21:48:56.672Z,101885.59
2023-01-01T21:51:29.702Z,101884.78
2023-01-01T21:54:07.764Z,101885.91
2023-01-01T21:56:38.146Z,101875.72
2023-01-01T21:59:27.267Z,101874.94
2023-01-01T22:01:57.294Z,101876.94
2023-01-01T22:04:27.714Z,101874.03
2023-01-01T22:07:00.572Z,101872.59
2023-01-01T22:09:34.009Z,101881.88
2023-01-01T22:12:18.827Z,101876.22
2023-01-01T22:14:49.756Z,101878.56
2023-01-01T22:17:23.086Z,101875.66
2023-01-01T22:19:51.553Z,101877.28
2023-01-01T22:22:22.508Z,101877.28
2023-01-01T22:24:54.792Z,101875.66
2023-01-01T22:27:29.039Z,101867.34
2023-01-01T22:30:23.980Z,101869.75
2023-01-01T22:32:55.045Z,101865.56
2023-01-01T22:35:28.607Z,101866.13
2023-01-01T22:37:57.612Z,101860.88
2023-01-01T22:40:29.196Z,101863.22
2023-01-01T22:42:58.401Z,101860.00
2023-01-01T22:45:28.077Z,101854.00
2023-01-01T22:47:58.922Z,101858.78
2023-01-01T22:50:30.236Z,101849.66
2023-01-01T22:52:59.511Z,101857.34
2023-01-01T22:55:27.894Z,101855.41
2023-01-01T22:57:56.005Z,101852.75
2023-01-01T23:00:24.201Z,101852.41
2023-01-01T23:02:53.894Z,101857.41
2023-01-01T23:05:22.147Z,101859.50
2023-01-01T23:07:50.439Z,101858.47
2023-01-01T23:10:18.576Z,101864.38
2023-01-01T23:12:46.697Z,101852.09
2023-01-01T23:15:32.253Z,101856.44
2023-01-01T23:18:01.759Z,101861.78
2023-01-01T23:20:31.401Z,101860.06
2023-01-01T23:22:59.845Z,101855.31
2023-01-01T23:25:29.808Z,101857.91
2023-01-01T23:27:57.934Z,101854.09
2023-01-01T23:30:26.026Z,101854.25
2023-01-01T23:32:54.176Z,101847.16
2023-01-01T23:35:23.664Z,101851.59
2023-01-01T23:37:51.804Z,101855.78
2023-01-01T23:40:20.205Z,101863.22
2023-01-01T23:42:48.386Z,101858.03
2023-01-01T23:45:16.625Z,101848.66
2023-01-01T23:47:44.795Z,101845.69
2023-01-01T23:50:13.495Z,101849.97
2023-01-01T23:52:43.033Z,101853.94
2023-01-01T23:55:11.516Z,101843.56
2023-01-01T23:57:39.649Z,101854.63
