createdAt,value
2019-03-26T00:01:53.258Z,100.00
2019-03-26T00:04:24.330Z,100.00
2019-03-26T00:06:55.513Z,100.00
2019-03-26T00:09:26.509Z,100.00
2019-03-26T00:11:57.498Z,100.00
2019-03-26T00:14:28.366Z,100.00
2019-03-26T00:16:59.381Z,100.00
2019-03-26T00:19:30.529Z,100.00
2019-03-26T00:22:01.547Z,100.00
2019-03-26T00:24:32.476Z,100.00
2019-03-26T00:27:03.692Z,100.00
2019-03-26T00:29:34.677Z,100.00
2019-03-26T00:32:05.706Z,100.00
2019-03-26T00:34:36.769Z,100.00
2019-03-26T00:37:07.966Z,100.00
2019-03-26T00:39:39.059Z,100.00
2019-03-26T00:42:10.192Z,100.00
2019-03-26T00:44:41.073Z,100.00
2019-03-26T00:47:12.191Z,100.00
2019-03-26T00:49:43.063Z,100.00
2019-03-26T00:52:14.459Z,100.00
2019-03-26T00:54:45.468Z,100.00
2019-03-26T00:57:16.343Z,100.00
2019-03-26T00:59:47.287Z,100.00
2019-03-26T01:02:18.321Z,100.00
2019-03-26T01:04:49.341Z,100.00
2019-03-26T01:07:20.473Z,100.00
2019-03-26T01:09:51.773Z,100.00
2019-03-26T01:12:22.910Z,100.00
2019-03-26T01:14:53.946Z,100.00
2019-03-26T01:17:25.035Z,100.00
2019-03-26T01:19:56.129Z,100.00
2019-03-26T01:22:27.133Z,100.00
2019-03-26T01:24:58.021Z,100.00
2019-03-26T01:27:29.087Z,100.00
2019-03-26T01:30:00.332Z,100.00
2019-03-26T01:32:31.259Z,100.00
2019-03-26T01:35:02.266Z,100.00
2019-03-26T01:37:33.242Z,100.00
2019-03-26T01:40:05.502Z,100.00
2019-03-26T01:42:36.529Z,100.00
2019-03-26T01:45:08.267Z,100.00
2019-03-26T01:47:39.245Z,100.00
2019-03-26T01:50:10.561Z,100.00
2019-03-26T01:52:41.539Z,100.00
2019-03-26T01:55:12.516Z,100.00
2019-03-26T01:57:43.701Z,100.00
2019-03-26T02:00:15.347Z,100.00
2019-03-26T02:02:46.383Z,100.00
2019-03-26T02:05:17.538Z,100.00
2019-03-26T02:07:48.484Z,100.00
2019-03-26T02:10:19.439Z,100.00
2019-03-26T02:12:50.439Z,100.00
2019-03-26T02:15:29.699Z,100.00
2019-03-26T02:18:00.750Z,100.00
2019-03-26T02:20:31.916Z,100.00
2019-03-26T02:23:02.960Z,100.00
2019-03-26T02:25:33.927Z,100.00
2019-03-26T02:28:04.883Z,100.00
2019-03-26T02:30:35.910Z,100.00
2019-03-26T02:33:06.972Z,100.00
2019-03-26T02:35:37.928Z,100.00
2019-03-26T02:38:08.972Z,100.00
2019-03-26T02:40:39.946Z,100.00
2019-03-26T02:43:10.855Z,100.00
2019-03-26T02:45:41.937Z,100.00
2019-03-26T02:48:12.882Z,100.00
2019-03-26T02:50:44.057Z,100.00
2019-03-26T02:53:15.041Z,100.00
2019-03-26T02:55:46.133Z,100.00
2019-03-26T02:58:20.611Z,100.00
2019-03-26T03:00:51.713Z,100.00
2019-03-26T03:03:24.229Z,100.00
2019-03-26T03:05:55.325Z,100.00
2019-03-26T03:08:26.351Z,100.00
2019-03-26T03:10:57.313Z,100.00
2019-03-26T03:13:28.265Z,100.00
2019-03-26T03:15:59.287Z,100.00
2019-03-26T03:18:30.273Z,100.00
2019-03-26T03:21:01.239Z,100.00
2019-03-26T03:23:32.326Z,100.00
2019-03-26T03:26:03.235Z,100.00
2019-03-26T03:28:34.370Z,100.00
2019-03-26T03:31:05.371Z,100.00
2019-03-26T03:33:36.437Z,100.00
2019-03-26T03:36:07.381Z,100.00
2019-03-26T03:38:41.371Z,100.00
2019-03-26T03:41:11.037Z,100.00
2019-03-26T03:43:42.083Z,100.00
2019-03-26T03:46:13.604Z,100.00
2019-03-26T03:48:45.295Z,100.00
2019-03-26T03:51:19.293Z,100.00
2019-03-26T03:53:50.316Z,100.00
2019-03-26T03:56:24.704Z,100.00
2019-03-26T03:58:57.869Z,100.00
2019-03-26T04:01:28.978Z,100.00
2019-03-26T04:03:59.925Z,100.00
2019-03-26T04:06:30.981Z,100.00
2019-03-26T04:09:01.868Z,100.00
2019-03-26T04:11:32.844Z,100.00
2019-03-26T04:14:03.785Z,100.00
2019-03-26T04:16:34.722Z,100.00
2019-03-26T04:19:05.752Z,100.00
2019-03-26T04:21:36.797Z,100.00
2019-03-26T04:24:07.767Z,100.00
2019-03-26T04:26:38.673Z,100.00
2019-03-26T04:29:09.635Z,100.00
2019-03-26T04:31:40.765Z,100.00
2019-03-26T04:34:11.745Z,100.00
2019-03-26T04:36:42.912Z,100.00
2019-03-26T04:39:13.870Z,100.00
2019-03-26T04:41:45.000Z,100.00
2019-03-26T04:44:16.028Z,100.00
2019-03-26T04:46:46.951Z,100.00
2019-03-26T04:49:17.845Z,100.00
2019-03-26T04:51:48.800Z,100.00
2019-03-26T04:54:19.824Z,100.00
2019-03-26T04:56:50.901Z,100.00
2019-03-26T04:59:21.852Z,100.00
2019-03-26T05:01:52.797Z,100.00
2019-03-26T05:04:23.684Z,100.00
2019-03-26T05:06:54.899Z,100.00
2019-03-26T05:09:25.807Z,100.00
2019-03-26T05:11:56.817Z,100.00
2019-03-26T05:14:27.918Z,100.00
2019-03-26T05:16:58.799Z,100.00
2019-03-26T05:19:30.192Z,100.00
2019-03-26T05:22:01.353Z,100.00
2019-03-26T05:24:32.290Z,100.00
2019-03-26T05:27:03.323Z,100.00
2019-03-26T05:29:34.302Z,100.00
2019-03-26T05:32:05.355Z,100.00
2019-03-26T05:34:36.407Z,100.00
2019-03-26T05:37:07.639Z,100.00
2019-03-26T05:39:38.679Z,100.00
2019-03-26T05:42:09.785Z,100.00
2019-03-26T05:44:40.773Z,100.00
2019-03-26T05:47:11.935Z,100.00
2019-03-26T05:49:42.963Z,100.00
2019-03-26T05:52:14.642Z,100.00
2019-03-26T05:54:45.625Z,100.00
2019-03-26T05:57:16.908Z,100.00
2019-03-26T05:59:48.403Z,100.00
2019-03-26T06:02:19.540Z,100.00
2019-03-26T06:04:50.438Z,100.00
2019-03-26T06:07:22.236Z,100.00
2019-03-26T06:09:53.191Z,100.00
2019-03-26T06:12:25.865Z,100.00
2019-03-26T06:14:58.385Z,100.00
2019-03-26T06:17:31.367Z,100.00
2019-03-26T06:20:03.372Z,100.00
2019-03-26T06:22:34.671Z,100.00
2019-03-26T06:25:07.305Z,100.00
2019-03-26T06:27:38.376Z,100.00
2019-03-26T06:30:10.568Z,100.00
2019-03-26T06:32:41.636Z,100.00
2019-03-26T06:35:12.736Z,100.00
2019-03-26T06:37:43.696Z,100.00
2019-03-26T06:40:15.696Z,100.00
2019-03-26T06:42:46.670Z,99.79
2019-03-26T06:45:17.805Z,98.74
2019-03-26T06:47:48.954Z,97.31
2019-03-26T06:50:20.672Z,95.69
2019-03-26T06:52:51.656Z,95.44
2019-03-26T06:55:22.521Z,94.38
2019-03-26T06:57:53.432Z,93.76
2019-03-26T07:00:31.887Z,92.78
2019-03-26T07:03:04.679Z,91.64
2019-03-26T07:05:35.752Z,92.28
2019-03-26T07:08:07.112Z,92.20
2019-03-26T07:10:38.015Z,91.06
2019-03-26T07:13:09.018Z,90.44
2019-03-26T07:15:40.128Z,90.83
2019-03-26T07:18:11.275Z,90.87
2019-03-26T07:20:42.425Z,90.96
2019-03-26T07:23:13.430Z,90.20
2019-03-26T07:25:44.400Z,90.18
2019-03-26T07:28:15.432Z,89.85
2019-03-26T07:30:48.062Z,88.44
2019-03-26T07:33:19.168Z,87.83
2019-03-26T07:35:50.530Z,87.63
2019-03-26T07:38:21.409Z,86.81
2019-03-26T07:40:52.464Z,84.70
2019-03-26T07:43:23.446Z,85.32
2019-03-26T07:45:54.518Z,84.10
2019-03-26T07:48:25.616Z,84.86
2019-03-26T07:50:56.740Z,83.06
2019-03-26T07:53:27.757Z,82.45
2019-03-26T07:55:58.686Z,82.90
2019-03-26T07:58:29.666Z,80.27
2019-03-26T08:01:00.810Z,78.52
2019-03-26T08:03:31.746Z,76.57
2019-03-26T08:06:06.198Z,75.48
2019-03-26T08:08:37.123Z,75.83
2019-03-26T08:11:08.002Z,76.20
2019-03-26T08:13:42.113Z,74.46
2019-03-26T08:16:13.168Z,76.35
2019-03-26T08:18:44.239Z,75.49
2019-03-26T08:21:15.174Z,74.53
2019-03-26T08:23:46.329Z,72.52
2019-03-26T08:26:17.200Z,72.31
2019-03-26T08:28:48.190Z,70.81
2019-03-26T08:31:19.224Z,69.43
2019-03-26T08:33:50.203Z,71.15
2019-03-26T08:36:21.476Z,70.62
2019-03-26T08:38:52.387Z,69.51
2019-03-26T08:41:23.360Z,70.77
2019-03-26T08:43:54.450Z,71.74
2019-03-26T08:46:25.382Z,71.69
2019-03-26T08:48:56.370Z,69.45
2019-03-26T08:51:27.826Z,69.04
2019-03-26T08:53:58.751Z,68.17
2019-03-26T08:56:29.755Z,63.76
2019-03-26T08:59:00.757Z,62.50
2019-03-26T09:01:32.164Z,61.33
2019-03-26T09:04:03.227Z,57.35
2019-03-26T09:06:34.159Z,54.43
2019-03-26T09:09:07.924Z,54.65
2019-03-26T09:11:38.972Z,55.53
2019-03-26T09:14:09.921Z,56.70
2019-03-26T09:16:40.852Z,59.35
2019-03-26T09:19:11.936Z,61.73
2019-03-26T09:21:42.988Z,58.28
2019-03-26T09:24:14.069Z,60.12
2019-03-26T09:26:45.076Z,61.16
2019-03-26T09:29:16.107Z,61.00
2019-03-26T09:31:47.385Z,60.49
2019-03-26T09:34:18.312Z,58.83
2019-03-26T09:36:49.337Z,57.01
2019-03-26T09:39:20.195Z,56.41
2019-03-26T09:41:51.286Z,56.18
2019-03-26T09:44:22.239Z,57.00
2019-03-26T09:46:53.298Z,56.46
2019-03-26T09:49:24.320Z,54.83
2019-03-26T09:51:55.356Z,54.86
2019-03-26T09:54:26.318Z,55.10
2019-03-26T09:56:57.380Z,55.67
2019-03-26T09:59:28.756Z,55.45
2019-03-26T10:01:59.800Z,53.59
2019-03-26T10:04:30.680Z,52.43
2019-03-26T10:07:01.806Z,51.08
2019-03-26T10:09:32.768Z,49.78
2019-03-26T10:12:03.844Z,49.85
2019-03-26T10:14:34.860Z,49.47
2019-03-26T10:17:05.974Z,49.81
2019-03-26T10:19:36.881Z,50.65
2019-03-26T10:22:07.920Z,49.05
2019-03-26T10:24:38.844Z,50.13
2019-03-26T10:27:09.829Z,50.49
2019-03-26T10:29:40.834Z,51.55
2019-03-26T10:32:11.774Z,52.63
2019-03-26T10:34:42.822Z,52.88
2019-03-26T10:37:13.961Z,53.66
2019-03-26T10:39:45.007Z,53.85
2019-03-26T10:42:16.059Z,52.97
2019-03-26T10:44:47.002Z,53.11
2019-03-26T10:47:18.039Z,53.00
2019-03-26T10:49:48.919Z,53.27
2019-03-26T10:52:20.140Z,53.35
2019-03-26T10:54:51.109Z,52.22
2019-03-26T10:57:22.449Z,50.47
2019-03-26T10:59:53.491Z,50.71
2019-03-26T11:02:24.448Z,52.27
2019-03-26T11:04:55.415Z,52.38
2019-03-26T11:07:26.503Z,52.69
2019-03-26T11:09:57.514Z,52.66
2019-03-26T11:12:28.513Z,49.26
2019-03-26T11:14:59.609Z,50.01
2019-03-26T11:17:30.643Z,50.61
2019-03-26T11:20:01.548Z,50.91
2019-03-26T11:22:32.548Z,51.60
2019-03-26T11:25:05.565Z,52.21
2019-03-26T11:27:36.545Z,53.19
2019-03-26T11:30:09.069Z,54.79
2019-03-26T11:32:40.079Z,55.53
2019-03-26T11:35:11.237Z,57.01
2019-03-26T11:37:42.381Z,57.52
2019-03-26T11:40:14.203Z,57.22
2019-03-26T11:42:45.184Z,58.27
2019-03-26T11:45:16.705Z,58.09
2019-03-26T11:47:47.609Z,57.72
2019-03-26T11:50:19.225Z,56.44
2019-03-26T11:52:50.272Z,56.40
2019-03-26T11:55:21.967Z,56.82
2019-03-26T11:57:53.121Z,55.33
2019-03-26T12:00:31.965Z,54.70
2019-03-26T12:03:03.092Z,55.43
2019-03-26T12:05:34.125Z,54.51
2019-03-26T12:08:05.190Z,54.25
2019-03-26T12:10:36.269Z,53.77
2019-03-26T12:13:07.589Z,53.88
2019-03-26T12:15:38.631Z,53.73
2019-03-26T12:18:15.243Z,53.49
2019-03-26T12:20:46.156Z,53.66
2019-03-26T12:23:17.151Z,53.20
2019-03-26T12:25:48.113Z,54.07
2019-03-26T12:28:19.463Z,52.96
2019-03-26T12:30:51.201Z,52.85
2019-03-26T12:33:22.585Z,53.95
2019-03-26T12:35:53.613Z,53.21
2019-03-26T12:38:24.590Z,51.83
2019-03-26T12:40:55.653Z,49.62
2019-03-26T12:43:26.624Z,49.36
2019-03-26T12:45:57.580Z,49.44
2019-03-26T12:48:28.617Z,50.64
2019-03-26T12:50:59.713Z,49.60
2019-03-26T12:53:32.724Z,45.97
2019-03-26T12:56:04.324Z,47.39
2019-03-26T12:58:36.651Z,46.51
2019-03-26T13:01:07.834Z,44.54
2019-03-26T13:04:11.638Z,44.71
2019-03-26T13:06:31.360Z,45.73
2019-03-26T13:09:02.419Z,47.58
2019-03-26T13:11:33.463Z,48.69
2019-03-26T13:14:04.440Z,49.86
2019-03-26T13:16:35.454Z,49.70
2019-03-26T13:19:06.524Z,50.62
2019-03-26T13:21:37.792Z,50.80
2019-03-26T13:24:11.325Z,51.31
2019-03-26T13:26:41.450Z,52.16
2019-03-26T13:29:12.453Z,51.85
2019-03-26T13:31:43.456Z,52.46
2019-03-26T13:34:14.420Z,52.06
2019-03-26T13:36:45.706Z,54.03
2019-03-26T13:39:16.728Z,53.79
2019-03-26T13:41:47.870Z,53.68
2019-03-26T13:44:19.046Z,52.07
2019-03-26T13:46:50.068Z,51.65
2019-03-26T13:49:21.062Z,50.13
2019-03-26T13:51:52.086Z,51.38
2019-03-26T13:54:23.119Z,53.08
2019-03-26T13:56:54.135Z,54.38
2019-03-26T13:59:25.179Z,55.69
2019-03-26T14:01:56.191Z,56.49
2019-03-26T14:04:27.413Z,56.32
2019-03-26T14:06:58.486Z,56.21
2019-03-26T14:09:29.894Z,56.12
2019-03-26T14:12:00.954Z,55.79
2019-03-26T14:14:32.068Z,55.64
2019-03-26T14:17:05.568Z,55.11
2019-03-26T14:19:35.704Z,54.50
2019-03-26T14:22:06.680Z,54.35
2019-03-26T14:24:37.728Z,54.60
2019-03-26T14:27:08.751Z,55.85
2019-03-26T14:29:39.776Z,56.32
2019-03-26T14:32:11.003Z,57.44
2019-03-26T14:34:42.095Z,57.90
2019-03-26T14:37:13.104Z,57.62
2019-03-26T14:39:44.071Z,56.80
2019-03-26T14:42:15.011Z,56.43
2019-03-26T14:44:45.999Z,55.45
2019-03-26T14:47:17.344Z,51.25
2019-03-26T14:49:48.370Z,51.33
2019-03-26T14:52:19.478Z,52.35
2019-03-26T14:54:50.498Z,51.58
2019-03-26T14:57:21.555Z,50.31
2019-03-26T14:59:52.429Z,50.05
2019-03-26T15:02:23.302Z,50.35
2019-03-26T15:04:54.238Z,50.97
2019-03-26T15:07:25.217Z,50.99
2019-03-26T15:09:56.390Z,51.86
2019-03-26T15:12:27.447Z,51.65
2019-03-26T15:14:58.787Z,50.37
2019-03-26T15:17:29.798Z,50.56
2019-03-26T15:20:00.743Z,52.07
2019-03-26T15:22:31.740Z,52.96
2019-03-26T15:25:02.741Z,53.88
2019-03-26T15:27:33.753Z,54.19
2019-03-26T15:30:09.811Z,54.59
2019-03-26T15:32:40.708Z,54.26
2019-03-26T15:35:11.903Z,54.48
2019-03-26T15:37:42.765Z,54.45
2019-03-26T15:40:14.211Z,55.05
2019-03-26T15:42:45.125Z,54.82
2019-03-26T15:45:16.613Z,53.01
2019-03-26T15:47:47.679Z,51.16
2019-03-26T15:50:24.169Z,51.19
2019-03-26T15:52:55.459Z,50.40
2019-03-26T15:55:26.791Z,49.78
2019-03-26T15:57:59.876Z,50.36
2019-03-26T16:00:30.977Z,52.55
2019-03-26T16:03:02.299Z,54.28
2019-03-26T16:05:33.229Z,55.36
2019-03-26T16:08:04.373Z,56.42
2019-03-26T16:10:35.342Z,56.69
2019-03-26T16:13:06.685Z,57.51
2019-03-26T16:15:44.117Z,57.64
2019-03-26T16:18:10.763Z,58.34
2019-03-26T16:20:42.215Z,59.36
2019-03-26T16:23:13.093Z,59.46
2019-03-26T16:25:44.115Z,59.84
2019-03-26T16:28:18.083Z,59.84
2019-03-26T16:30:54.159Z,59.80
2019-03-26T16:33:25.143Z,60.16
2019-03-26T16:35:56.253Z,59.98
2019-03-26T16:38:27.333Z,60.94
2019-03-26T16:41:00.490Z,59.98
2019-03-26T16:43:31.059Z,59.80
2019-03-26T16:46:01.913Z,59.74
2019-03-26T16:48:32.807Z,60.06
2019-03-26T16:51:04.426Z,60.77
2019-03-26T16:53:54.831Z,60.79
2019-03-26T16:56:25.886Z,60.58
2019-03-26T16:58:56.957Z,61.21
2019-03-26T17:01:28.385Z,61.54
2019-03-26T17:03:59.650Z,61.27
2019-03-26T17:06:30.797Z,61.54
2019-03-26T17:09:02.454Z,61.79
2019-03-26T17:11:33.825Z,62.09
2019-03-26T17:14:05.382Z,62.27
2019-03-26T17:16:36.623Z,62.38
2019-03-26T17:19:25.661Z,62.46
2019-03-26T17:21:56.784Z,62.91
2019-03-26T17:24:27.845Z,62.77
2019-03-26T17:26:59.185Z,62.88
2019-03-26T17:29:30.302Z,62.95
2019-03-26T17:32:02.414Z,62.62
2019-03-26T17:34:33.578Z,63.02
2019-03-26T17:37:04.829Z,62.92
2019-03-26T17:39:36.184Z,63.19
2019-03-26T17:42:17.153Z,62.10
2019-03-26T17:44:39.996Z,62.80
2019-03-26T17:47:11.191Z,62.83
2019-03-26T17:49:42.813Z,62.40
2019-03-26T17:52:13.884Z,62.13
2019-03-26T17:54:44.930Z,62.12
2019-03-26T17:57:16.007Z,62.06
2019-03-26T17:59:47.133Z,62.22
2019-03-26T18:02:18.221Z,62.38
2019-03-26T18:04:49.299Z,63.07
2019-03-26T18:07:20.306Z,63.09
2019-03-26T18:09:51.564Z,61.67
2019-03-26T18:12:30.834Z,61.87
2019-03-26T18:14:56.329Z,61.76
2019-03-26T18:17:27.264Z,62.14
2019-03-26T18:19:58.309Z,62.27
2019-03-26T18:22:29.338Z,62.48
2019-03-26T18:25:00.456Z,62.52
2019-03-26T18:27:33.133Z,62.66
2019-03-26T18:30:05.703Z,62.87
2019-03-26T18:32:36.749Z,63.06
2019-03-26T18:35:07.885Z,63.46
2019-03-26T18:37:38.966Z,63.39
2019-03-26T18:40:10.016Z,63.84
2019-03-26T18:42:44.156Z,63.64
2019-03-26T18:45:14.415Z,63.76
2019-03-26T18:47:45.494Z,64.44
2019-03-26T18:50:17.029Z,64.09
2019-03-26T18:53:28.300Z,64.11
2019-03-26T18:56:15.001Z,64.01
2019-03-26T18:58:46.599Z,63.90
2019-03-26T19:01:17.783Z,64.38
2019-03-26T19:03:48.767Z,64.11
2019-03-26T19:06:19.919Z,63.95
2019-03-26T19:08:51.325Z,63.74
2019-03-26T19:11:22.587Z,63.53
2019-03-26T19:13:53.646Z,63.67
2019-03-26T19:16:26.787Z,63.78
2019-03-26T19:18:57.897Z,63.71
2019-03-26T19:21:29.041Z,63.71
2019-03-26T19:24:04.590Z,63.83
2019-03-26T19:26:33.875Z,64.40
2019-03-26T19:29:05.021Z,64.52
2019-03-26T19:31:36.061Z,64.33
2019-03-26T19:34:07.540Z,64.44
2019-03-26T19:36:38.778Z,64.43
2019-03-26T19:39:09.927Z,64.36
2019-03-26T19:41:41.196Z,64.70
2019-03-26T19:44:12.444Z,64.39
2019-03-26T19:46:44.997Z,64.17
2019-03-26T19:49:16.103Z,64.08
2019-03-26T19:51:47.305Z,64.12
2019-03-26T19:54:18.468Z,64.28
2019-03-26T19:56:49.542Z,64.67
2019-03-26T19:59:20.731Z,64.51
2019-03-26T20:01:51.750Z,64.26
2019-03-26T20:04:22.858Z,64.06
2019-03-26T20:06:53.926Z,64.33
2019-03-26T20:09:25.256Z,64.50
2019-03-26T20:11:56.781Z,64.21
2019-03-26T20:14:27.966Z,64.21
2019-03-26T20:16:59.013Z,64.29
2019-03-26T20:19:30.139Z,64.81
2019-03-26T20:22:01.187Z,64.71
2019-03-26T20:24:32.071Z,64.97
2019-03-26T20:27:03.589Z,64.70
2019-03-26T20:29:34.530Z,65.00
2019-03-26T20:32:05.569Z,64.93
2019-03-26T20:34:36.695Z,65.56
2019-03-26T20:37:16.179Z,65.33
2019-03-26T20:39:48.753Z,65.62
2019-03-26T20:42:19.816Z,65.76
2019-03-26T20:44:50.889Z,66.15
2019-03-26T20:47:22.046Z,66.86
2019-03-26T20:49:56.005Z,69.02
2019-03-26T20:52:28.981Z,70.63
2019-03-26T20:55:00.482Z,71.74
2019-03-26T20:57:34.303Z,71.50
2019-03-26T21:00:07.529Z,71.69
2019-03-26T21:02:38.483Z,72.44
2019-03-26T21:05:12.108Z,71.96
2019-03-26T21:07:43.089Z,72.07
2019-03-26T21:10:14.149Z,71.90
2019-03-26T21:12:45.253Z,70.86
2019-03-26T21:15:18.792Z,70.73
2019-03-26T21:17:49.836Z,71.00
2019-03-26T21:20:20.927Z,69.72
2019-03-26T21:22:51.925Z,69.76
2019-03-26T21:25:23.114Z,70.04
2019-03-26T21:27:54.257Z,69.50
2019-03-26T21:30:25.414Z,69.38
2019-03-26T21:32:56.482Z,69.88
2019-03-26T21:35:29.064Z,69.93
2019-03-26T21:38:00.254Z,70.31
2019-03-26T21:40:31.308Z,69.99
2019-03-26T21:43:02.457Z,69.85
2019-03-26T21:45:36.183Z,69.73
2019-03-26T21:48:07.955Z,69.04
2019-03-26T21:50:38.942Z,69.01
2019-03-26T21:53:09.918Z,69.83
2019-03-26T21:55:40.977Z,69.25
2019-03-26T21:58:11.990Z,69.11
2019-03-26T22:00:44.424Z,69.57
2019-03-26T22:03:15.411Z,70.35
2019-03-26T22:05:47.892Z,69.98
2019-03-26T22:08:19.066Z,70.07
2019-03-26T22:10:50.104Z,70.07
2019-03-26T22:13:21.202Z,70.30
2019-03-26T22:15:52.159Z,70.22
2019-03-26T22:18:23.045Z,70.38
2019-03-26T22:20:54.120Z,71.00
2019-03-26T22:23:25.364Z,71.14
2019-03-26T22:25:56.406Z,71.46
2019-03-26T22:28:28.964Z,71.21
2019-03-26T22:31:00.092Z,71.54
2019-03-26T22:33:31.001Z,71.25
2019-03-26T22:36:02.040Z,71.25
2019-03-26T22:38:37.495Z,71.55
2019-03-26T22:41:11.118Z,71.42
2019-03-26T22:43:41.370Z,71.62
2019-03-26T22:46:12.406Z,72.06
2019-03-26T22:48:43.417Z,72.45
2019-03-26T22:51:14.715Z,72.88
2019-03-26T22:53:46.007Z,73.58
2019-03-26T22:56:17.248Z,73.92
2019-03-26T22:58:48.291Z,74.88
2019-03-26T23:01:19.524Z,75.70
2019-03-26T23:03:50.686Z,76.58
2019-03-26T23:06:21.785Z,76.78
2019-03-26T23:08:52.870Z,76.78
2019-03-26T23:11:23.931Z,76.89
2019-03-26T23:13:55.030Z,78.24
2019-03-26T23:16:26.151Z,80.03
2019-03-26T23:18:57.174Z,82.36
2019-03-26T23:21:28.219Z,85.45
2019-03-26T23:23:59.179Z,87.82
2019-03-26T23:26:30.182Z,89.26
2019-03-26T23:29:01.132Z,90.62
2019-03-26T23:31:32.225Z,90.72
2019-03-26T23:34:03.261Z,90.25
2019-03-26T23:36:34.290Z,89.99
2019-03-26T23:39:07.071Z,89.29
2019-03-26T23:41:39.690Z,89.53
2019-03-26T23:44:11.220Z,88.59
2019-03-26T23:46:42.230Z,89.33
2019-03-26T23:49:13.153Z,88.92
2019-03-26T23:51:44.240Z,89.58
2019-03-26T23:54:15.537Z,90.60
2019-03-26T23:56:46.589Z,91.74
2019-03-26T23:59:17.523Z,91.96
