createdAt,value
2018-08-13T00:00:14.045Z,0.00
2018-08-13T00:01:14.033Z,0.00
2018-08-13T00:02:14.014Z,0.00
2018-08-13T00:03:13.994Z,0.00
2018-08-13T00:04:13.975Z,0.00
2018-08-13T00:05:13.965Z,0.00
2018-08-13T00:06:13.946Z,0.00
2018-08-13T00:07:13.927Z,0.00
2018-08-13T00:08:13.911Z,0.00
2018-08-13T00:09:13.905Z,0.00
2018-08-13T00:10:13.879Z,0.00
2018-08-13T00:11:13.859Z,0.00
2018-08-13T00:12:13.853Z,0.00
2018-08-13T00:13:13.834Z,0.00
2018-08-13T00:14:13.828Z,0.00
2018-08-13T00:15:13.799Z,0.00
2018-08-13T00:16:13.776Z,0.00
2018-08-13T00:17:13.767Z,0.00
2018-08-13T00:18:13.748Z,0.00
2018-08-13T00:19:13.729Z,0.00
2018-08-13T00:20:13.713Z,0.00
2018-08-13T00:21:13.700Z,0.00
2018-08-13T00:22:13.680Z,0.00
2018-08-13T00:23:13.665Z,0.00
2018-08-13T00:24:13.649Z,0.00
2018-08-13T00:25:13.630Z,0.00
2018-08-13T00:26:13.617Z,0.00
2018-08-13T00:27:13.596Z,0.00
2018-08-13T00:28:13.606Z,0.00
2018-08-13T00:29:13.561Z,0.00
2018-08-13T00:30:13.547Z,0.00
2018-08-13T00:31:13.528Z,0.00
2018-08-13T00:32:13.515Z,0.00
2018-08-13T00:33:13.493Z,0.00
2018-08-13T00:34:13.483Z,0.00
2018-08-13T00:35:13.464Z,0.00
2018-08-13T00:36:13.448Z,0.00
2018-08-13T00:37:13.430Z,0.00
2018-08-13T00:38:13.414Z,0.00
2018-08-13T00:39:13.401Z,0.00
2018-08-13T00:40:13.376Z,0.00
2018-08-13T00:41:13.366Z,0.00
2018-08-13T00:42:13.344Z,0.00
2018-08-13T00:43:13.331Z,0.00
2018-08-13T00:44:13.314Z,0.00
2018-08-13T00:45:13.292Z,0.00
2018-08-13T00:46:13.282Z,0.00
2018-08-13T00:47:13.260Z,0.00
2018-08-13T00:48:13.241Z,0.00
2018-08-13T00:49:13.231Z,0.00
2018-08-13T00:50:13.209Z,0.00
2018-08-13T00:51:13.193Z,0.00
2018-08-13T00:52:13.176Z,0.00
2018-08-13T00:53:13.156Z,0.00
2018-08-13T00:54:13.148Z,0.00
2018-08-13T00:55:13.133Z,0.00
2018-08-13T00:56:13.110Z,0.00
2018-08-13T00:57:13.090Z,0.00
2018-08-13T00:58:13.077Z,0.00
2018-08-13T00:59:13.058Z,0.00
2018-08-13T01:00:13.046Z,0.00
2018-08-13T01:01:13.025Z,0.00
2018-08-13T01:02:13.005Z,0.00
2018-08-13T01:03:12.991Z,0.00
2018-08-13T01:04:12.969Z,0.00
2018-08-13T01:05:12.963Z,0.00
2018-08-13T01:06:12.937Z,0.00
2018-08-13T01:07:12.924Z,0.00
2018-08-13T01:08:12.906Z,0.00
2018-08-13T01:09:12.886Z,0.00
2018-08-13T01:10:12.873Z,0.00
2018-08-13T01:11:12.854Z,0.00
2018-08-13T01:12:12.835Z,0.00
2018-08-13T01:13:12.825Z,0.00
2018-08-13T01:14:12.803Z,0.00
2018-08-13T01:15:12.784Z,0.00
2018-08-13T01:16:12.774Z,0.00
2018-08-13T01:17:12.758Z,0.00
2018-08-13T01:18:12.742Z,0.00
2018-08-13T01:19:12.716Z,0.00
2018-08-13T01:20:12.706Z,0.00
2018-08-13T01:21:12.682Z,0.00
2018-08-13T01:22:12.668Z,0.00
2018-08-13T01:23:12.663Z,0.00
2018-08-13T01:24:12.636Z,0.00
2018-08-13T01:25:12.618Z,0.00
2018-08-13T01:26:12.603Z,0.00
2018-08-13T01:27:12.592Z,0.00
2018-08-13T01:28:12.570Z,0.00
2018-08-13T01:29:12.552Z,0.00
2018-08-13T01:30:12.536Z,0.00
2018-08-13T01:31:12.514Z,0.00
2018-08-13T01:32:12.500Z,0.00
2018-08-13T01:33:12.485Z,0.00
2018-08-13T01:34:12.459Z,0.00
2018-08-13T01:35:12.443Z,0.00
2018-08-13T01:36:12.423Z,0.00
2018-08-13T01:37:12.407Z,0.00
2018-08-13T01:38:12.396Z,0.00
2018-08-13T01:39:12.376Z,0.00
2018-08-13T01:40:12.359Z,0.00
2018-08-13T01:41:12.347Z,0.00
2018-08-13T01:42:12.321Z,0.00
2018-08-13T01:43:12.306Z,0.00
2018-08-13T01:44:12.302Z,0.00
2018-08-13T01:45:12.270Z,0.00
2018-08-13T01:46:12.254Z,0.00
2018-08-13T01:47:12.237Z,0.00
2018-08-13T01:48:12.221Z,0.00
2018-08-13T01:49:12.201Z,0.00
2018-08-13T01:50:12.192Z,0.00
2018-08-13T01:51:12.169Z,0.00
2018-08-13T01:52:12.151Z,0.00
2018-08-13T01:53:12.131Z,0.00
2018-08-13T01:54:12.115Z,0.00
2018-08-13T01:55:12.108Z,0.00
2018-08-13T01:56:12.080Z,0.00
2018-08-13T01:57:12.061Z,0.00
2018-08-13T01:58:12.064Z,0.00
2018-08-13T01:59:12.035Z,0.00
2018-08-13T02:00:12.015Z,0.00
2018-08-13T02:01:12.022Z,0.00
2018-08-13T02:02:11.981Z,0.00
2018-08-13T02:03:11.966Z,0.00
2018-08-13T02:04:11.941Z,0.00
2018-08-13T02:05:11.944Z,0.00
2018-08-13T02:06:11.931Z,0.00
2018-08-13T02:07:11.890Z,0.00
2018-08-13T02:08:11.880Z,0.00
2018-08-13T02:09:11.860Z,0.00
2018-08-13T02:10:11.838Z,0.00
2018-08-13T02:11:11.831Z,0.00
2018-08-13T02:12:11.803Z,0.00
2018-08-13T02:13:11.788Z,0.00
2018-08-13T02:14:11.768Z,0.00
2018-08-13T02:15:11.756Z,0.00
2018-08-13T02:16:11.736Z,0.00
2018-08-13T02:17:11.726Z,0.00
2018-08-13T02:18:11.707Z,0.00
2018-08-13T02:19:11.682Z,0.00
2018-08-13T02:20:11.669Z,0.00
2018-08-13T02:21:11.652Z,0.00
2018-08-13T02:22:11.641Z,0.00
2018-08-13T02:23:11.627Z,0.00
2018-08-13T02:24:11.596Z,0.00
2018-08-13T02:25:11.580Z,0.00
2018-08-13T02:26:11.567Z,0.00
2018-08-13T02:27:11.545Z,0.00
2018-08-13T02:28:11.544Z,0.00
2018-08-13T02:29:11.512Z,0.00
2018-08-13T02:30:11.507Z,0.00
2018-08-13T02:31:11.474Z,0.00
2018-08-13T02:32:11.458Z,0.00
2018-08-13T02:33:11.445Z,0.00
2018-08-13T02:34:11.430Z,0.00
2018-08-13T02:35:11.410Z,0.00
2018-08-13T02:36:11.389Z,0.00
2018-08-13T02:37:11.372Z,0.00
2018-08-13T02:38:11.357Z,0.00
2018-08-13T02:39:11.438Z,0.00
2018-08-13T02:40:11.324Z,0.00
2018-08-13T02:41:11.304Z,0.00
2018-08-13T02:42:11.293Z,0.00
2018-08-13T02:43:11.287Z,0.00
2018-08-13T02:44:11.254Z,0.00
2018-08-13T02:45:11.233Z,0.00
2018-08-13T02:46:11.221Z,0.00
2018-08-13T02:47:11.203Z,0.00
2018-08-13T02:48:11.188Z,0.00
2018-08-13T02:49:11.172Z,0.00
2018-08-13T02:50:11.153Z,0.00
2018-08-13T02:51:11.132Z,0.00
2018-08-13T02:52:11.121Z,0.00
2018-08-13T02:53:11.102Z,0.00
2018-08-13T02:54:11.099Z,0.00
2018-08-13T02:55:11.063Z,0.00
2018-08-13T02:56:11.055Z,0.00
2018-08-13T02:57:11.031Z,0.00
2018-08-13T02:58:11.097Z,0.00
2018-08-13T02:59:11.001Z,0.00
2018-08-13T03:00:11.004Z,0.00
2018-08-13T03:01:10.963Z,0.00
2018-08-13T03:02:10.953Z,0.00
2018-08-13T03:03:10.928Z,0.00
2018-08-13T03:04:10.915Z,0.00
2018-08-13T03:05:10.892Z,0.00
2018-08-13T03:06:10.876Z,0.00
2018-08-13T03:07:10.870Z,0.00
2018-08-13T03:08:10.847Z,0.00
2018-08-13T03:09:10.835Z,0.00
2018-08-13T03:10:10.811Z,0.00
2018-08-13T03:11:10.794Z,0.00
2018-08-13T03:12:10.775Z,0.00
2018-08-13T03:13:10.763Z,0.00
2018-08-13T03:14:10.743Z,0.00
2018-08-13T03:15:10.727Z,0.00
2018-08-13T03:16:10.711Z,0.00
2018-08-13T03:17:10.712Z,0.00
2018-08-13T03:18:10.676Z,0.00
2018-08-13T03:19:10.657Z,0.00
2018-08-13T03:20:10.641Z,0.00
2018-08-13T03:21:10.622Z,0.00
2018-08-13T03:22:10.618Z,0.00
2018-08-13T03:23:10.595Z,0.00
2018-08-13T03:24:10.576Z,0.00
2018-08-13T03:25:10.569Z,0.00
2018-08-13T03:26:10.537Z,0.00
2018-08-13T03:27:10.522Z,0.00
2018-08-13T03:28:10.506Z,0.00
2018-08-13T03:29:10.486Z,0.00
2018-08-13T03:30:10.477Z,0.00
2018-08-13T03:31:10.460Z,0.00
2018-08-13T03:32:10.439Z,0.00
2018-08-13T03:33:10.419Z,0.00
2018-08-13T03:34:10.408Z,0.00
2018-08-13T03:35:10.391Z,0.00
2018-08-13T03:36:10.363Z,0.00
2018-08-13T03:37:10.344Z,0.00
2018-08-13T03:38:10.346Z,0.00
2018-08-13T03:39:10.315Z,0.00
2018-08-13T03:40:10.302Z,0.00
2018-08-13T03:41:10.287Z,0.00
2018-08-13T03:42:10.264Z,0.00
2018-08-13T03:43:10.246Z,0.00
2018-08-13T03:44:10.229Z,0.00
2018-08-13T03:45:10.213Z,0.00
2018-08-13T03:46:10.204Z,0.00
2018-08-13T03:47:10.178Z,0.00
2018-08-13T03:48:10.158Z,0.00
2018-08-13T03:49:10.142Z,0.00
2018-08-13T03:50:10.126Z,0.00
2018-08-13T03:51:10.117Z,0.00
2018-08-13T03:52:10.091Z,0.00
2018-08-13T03:53:10.078Z,0.00
2018-08-13T03:54:10.063Z,0.00
2018-08-13T03:55:10.063Z,0.00
2018-08-13T03:56:10.021Z,0.00
2018-08-13T03:57:10.011Z,0.00
2018-08-13T03:58:09.985Z,0.00
2018-08-13T03:59:09.985Z,0.00
2018-08-13T04:00:09.943Z,0.00
2018-08-13T04:01:09.940Z,0.00
2018-08-13T04:02:09.924Z,0.00
2018-08-13T04:03:09.915Z,0.00
2018-08-13T04:04:09.883Z,5.63
2018-08-13T04:05:09.866Z,5.63
2018-08-13T04:06:09.853Z,5.63
2018-08-13T04:07:09.832Z,5.63
2018-08-13T04:08:09.814Z,5.63
2018-08-13T04:09:09.796Z,11.25
2018-08-13T04:10:09.780Z,11.25
2018-08-13T04:11:09.763Z,11.25
2018-08-13T04:12:09.744Z,11.25
2018-08-13T04:13:09.728Z,11.25
2018-08-13T04:14:09.718Z,16.88
2018-08-13T04:15:09.696Z,16.88
2018-08-13T04:16:09.680Z,16.88
2018-08-13T04:17:09.671Z,16.88
2018-08-13T04:18:09.648Z,22.50
2018-08-13T04:19:09.629Z,22.50
2018-08-13T04:20:09.606Z,22.50
2018-08-13T04:21:09.589Z,22.50
2018-08-13T04:22:09.573Z,28.13
2018-08-13T04:23:09.566Z,28.13
2018-08-13T04:24:09.538Z,33.75
2018-08-13T04:25:09.525Z,33.75
2018-08-13T04:26:09.506Z,39.38
2018-08-13T04:27:09.493Z,39.38
2018-08-13T04:28:09.473Z,39.38
2018-08-13T04:29:09.456Z,39.38
2018-08-13T04:30:09.436Z,39.38
2018-08-13T04:31:09.423Z,45.00
2018-08-13T04:32:09.410Z,45.00
2018-08-13T04:33:09.391Z,45.00
2018-08-13T04:34:09.375Z,45.00
2018-08-13T04:35:09.359Z,45.00
2018-08-13T04:36:09.340Z,45.00
2018-08-13T04:37:09.327Z,45.00
2018-08-13T04:38:09.302Z,45.00
2018-08-13T04:39:09.295Z,45.00
2018-08-13T04:40:09.273Z,45.00
2018-08-13T04:41:09.257Z,45.00
2018-08-13T04:42:09.237Z,50.63
2018-08-13T04:43:09.242Z,50.63
2018-08-13T04:44:09.225Z,50.63
2018-08-13T04:45:09.193Z,50.63
2018-08-13T04:46:09.196Z,56.25
2018-08-13T04:47:09.158Z,56.25
2018-08-13T04:48:09.142Z,56.25
2018-08-13T04:49:09.129Z,61.88
2018-08-13T04:50:09.110Z,61.88
2018-08-13T04:51:09.094Z,67.50
2018-08-13T04:52:09.112Z,73.13
2018-08-13T04:53:09.065Z,78.75
2018-08-13T04:54:09.053Z,90.00
2018-08-13T04:55:09.033Z,101.25
2018-08-13T04:56:09.021Z,106.88
2018-08-13T04:57:09.003Z,106.88
2018-08-13T04:58:08.983Z,101.25
2018-08-13T04:59:08.968Z,101.25
2018-08-13T05:00:08.954Z,101.25
2018-08-13T05:01:08.965Z,95.63
2018-08-13T05:02:08.920Z,101.25
2018-08-13T05:03:08.914Z,106.88
2018-08-13T05:04:08.890Z,106.88
2018-08-13T05:05:08.874Z,101.25
2018-08-13T05:06:08.862Z,101.25
2018-08-13T05:07:08.845Z,106.88
2018-08-13T05:08:08.826Z,106.88
2018-08-13T05:09:08.822Z,106.88
2018-08-13T05:10:08.795Z,112.50
2018-08-13T05:11:08.783Z,112.50
2018-08-13T05:12:08.773Z,118.13
2018-08-13T05:13:08.756Z,123.75
2018-08-13T05:14:08.741Z,123.75
2018-08-13T05:15:08.722Z,129.38
2018-08-13T05:16:08.709Z,140.63
2018-08-13T05:17:08.690Z,140.63
2018-08-13T05:18:08.677Z,151.88
2018-08-13T05:19:08.662Z,151.88
2018-08-13T05:20:08.645Z,157.50
2018-08-13T05:21:08.673Z,168.75
2018-08-13T05:22:08.618Z,168.75
2018-08-13T05:23:08.602Z,180.00
2018-08-13T05:24:08.586Z,180.00
2018-08-13T05:25:08.570Z,180.00
2018-08-13T05:26:08.554Z,196.88
2018-08-13T05:27:08.545Z,202.50
2018-08-13T05:28:08.532Z,213.75
2018-08-13T05:29:08.519Z,202.50
2018-08-13T05:30:08.533Z,191.25
2018-08-13T05:31:08.484Z,191.25
2018-08-13T05:32:08.471Z,196.88
2018-08-13T05:33:08.458Z,202.50
2018-08-13T05:34:08.443Z,202.50
2018-08-13T05:35:08.426Z,185.63
2018-08-13T05:36:08.416Z,180.00
2018-08-13T05:37:08.408Z,174.38
2018-08-13T05:38:08.398Z,180.00
2018-08-13T05:39:08.370Z,196.88
2018-08-13T05:40:08.357Z,208.13
2018-08-13T05:41:08.345Z,219.38
2018-08-13T05:42:08.328Z,230.63
2018-08-13T05:43:08.315Z,241.88
2018-08-13T05:44:08.306Z,253.13
2018-08-13T05:45:08.296Z,270.00
2018-08-13T05:46:08.276Z,281.25
2018-08-13T05:47:08.270Z,275.63
2018-08-13T05:48:08.248Z,281.25
2018-08-13T05:49:08.241Z,270.00
2018-08-13T05:50:08.223Z,253.13
2018-08-13T05:51:08.209Z,241.88
2018-08-13T05:52:08.199Z,236.25
2018-08-13T05:53:08.186Z,230.63
2018-08-13T05:54:08.177Z,196.88
2018-08-13T05:55:08.157Z,168.75
2018-08-13T05:56:08.149Z,157.50
2018-08-13T05:57:08.132Z,146.25
2018-08-13T05:58:08.116Z,151.88
2018-08-13T05:59:08.111Z,163.13
2018-08-13T06:00:08.097Z,168.75
2018-08-13T06:01:08.084Z,180.00
2018-08-13T06:02:08.081Z,180.00
2018-08-13T06:03:08.189Z,180.00
2018-08-13T06:04:08.046Z,163.13
2018-08-13T06:05:08.037Z,140.63
2018-08-13T06:06:08.015Z,123.75
2018-08-13T06:07:08.017Z,106.88
2018-08-13T06:08:07.996Z,90.00
2018-08-13T06:09:07.980Z,84.38
2018-08-13T06:10:07.979Z,84.38
2018-08-13T06:11:07.978Z,84.38
2018-08-13T06:12:07.944Z,90.00
2018-08-13T06:13:07.936Z,90.00
2018-08-13T06:14:07.920Z,90.00
2018-08-13T06:15:07.903Z,84.38
2018-08-13T06:16:07.892Z,90.00
2018-08-13T06:17:07.878Z,95.63
2018-08-13T06:18:07.906Z,101.25
2018-08-13T06:19:07.852Z,101.25
2018-08-13T06:20:07.849Z,101.25
2018-08-13T06:21:07.828Z,112.50
2018-08-13T06:22:07.815Z,129.38
2018-08-13T06:23:07.802Z,151.88
2018-08-13T06:24:07.835Z,168.75
2018-08-13T06:25:07.788Z,185.63
2018-08-13T06:26:07.765Z,180.00
2018-08-13T06:27:07.753Z,180.00
2018-08-13T06:28:07.799Z,180.00
2018-08-13T06:29:07.728Z,185.63
2018-08-13T06:30:07.763Z,196.88
2018-08-13T06:31:07.711Z,208.13
2018-08-13T06:32:07.696Z,225.00
2018-08-13T06:33:07.691Z,247.50
2018-08-13T06:34:07.667Z,264.38
2018-08-13T06:35:07.651Z,292.50
2018-08-13T06:36:07.637Z,326.25
2018-08-13T06:37:07.664Z,393.75
2018-08-13T06:38:07.612Z,478.13
2018-08-13T06:39:07.606Z,568.13
2018-08-13T06:40:07.596Z,630.00
2018-08-13T06:41:07.586Z,596.25
2018-08-13T06:42:07.570Z,562.50
2018-08-13T06:43:07.554Z,590.63
2018-08-13T06:44:07.545Z,590.63
2018-08-13T06:45:07.530Z,528.75
2018-08-13T06:46:07.520Z,466.88
2018-08-13T06:47:07.576Z,421.88
2018-08-13T06:48:07.500Z,365.63
2018-08-13T06:49:07.494Z,337.50
2018-08-13T06:50:07.477Z,320.63
2018-08-13T06:51:07.471Z,326.25
2018-08-13T06:52:07.456Z,326.25
2018-08-13T06:53:07.450Z,303.75
2018-08-13T06:54:07.430Z,264.38
2018-08-13T06:55:07.420Z,247.50
2018-08-13T06:56:07.416Z,286.88
2018-08-13T06:57:07.403Z,303.75
2018-08-13T06:58:07.391Z,309.38
2018-08-13T06:59:07.381Z,309.38
2018-08-13T07:00:07.368Z,303.75
2018-08-13T07:01:07.357Z,286.88
2018-08-13T07:02:07.343Z,270.00
2018-08-13T07:03:07.336Z,264.38
2018-08-13T07:04:07.326Z,275.63
2018-08-13T07:05:07.320Z,298.13
2018-08-13T07:06:07.314Z,320.63
2018-08-13T07:07:07.289Z,348.75
2018-08-13T07:08:07.279Z,388.13
2018-08-13T07:09:07.269Z,399.38
2018-08-13T07:10:07.257Z,416.25
2018-08-13T07:11:07.243Z,416.25
2018-08-13T07:12:07.240Z,393.75
2018-08-13T07:13:07.222Z,365.63
2018-08-13T07:14:07.218Z,326.25
2018-08-13T07:15:07.215Z,286.88
2018-08-13T07:16:07.194Z,258.75
2018-08-13T07:17:07.181Z,236.25
2018-08-13T07:18:07.171Z,213.75
2018-08-13T07:19:07.169Z,196.88
2018-08-13T07:20:07.149Z,174.38
2018-08-13T07:21:07.144Z,157.50
2018-08-13T07:22:07.158Z,146.25
2018-08-13T07:23:07.118Z,135.00
2018-08-13T07:24:07.107Z,135.00
2018-08-13T07:25:07.095Z,135.00
2018-08-13T07:26:07.085Z,135.00
2018-08-13T07:27:07.075Z,140.63
2018-08-13T07:28:07.123Z,140.63
2018-08-13T07:29:07.056Z,140.63
2018-08-13T07:30:07.046Z,140.63
2018-08-13T07:31:07.027Z,140.63
2018-08-13T07:32:07.024Z,140.63
2018-08-13T07:33:07.009Z,140.63
2018-08-13T07:34:06.998Z,140.63
2018-08-13T07:35:06.993Z,146.25
2018-08-13T07:36:06.970Z,157.50
2018-08-13T07:37:06.959Z,180.00
2018-08-13T07:38:06.947Z,208.13
2018-08-13T07:39:07.129Z,236.25
2018-08-13T07:40:06.925Z,270.00
2018-08-13T07:41:06.915Z,309.38
2018-08-13T07:42:06.902Z,360.00
2018-08-13T07:43:06.893Z,416.25
2018-08-13T07:44:06.873Z,472.50
2018-08-13T07:45:06.874Z,483.75
2018-08-13T07:46:06.855Z,489.38
2018-08-13T07:47:06.839Z,500.63
2018-08-13T07:48:06.839Z,500.63
2018-08-13T07:49:06.817Z,489.38
2018-08-13T07:50:06.814Z,495.00
2018-08-13T07:51:06.797Z,517.50
2018-08-13T07:52:06.788Z,511.88
2018-08-13T07:53:06.781Z,489.38
2018-08-13T07:54:06.759Z,466.88
2018-08-13T07:55:06.749Z,455.63
2018-08-13T07:56:06.736Z,455.63
2018-08-13T07:57:06.733Z,444.38
2018-08-13T07:58:06.714Z,410.63
2018-08-13T07:59:06.711Z,388.13
2018-08-13T08:00:06.755Z,365.63
2018-08-13T08:01:06.690Z,337.50
2018-08-13T08:02:06.695Z,320.63
2018-08-13T08:03:06.666Z,315.00
2018-08-13T08:04:06.647Z,320.63
2018-08-13T08:05:06.640Z,343.13
2018-08-13T08:06:06.634Z,354.38
2018-08-13T08:07:06.628Z,365.63
2018-08-13T08:08:06.612Z,376.88
2018-08-13T08:09:06.655Z,382.50
2018-08-13T08:10:06.586Z,405.00
2018-08-13T08:11:06.576Z,433.13
2018-08-13T08:12:06.565Z,450.00
2018-08-13T08:13:06.554Z,472.50
2018-08-13T08:14:06.547Z,478.13
2018-08-13T08:15:06.533Z,506.25
2018-08-13T08:16:06.527Z,551.25
2018-08-13T08:17:06.520Z,585.00
2018-08-13T08:18:06.501Z,624.38
2018-08-13T08:19:06.492Z,646.88
2018-08-13T08:20:06.485Z,691.88
2018-08-13T08:21:06.469Z,731.25
2018-08-13T08:22:06.462Z,753.75
2018-08-13T08:23:06.449Z,776.25
2018-08-13T08:24:06.443Z,810.00
2018-08-13T08:25:06.438Z,793.13
2018-08-13T08:26:06.418Z,770.63
2018-08-13T08:27:06.409Z,736.88
2018-08-13T08:28:06.411Z,736.88
2018-08-13T08:29:06.436Z,731.25
2018-08-13T08:30:06.387Z,725.63
2018-08-13T08:31:06.371Z,748.13
2018-08-13T08:32:06.368Z,798.75
2018-08-13T08:33:06.358Z,804.38
2018-08-13T08:34:06.348Z,770.63
2018-08-13T08:35:06.333Z,753.75
2018-08-13T08:36:06.322Z,748.13
2018-08-13T08:37:06.316Z,703.13
2018-08-13T08:38:06.303Z,652.50
2018-08-13T08:39:06.300Z,585.00
2018-08-13T08:40:06.281Z,517.50
2018-08-13T08:41:06.274Z,444.38
2018-08-13T08:42:06.265Z,388.13
2018-08-13T08:43:06.255Z,365.63
2018-08-13T08:44:06.247Z,326.25
2018-08-13T08:45:06.233Z,315.00
2018-08-13T08:46:06.325Z,292.50
2018-08-13T08:47:06.212Z,292.50
2018-08-13T08:48:06.200Z,309.38
2018-08-13T08:49:06.190Z,326.25
2018-08-13T08:50:06.187Z,354.38
2018-08-13T08:51:06.183Z,371.25
2018-08-13T08:52:06.168Z,382.50
2018-08-13T08:53:06.148Z,405.00
2018-08-13T08:54:06.209Z,388.13
2018-08-13T08:55:06.129Z,376.88
2018-08-13T08:56:06.116Z,354.38
2018-08-13T08:57:06.107Z,331.88
2018-08-13T08:58:06.097Z,320.63
2018-08-13T08:59:06.089Z,303.75
2018-08-13T09:00:06.075Z,298.13
2018-08-13T09:01:06.062Z,292.50
2018-08-13T09:02:06.053Z,298.13
2018-08-13T09:03:06.046Z,298.13
2018-08-13T09:04:06.028Z,303.75
2018-08-13T09:05:06.018Z,309.38
2018-08-13T09:06:06.010Z,309.38
2018-08-13T09:07:06.006Z,320.63
2018-08-13T09:08:05.983Z,331.88
2018-08-13T09:09:05.980Z,337.50
2018-08-13T09:10:05.968Z,343.13
2018-08-13T09:11:05.955Z,348.75
2018-08-13T09:12:05.971Z,354.38
2018-08-13T09:13:05.926Z,360.00
2018-08-13T09:14:05.917Z,371.25
2018-08-13T09:15:05.910Z,393.75
2018-08-13T09:16:05.897Z,399.38
2018-08-13T09:17:05.881Z,405.00
2018-08-13T09:18:05.872Z,405.00
2018-08-13T09:19:05.876Z,388.13
2018-08-13T09:20:05.848Z,376.88
2018-08-13T09:21:05.843Z,343.13
2018-08-13T09:22:05.831Z,320.63
2018-08-13T09:23:05.824Z,298.13
2018-08-13T09:24:05.808Z,281.25
2018-08-13T09:25:05.794Z,270.00
2018-08-13T09:26:05.788Z,258.75
2018-08-13T09:27:05.767Z,264.38
2018-08-13T09:28:05.756Z,258.75
2018-08-13T09:29:05.742Z,247.50
2018-08-13T09:30:05.737Z,241.88
2018-08-13T09:31:05.717Z,270.00
2018-08-13T09:32:05.708Z,298.13
2018-08-13T09:33:05.695Z,331.88
2018-08-13T09:34:05.682Z,382.50
2018-08-13T09:35:05.674Z,410.63
2018-08-13T09:36:05.660Z,410.63
2018-08-13T09:37:05.653Z,421.88
2018-08-13T09:38:05.640Z,433.13
2018-08-13T09:39:05.639Z,433.13
2018-08-13T09:40:05.617Z,433.13
2018-08-13T09:41:05.607Z,444.38
2018-08-13T09:42:05.594Z,461.25
2018-08-13T09:43:05.582Z,483.75
2018-08-13T09:44:05.586Z,517.50
2018-08-13T09:45:05.559Z,534.38
2018-08-13T09:46:05.543Z,545.63
2018-08-13T09:47:05.531Z,551.25
2018-08-13T09:48:05.569Z,545.63
2018-08-13T09:49:05.515Z,517.50
2018-08-13T09:50:05.507Z,495.00
2018-08-13T09:51:05.485Z,472.50
2018-08-13T09:52:05.476Z,478.13
2018-08-13T09:53:05.463Z,489.38
2018-08-13T09:54:05.456Z,506.25
2018-08-13T09:55:05.437Z,517.50
2018-08-13T09:56:05.424Z,523.13
2018-08-13T09:57:05.415Z,528.75
2018-08-13T09:58:05.411Z,534.38
2018-08-13T09:59:05.392Z,540.00
2018-08-13T10:00:05.384Z,556.88
2018-08-13T10:01:05.370Z,562.50
2018-08-13T10:02:05.367Z,573.75
2018-08-13T10:03:05.347Z,573.75
2018-08-13T10:04:05.338Z,568.13
2018-08-13T10:05:05.322Z,568.13
2018-08-13T10:06:05.328Z,568.13
2018-08-13T10:07:05.306Z,562.50
2018-08-13T10:08:05.297Z,562.50
2018-08-13T10:09:05.284Z,556.88
2018-08-13T10:10:05.268Z,551.25
2018-08-13T10:11:05.255Z,545.63
2018-08-13T10:12:05.249Z,551.25
2018-08-13T10:13:05.233Z,556.88
2018-08-13T10:14:05.229Z,562.50
2018-08-13T10:15:05.210Z,579.38
2018-08-13T10:16:05.200Z,590.63
2018-08-13T10:17:05.187Z,601.88
2018-08-13T10:18:05.175Z,613.13
2018-08-13T10:19:05.172Z,630.00
2018-08-13T10:20:05.153Z,646.88
2018-08-13T10:21:05.151Z,663.75
2018-08-13T10:22:05.130Z,686.25
2018-08-13T10:23:05.139Z,697.50
2018-08-13T10:24:05.108Z,714.38
2018-08-13T10:25:05.104Z,725.63
2018-08-13T10:26:05.085Z,742.50
2018-08-13T10:27:05.083Z,765.00
2018-08-13T10:28:05.065Z,776.25
2018-08-13T10:29:05.080Z,787.50
2018-08-13T10:30:05.042Z,787.50
2018-08-13T10:31:05.034Z,781.88
2018-08-13T10:32:05.017Z,776.25
2018-08-13T10:33:05.008Z,770.63
2018-08-13T10:34:04.995Z,753.75
2018-08-13T10:35:04.992Z,714.38
2018-08-13T10:36:04.978Z,675.00
2018-08-13T10:37:04.969Z,635.63
2018-08-13T10:38:04.954Z,573.75
2018-08-13T10:39:04.946Z,540.00
2018-08-13T10:40:04.931Z,500.63
2018-08-13T10:41:04.918Z,495.00
2018-08-13T10:42:04.909Z,534.38
2018-08-13T10:43:04.902Z,551.25
2018-08-13T10:44:04.883Z,545.63
2018-08-13T10:45:04.871Z,556.88
2018-08-13T10:46:04.866Z,551.25
2018-08-13T10:47:04.854Z,540.00
2018-08-13T10:48:04.844Z,534.38
2018-08-13T10:49:04.832Z,528.75
2018-08-13T10:50:04.818Z,523.13
2018-08-13T10:51:04.805Z,517.50
2018-08-13T10:52:04.798Z,517.50
2018-08-13T10:53:04.789Z,517.50
2018-08-13T10:54:04.773Z,511.88
2018-08-13T10:55:04.764Z,506.25
2018-08-13T10:56:04.794Z,500.63
2018-08-13T10:57:04.747Z,500.63
2018-08-13T10:58:04.724Z,506.25
2018-08-13T10:59:04.716Z,511.88
2018-08-13T11:00:04.704Z,511.88
2018-08-13T11:01:04.783Z,517.50
2018-08-13T11:02:04.683Z,528.75
2018-08-13T11:03:04.697Z,556.88
2018-08-13T11:04:04.664Z,585.00
2018-08-13T11:05:04.651Z,601.88
2018-08-13T11:06:04.710Z,624.38
2018-08-13T11:07:04.635Z,658.13
2018-08-13T11:08:04.617Z,680.63
2018-08-13T11:09:04.602Z,697.50
2018-08-13T11:10:04.591Z,714.38
2018-08-13T11:11:04.693Z,725.63
2018-08-13T11:12:04.565Z,731.25
2018-08-13T11:13:04.555Z,753.75
2018-08-13T11:14:04.565Z,798.75
2018-08-13T11:15:04.533Z,821.25
2018-08-13T11:16:04.550Z,793.13
2018-08-13T11:17:04.507Z,691.88
2018-08-13T11:18:04.498Z,624.38
2018-08-13T11:19:04.492Z,613.13
2018-08-13T11:20:04.475Z,624.38
2018-08-13T11:21:04.469Z,646.88
2018-08-13T11:22:04.459Z,680.63
2018-08-13T11:23:04.446Z,624.38
2018-08-13T11:24:04.430Z,562.50
2018-08-13T11:25:04.424Z,573.75
2018-08-13T11:26:04.408Z,556.88
2018-08-13T11:27:04.395Z,511.88
2018-08-13T11:28:04.386Z,489.38
2018-08-13T11:29:04.384Z,500.63
2018-08-13T11:30:04.370Z,495.00
2018-08-13T11:31:04.410Z,472.50
2018-08-13T11:32:04.338Z,438.75
2018-08-13T11:33:04.335Z,433.13
2018-08-13T11:34:04.322Z,399.38
2018-08-13T11:35:04.306Z,365.63
2018-08-13T11:36:04.299Z,360.00
2018-08-13T11:37:04.286Z,360.00
2018-08-13T11:38:04.274Z,371.25
2018-08-13T11:39:04.263Z,360.00
2018-08-13T11:40:04.248Z,399.38
2018-08-13T11:41:04.235Z,461.25
2018-08-13T11:42:04.229Z,500.63
2018-08-13T11:43:04.214Z,523.13
2018-08-13T11:44:04.211Z,506.25
2018-08-13T11:45:04.192Z,511.88
2018-08-13T11:46:04.185Z,585.00
2018-08-13T11:47:04.169Z,624.38
2018-08-13T11:48:04.164Z,551.25
2018-08-13T11:49:04.150Z,461.25
2018-08-13T11:50:04.135Z,382.50
2018-08-13T11:51:04.122Z,315.00
2018-08-13T11:52:04.109Z,286.88
2018-08-13T11:53:04.104Z,281.25
2018-08-13T11:54:04.086Z,303.75
2018-08-13T11:55:04.083Z,348.75
2018-08-13T11:56:04.076Z,405.00
2018-08-13T11:57:04.051Z,472.50
2018-08-13T11:58:04.052Z,545.63
2018-08-13T11:59:04.029Z,607.50
2018-08-13T12:00:04.022Z,680.63
2018-08-13T12:01:04.018Z,770.63
2018-08-13T12:02:04.027Z,826.88
2018-08-13T12:03:03.998Z,815.63
2018-08-13T12:04:03.972Z,826.88
2018-08-13T12:05:03.959Z,832.50
2018-08-13T12:06:03.950Z,832.50
2018-08-13T12:07:03.940Z,781.88
2018-08-13T12:08:03.967Z,781.88
2018-08-13T12:09:03.921Z,765.00
2018-08-13T12:10:03.911Z,843.75
2018-08-13T12:11:03.898Z,855.00
2018-08-13T12:12:03.885Z,871.88
2018-08-13T12:13:03.873Z,945.00
2018-08-13T12:14:03.917Z,945.00
2018-08-13T12:15:03.857Z,843.75
2018-08-13T12:16:03.841Z,832.50
2018-08-13T12:17:03.831Z,742.50
2018-08-13T12:18:03.818Z,714.38
2018-08-13T12:19:03.805Z,675.00
2018-08-13T12:20:03.801Z,675.00
2018-08-13T12:21:03.785Z,652.50
2018-08-13T12:22:03.779Z,646.88
2018-08-13T12:23:03.763Z,585.00
2018-08-13T12:24:03.756Z,483.75
2018-08-13T12:25:03.741Z,421.88
2018-08-13T12:26:03.737Z,360.00
2018-08-13T12:27:03.722Z,371.25
2018-08-13T12:28:03.715Z,365.63
2018-08-13T12:29:03.706Z,343.13
2018-08-13T12:30:03.689Z,309.38
2018-08-13T12:31:03.680Z,331.88
2018-08-13T12:32:03.664Z,376.88
2018-08-13T12:33:03.660Z,483.75
2018-08-13T12:34:03.648Z,534.38
2018-08-13T12:35:03.639Z,540.00
2018-08-13T12:36:03.619Z,568.13
2018-08-13T12:37:03.614Z,568.13
2018-08-13T12:38:03.605Z,568.13
2018-08-13T12:39:03.592Z,630.00
2018-08-13T12:40:03.579Z,720.00
2018-08-13T12:41:03.622Z,810.00
2018-08-13T12:42:03.560Z,883.13
2018-08-13T12:43:03.549Z,956.25
2018-08-13T12:44:03.534Z,939.38
2018-08-13T12:45:03.521Z,933.75