createdAt,value
2023-03-06T00:00:04.344Z,1009.72
2023-03-06T00:00:33.782Z,1009.72
2023-03-06T00:01:06.241Z,1009.62
2023-03-06T00:01:37.880Z,1009.62
2023-03-06T00:02:10.072Z,1009.72
2023-03-06T00:02:36.512Z,1009.72
2023-03-06T00:02:57.945Z,1009.72
2023-03-06T00:03:29.795Z,1009.72
2023-03-06T00:04:02.680Z,1009.51
2023-03-06T00:04:34.001Z,1009.51
2023-03-06T00:05:06.892Z,1009.62
2023-03-06T00:05:37.908Z,1009.62
2023-03-06T00:06:10.117Z,1009.51
2023-03-06T00:06:36.857Z,1009.62
2023-03-06T00:06:57.933Z,1009.62
2023-03-06T00:07:30.189Z,1009.62
2023-03-06T00:08:02.655Z,1009.72
2023-03-06T00:08:33.769Z,1009.72
2023-03-06T00:09:05.904Z,1009.72
2023-03-06T00:09:37.768Z,1009.72
2023-03-06T00:10:10.394Z,1009.62
2023-03-06T00:10:36.493Z,1009.62
2023-03-06T00:10:58.258Z,1009.62
2023-03-06T00:11:29.817Z,1009.62
2023-03-06T00:12:02.526Z,1009.51
2023-03-06T00:12:33.745Z,1009.51
2023-03-06T00:13:05.890Z,1009.51
2023-03-06T00:13:37.880Z,1009.51
2023-03-06T00:14:09.939Z,1009.41
2023-03-06T00:14:36.672Z,1009.41
2023-03-06T00:14:58.305Z,1009.41
2023-03-06T00:15:30.684Z,1009.41
2023-03-06T00:16:02.734Z,1009.62
2023-03-06T00:16:33.794Z,1009.62
2023-03-06T00:17:05.927Z,1009.62
2023-03-06T00:17:37.780Z,1009.62
2023-03-06T00:18:09.892Z,1009.72
2023-03-06T00:18:36.591Z,1009.31
2023-03-06T00:18:58.190Z,1009.31
2023-03-06T00:19:30.076Z,1009.31
2023-03-06T00:20:03.647Z,1009.72
2023-03-06T00:20:33.867Z,1009.72
2023-03-06T00:21:05.908Z,1009.62
2023-03-06T00:21:37.759Z,1009.62
2023-03-06T00:22:09.903Z,1009.51
2023-03-06T00:22:36.471Z,1009.62
2023-03-06T00:22:57.930Z,1009.62
2023-03-06T00:23:31.099Z,1009.62
2023-03-06T00:24:02.588Z,1009.72
2023-03-06T00:24:34.059Z,1009.72
2023-03-06T00:25:06.914Z,1009.31
2023-03-06T00:25:39.491Z,1009.31
2023-03-06T00:26:09.894Z,1009.51
2023-03-06T00:26:36.504Z,1009.51
2023-03-06T00:26:57.980Z,1009.51
2023-03-06T00:27:30.562Z,1009.51
2023-03-06T00:28:02.614Z,1009.51
2023-03-06T00:28:33.724Z,1009.51
2023-03-06T00:29:06.078Z,1009.41
2023-03-06T00:29:37.824Z,1009.41
2023-03-06T00:30:10.786Z,1009.62
2023-03-06T00:30:36.517Z,1009.31
2023-03-06T00:30:58.966Z,1009.31
2023-03-06T00:31:30.593Z,1009.31
2023-03-06T00:32:02.576Z,1009.62
2023-03-06T00:32:34.008Z,1009.62
2023-03-06T00:33:06.147Z,1009.41
2023-03-06T00:33:37.802Z,1009.41
2023-03-06T00:34:09.923Z,1009.31
2023-03-06T00:34:36.478Z,1009.51
2023-03-06T00:34:57.947Z,1009.51
2023-03-06T00:35:30.343Z,1009.51
2023-03-06T00:36:05.059Z,1009.41
2023-03-06T00:36:34.542Z,1009.41
2023-03-06T00:37:05.996Z,1009.51
2023-03-06T00:37:37.831Z,1009.51
2023-03-06T00:38:09.870Z,1009.41
2023-03-06T00:38:36.523Z,1009.62
2023-03-06T00:38:57.902Z,1009.62
2023-03-06T00:39:29.968Z,1009.62
2023-03-06T00:40:03.735Z,1009.41
2023-03-06T00:40:35.597Z,1009.41
2023-03-06T00:41:06.094Z,1009.62
2023-03-06T00:41:37.907Z,1009.62
2023-03-06T00:42:09.959Z,1009.31
2023-03-06T00:42:36.500Z,1009.31
2023-03-06T00:42:57.914Z,1009.31
2023-03-06T00:43:29.925Z,1009.31
2023-03-06T00:44:02.469Z,1009.31
2023-03-06T00:44:36.428Z,1009.31
2023-03-06T00:45:07.508Z,1009.11
2023-03-06T00:45:37.904Z,1009.11
2023-03-06T00:46:09.986Z,1009.41
2023-03-06T00:46:36.623Z,1009.51
2023-03-06T00:46:57.951Z,1009.51
2023-03-06T00:47:29.786Z,1009.51
2023-03-06T00:48:02.731Z,1009.31
2023-03-06T00:48:34.290Z,1009.31
2023-03-06T00:49:06.038Z,1009.31
2023-03-06T00:49:38.052Z,1009.31
2023-03-06T00:50:10.252Z,1009.51
2023-03-06T00:50:36.872Z,1009.51
2023-03-06T00:50:58.309Z,1009.51
2023-03-06T00:51:29.868Z,1009.51
2023-03-06T00:52:02.681Z,1009.41
2023-03-06T00:52:33.834Z,1009.41
2023-03-06T00:53:05.859Z,1009.21
2023-03-06T00:53:38.303Z,1009.21
2023-03-06T00:54:09.857Z,1009.31
2023-03-06T00:54:36.449Z,1009.21
2023-03-06T00:54:57.920Z,1009.21
2023-03-06T00:55:30.316Z,1009.21
2023-03-06T00:56:02.599Z,1009.41
2023-03-06T00:56:33.807Z,1009.41
2023-03-06T00:57:05.867Z,1009.11
2023-03-06T00:57:38.293Z,1009.11
2023-03-06T00:58:09.993Z,1009.31
2023-03-06T00:58:36.463Z,1009.31
2023-03-06T00:58:57.986Z,1009.31
2023-03-06T00:59:29.850Z,1009.31
2023-03-06T01:00:04.336Z,1009.21
2023-03-06T01:00:33.897Z,1009.21
2023-03-06T01:01:06.395Z,1009.31
2023-03-06T01:01:37.778Z,1009.31
2023-03-06T01:02:09.932Z,1009.41
2023-03-06T01:02:36.553Z,1009.21
2023-03-06T01:02:58.003Z,1009.21
2023-03-06T01:03:29.948Z,1009.21
2023-03-06T01:04:02.454Z,1009.31
2023-03-06T01:04:33.740Z,1009.31
2023-03-06T01:05:06.858Z,1009.04
2023-03-06T01:05:37.908Z,1009.04
2023-03-06T01:06:09.923Z,1009.11
2023-03-06T01:06:36.489Z,1009.31
2023-03-06T01:06:57.938Z,1009.31
2023-03-06T01:07:29.912Z,1009.31
2023-03-06T01:08:02.558Z,1009.11
2023-03-06T01:08:35.137Z,1009.11
2023-03-06T01:09:05.903Z,1009.31
2023-03-06T01:09:37.860Z,1009.31
2023-03-06T01:10:10.283Z,1009.11
2023-03-06T01:10:36.736Z,1009.21
2023-03-06T01:10:58.309Z,1009.21
2023-03-06T01:11:29.808Z,1009.21
2023-03-06T01:12:02.537Z,1008.94
2023-03-06T01:12:33.768Z,1008.94
2023-03-06T01:13:05.948Z,1009.11
2023-03-06T01:13:37.798Z,1009.11
2023-03-06T01:14:09.886Z,1009.11
2023-03-06T01:14:36.585Z,1009.04
2023-03-06T01:14:57.991Z,1009.04
2023-03-06T01:15:30.726Z,1009.04
2023-03-06T01:16:02.674Z,1009.11
2023-03-06T01:16:33.892Z,1009.11
2023-03-06T01:17:05.967Z,1009.11
2023-03-06T01:17:41.402Z,1009.11
2023-03-06T01:18:09.849Z,1009.04
2023-03-06T01:18:36.415Z,1009.04
2023-03-06T01:18:58.172Z,1009.04
2023-03-06T01:19:30.136Z,1009.04
2023-03-06T01:20:03.539Z,1009.04
2023-03-06T01:20:33.939Z,1009.04
2023-03-06T01:21:05.971Z,1009.11
2023-03-06T01:21:37.922Z,1009.11
2023-03-06T01:22:09.888Z,1008.94
2023-03-06T01:22:36.522Z,1009.04
2023-03-06T01:22:57.944Z,1009.04
2023-03-06T01:23:30.138Z,1009.04
2023-03-06T01:24:02.416Z,1009.11
2023-03-06T01:24:33.798Z,1009.11
2023-03-06T01:25:06.642Z,1008.74
2023-03-06T01:25:37.932Z,1008.74
2023-03-06T01:26:09.905Z,1009.04
2023-03-06T01:26:36.527Z,1009.04
2023-03-06T01:26:58.036Z,1009.04
2023-03-06T01:27:30.056Z,1009.04
2023-03-06T01:28:02.878Z,1009.04
2023-03-06T01:28:33.994Z,1009.04
2023-03-06T01:29:05.919Z,1009.04
2023-03-06T01:29:37.944Z,1009.04
2023-03-06T01:30:10.796Z,1008.94
2023-03-06T01:30:36.678Z,1008.94
2023-03-06T01:30:58.386Z,1008.94
2023-03-06T01:31:30.006Z,1008.94
2023-03-06T01:32:02.685Z,1008.84
2023-03-06T01:32:33.888Z,1008.84
2023-03-06T01:33:05.946Z,1008.74
2023-03-06T01:33:37.907Z,1008.74
2023-03-06T01:34:10.047Z,1008.84
2023-03-06T01:34:36.542Z,1008.94
2023-03-06T01:34:57.920Z,1008.94
2023-03-06T01:35:30.422Z,1008.94
2023-03-06T01:36:02.503Z,1008.74
2023-03-06T01:36:34.636Z,1008.74
2023-03-06T01:37:06.069Z,1008.63
2023-03-06T01:37:37.873Z,1008.63
2023-03-06T01:38:09.999Z,1008.74
2023-03-06T01:38:36.491Z,1008.94
2023-03-06T01:38:58.076Z,1008.94
2023-03-06T01:39:29.888Z,1008.94
2023-03-06T01:40:03.892Z,1008.84
2023-03-06T01:40:33.798Z,1008.84
2023-03-06T01:41:05.946Z,1008.84
2023-03-06T01:41:37.891Z,1008.84
2023-03-06T01:42:09.943Z,1008.84
2023-03-06T01:42:36.933Z,1008.74
2023-03-06T01:42:58.421Z,1008.74
2023-03-06T01:43:30.030Z,1008.74
2023-03-06T01:44:02.504Z,1008.94
2023-03-06T01:44:33.838Z,1008.94
2023-03-06T01:45:07.238Z,1008.84
2023-03-06T01:45:38.267Z,1008.84
2023-03-06T01:46:09.942Z,1008.63
2023-03-06T01:46:36.585Z,1008.63
2023-03-06T01:46:58.341Z,1008.63
2023-03-06T01:47:29.964Z,1008.63
2023-03-06T01:48:02.550Z,1008.74
2023-03-06T01:48:33.723Z,1008.74
2023-03-06T01:49:06.005Z,1008.74
2023-03-06T01:49:37.875Z,1008.74
2023-03-06T01:50:10.380Z,1008.74
2023-03-06T01:50:36.491Z,1008.74
2023-03-06T01:50:58.351Z,1008.74
2023-03-06T01:51:30.075Z,1008.74
2023-03-06T01:52:02.868Z,1008.74
2023-03-06T01:52:33.827Z,1008.74
2023-03-06T01:53:06.062Z,1008.74
2023-03-06T01:53:22.766Z,1008.74
2023-03-06T01:53:43.510Z,1008.84
2023-03-06T01:54:10.012Z,1008.84
2023-03-06T01:54:36.489Z,1008.74
2023-03-06T01:54:57.958Z,1008.74
2023-03-06T01:55:30.389Z,1008.74
2023-03-06T01:56:02.474Z,1008.74
2023-03-06T01:56:33.862Z,1008.74
2023-03-06T01:57:06.233Z,1008.74
2023-03-06T01:57:38.363Z,1008.74
2023-03-06T01:58:09.926Z,1008.74
2023-03-06T01:58:36.490Z,1008.63
2023-03-06T01:58:58.080Z,1008.63
2023-03-06T01:59:29.892Z,1008.63
2023-03-06T02:00:04.407Z,1008.74
2023-03-06T02:00:33.867Z,1008.74
2023-03-06T02:01:06.925Z,1008.84
2023-03-06T02:01:37.819Z,1008.84
2023-03-06T02:02:10.232Z,1008.74
2023-03-06T02:02:36.608Z,1008.43
2023-03-06T02:02:58.043Z,1008.43
2023-03-06T02:03:29.918Z,1008.43
2023-03-06T02:04:02.444Z,1008.63
2023-03-06T02:04:33.817Z,1008.63
2023-03-06T02:05:06.869Z,1008.74
2023-03-06T02:05:37.845Z,1008.74
2023-03-06T02:06:10.489Z,1008.53
2023-03-06T02:06:36.541Z,1008.63
2023-03-06T02:06:58.425Z,1008.63
2023-03-06T02:07:29.873Z,1008.63
2023-03-06T02:08:02.549Z,1008.53
2023-03-06T02:08:33.933Z,1008.53
2023-03-06T02:09:06.229Z,1008.63
2023-03-06T02:09:38.233Z,1008.63
2023-03-06T02:10:10.777Z,1008.53
2023-03-06T02:10:36.554Z,1008.43
2023-03-06T02:10:58.359Z,1008.43
2023-03-06T02:11:36.640Z,1008.63
2023-03-06T02:12:02.552Z,1008.63
2023-03-06T02:12:33.851Z,1008.63
2023-03-06T02:13:06.273Z,1008.53
2023-03-06T02:13:37.784Z,1008.53
2023-03-06T02:14:10.052Z,1008.63
2023-03-06T02:14:36.844Z,1008.53
2023-03-06T02:14:57.971Z,1008.53
2023-03-06T02:15:30.723Z,1008.53
2023-03-06T02:16:02.526Z,1008.53
2023-03-06T02:16:33.872Z,1008.53
2023-03-06T02:17:06.010Z,1008.23
2023-03-06T02:17:37.879Z,1008.23
2023-03-06T02:18:10.141Z,1008.53
2023-03-06T02:18:36.501Z,1008.43
2023-03-06T02:18:58.059Z,1008.43
2023-03-06T02:19:30.103Z,1008.43
2023-03-06T02:20:04.057Z,1008.53
2023-03-06T02:20:33.810Z,1008.53
2023-03-06T02:21:05.958Z,1008.33
2023-03-06T02:21:38.383Z,1008.33
2023-03-06T02:22:10.097Z,1008.43
2023-03-06T02:22:36.581Z,1008.53
2023-03-06T02:22:58.076Z,1008.53
2023-03-06T02:23:29.974Z,1008.53
2023-03-06T02:24:02.531Z,1008.43
2023-03-06T02:24:33.787Z,1008.43
2023-03-06T02:25:06.941Z,1008.23
2023-03-06T02:25:37.989Z,1008.23
2023-03-06T02:26:10.165Z,1008.33
2023-03-06T02:26:36.540Z,1008.43
2023-03-06T02:26:58.204Z,1008.43
2023-03-06T02:27:30.129Z,1008.43
2023-03-06T02:28:02.786Z,1008.53
2023-03-06T02:28:33.953Z,1008.53
2023-03-06T02:29:06.106Z,1008.43
2023-03-06T02:29:37.828Z,1008.43
2023-03-06T02:30:09.428Z,1008.43
2023-03-06T02:30:36.225Z,1008.23
2023-03-06T02:30:58.163Z,1008.23
2023-03-06T02:31:29.281Z,1008.23
2023-03-06T02:32:01.548Z,1008.33
2023-03-06T02:32:33.514Z,1008.33
2023-03-06T02:33:06.746Z,1008.43
2023-03-06T02:33:37.176Z,1008.43
2023-03-06T02:34:09.158Z,1008.63
2023-03-06T02:34:35.345Z,1008.43
2023-03-06T02:34:57.174Z,1008.43
2023-03-06T02:35:29.445Z,1008.43
2023-03-06T02:36:01.847Z,1008.33
2023-03-06T02:36:33.306Z,1008.33
2023-03-06T02:37:04.893Z,1008.33
2023-03-06T02:37:36.849Z,1008.33
2023-03-06T02:38:09.269Z,1008.43
2023-03-06T02:38:35.838Z,1008.43
2023-03-06T02:38:59.088Z,1008.43
2023-03-06T02:39:29.228Z,1008.43
2023-03-06T02:40:01.694Z,1008.33
2023-03-06T02:40:33.073Z,1008.33
2023-03-06T02:41:04.978Z,1008.23
2023-03-06T02:41:37.832Z,1008.23
2023-03-06T02:42:10.149Z,1008.33
2023-03-06T02:42:35.735Z,1008.33
2023-03-06T02:42:57.189Z,1008.33
2023-03-06T02:43:30.898Z,1008.33
2023-03-06T02:44:01.702Z,1008.23
2023-03-06T02:44:33.102Z,1008.23
2023-03-06T02:45:06.054Z,1008.23
2023-03-06T02:45:37.228Z,1008.23
2023-03-06T02:46:08.851Z,1008.43
2023-03-06T02:46:35.681Z,1008.13
2023-03-06T02:46:57.055Z,1008.13
2023-03-06T02:47:29.331Z,1008.13
2023-03-06T02:48:01.518Z,1008.13
2023-03-06T02:48:32.672Z,1008.13
2023-03-06T02:49:05.066Z,1008.02
2023-03-06T02:49:37.436Z,1008.02
2023-03-06T02:50:09.519Z,1008.23
2023-03-06T02:50:35.761Z,1008.02
2023-03-06T02:50:57.620Z,1008.02
2023-03-06T02:51:29.170Z,1008.02
2023-03-06T02:52:05.007Z,1008.13
2023-03-06T02:52:35.085Z,1008.13
2023-03-06T02:53:07.096Z,1008.13
2023-03-06T02:53:23.533Z,1008.13
2023-03-06T02:53:43.687Z,1008.33
2023-03-06T02:54:09.868Z,1008.33
2023-03-06T02:54:36.472Z,1008.23
2023-03-06T02:54:58.175Z,1008.23
2023-03-06T02:55:30.425Z,1008.23
2023-03-06T02:56:02.437Z,1008.23
2023-03-06T02:56:34.231Z,1008.23
2023-03-06T02:57:06.526Z,1008.13
2023-03-06T02:57:38.135Z,1008.13
2023-03-06T02:58:10.048Z,1008.02
2023-03-06T02:58:36.928Z,1008.13
2023-03-06T02:58:58.233Z,1008.13
2023-03-06T02:59:30.173Z,1008.13
2023-03-06T03:00:05.065Z,1008.13
2023-03-06T03:00:34.343Z,1008.13
2023-03-06T03:01:06.782Z,1008.13
2023-03-06T03:01:38.411Z,1008.13
2023-03-06T03:02:09.972Z,1008.02
2023-03-06T03:02:36.533Z,1008.02
2023-03-06T03:02:58.038Z,1008.02
2023-03-06T03:03:30.001Z,1008.02
2023-03-06T03:04:02.521Z,1008.13
2023-03-06T03:04:34.272Z,1008.13
2023-03-06T03:05:06.889Z,1008.13
2023-03-06T03:05:37.965Z,1008.13
2023-03-06T03:06:09.921Z,1007.82
2023-03-06T03:06:36.541Z,1007.82
2023-03-06T03:06:58.024Z,1007.82
2023-03-06T03:07:30.006Z,1007.82
2023-03-06T03:08:02.492Z,1008.02
2023-03-06T03:08:34.216Z,1008.02
2023-03-06T03:09:06.140Z,1008.02
2023-03-06T03:09:38.037Z,1008.02
2023-03-06T03:10:10.387Z,1008.13
2023-03-06T03:10:36.962Z,1008.02
2023-03-06T03:10:58.404Z,1008.02
2023-03-06T03:11:30.016Z,1008.02
2023-03-06T03:12:02.925Z,1007.92
2023-03-06T03:12:34.216Z,1007.92
2023-03-06T03:13:06.111Z,1007.92
2023-03-06T03:13:38.045Z,1007.92
2023-03-06T03:14:09.874Z,1008.13
2023-03-06T03:14:36.541Z,1007.82
2023-03-06T03:14:57.989Z,1007.82
2023-03-06T03:15:30.865Z,1007.82
2023-03-06T03:16:02.948Z,1007.72
2023-03-06T03:16:34.126Z,1007.72
2023-03-06T03:17:06.152Z,1008.02
2023-03-06T03:17:22.715Z,1008.02
2023-03-06T03:17:43.612Z,1008.13
2023-03-06T03:18:09.896Z,1008.13
2023-03-06T03:18:36.772Z,1007.92
2023-03-06T03:18:58.005Z,1007.92
2023-03-06T03:19:30.043Z,1007.92
2023-03-06T03:20:03.908Z,1007.92
2023-03-06T03:20:34.110Z,1007.92
2023-03-06T03:21:06.075Z,1007.92
2023-03-06T03:21:23.023Z,1007.92
2023-03-06T03:21:43.486Z,1007.92
2023-03-06T03:22:09.952Z,1007.92
2023-03-06T03:22:36.589Z,1007.92
2023-03-06T03:22:58.085Z,1007.92
2023-03-06T03:23:30.400Z,1007.92
2023-03-06T03:24:02.527Z,1007.92
2023-03-06T03:24:34.150Z,1007.92
2023-03-06T03:25:06.961Z,1007.92
2023-03-06T03:25:22.872Z,1007.92
2023-03-06T03:25:43.859Z,1007.92
2023-03-06T03:26:09.857Z,1007.92
2023-03-06T03:26:36.901Z,1007.72
2023-03-06T03:26:58.009Z,1007.72
2023-03-06T03:27:29.941Z,1007.72
2023-03-06T03:28:02.491Z,1007.72
2023-03-06T03:28:34.115Z,1007.72
2023-03-06T03:29:06.174Z,1007.82
2023-03-06T03:29:22.781Z,1007.82
2023-03-06T03:29:43.520Z,1007.92
2023-03-06T03:30:10.820Z,1007.92
2023-03-06T03:30:36.593Z,1007.82
2023-03-06T03:30:58.612Z,1007.82
2023-03-06T03:31:29.992Z,1007.82
2023-03-06T03:32:02.447Z,1008.02
2023-03-06T03:32:34.663Z,1008.02
2023-03-06T03:33:06.128Z,1007.92
2023-03-06T03:33:22.771Z,1007.92
2023-03-06T03:33:43.708Z,1007.82
2023-03-06T03:34:10.020Z,1007.82
2023-03-06T03:34:36.619Z,1007.62
2023-03-06T03:34:58.057Z,1007.62
2023-03-06T03:35:37.276Z,1007.62
2023-03-06T03:36:02.574Z,1007.62
2023-03-06T03:36:34.063Z,1007.62
2023-03-06T03:37:06.113Z,1007.92
2023-03-06T03:37:22.726Z,1007.92
2023-03-06T03:37:43.556Z,1007.82
2023-03-06T03:38:09.957Z,1007.82
2023-03-06T03:38:36.907Z,1007.62
2023-03-06T03:38:58.106Z,1007.62
2023-03-06T03:39:30.088Z,1007.62
2023-03-06T03:40:03.892Z,1007.82
2023-03-06T03:40:34.034Z,1007.82
2023-03-06T03:41:06.117Z,1007.62
2023-03-06T03:41:22.774Z,1007.62
2023-03-06T03:41:43.544Z,1007.52
2023-03-06T03:42:10.052Z,1007.52
2023-03-06T03:42:36.963Z,1007.82
2023-03-06T03:42:58.077Z,1007.82
2023-03-06T03:43:30.077Z,1007.82
2023-03-06T03:44:02.488Z,1007.62
2023-03-06T03:44:34.122Z,1007.62
2023-03-06T03:45:07.573Z,1007.82
2023-03-06T03:45:22.844Z,1007.82
2023-03-06T03:45:44.076Z,1007.62
2023-03-06T03:46:10.053Z,1007.62
2023-03-06T03:46:36.592Z,1007.62
2023-03-06T03:46:58.080Z,1007.62
2023-03-06T03:47:30.111Z,1007.62
2023-03-06T03:48:02.592Z,1007.62
2023-03-06T03:48:34.111Z,1007.62
2023-03-06T03:49:06.164Z,1007.72
2023-03-06T03:49:22.827Z,1007.72
2023-03-06T03:49:43.974Z,1007.82
2023-03-06T03:50:10.315Z,1007.82
2023-03-06T03:50:36.577Z,1007.82
2023-03-06T03:50:58.449Z,1007.82
2023-03-06T03:51:30.168Z,1007.82
2023-03-06T03:52:02.515Z,1007.52
2023-03-06T03:52:34.082Z,1007.52
2023-03-06T03:53:06.133Z,1007.62
2023-03-06T03:53:22.938Z,1007.62
2023-03-06T03:53:43.654Z,1007.72
2023-03-06T03:54:10.260Z,1007.72
2023-03-06T03:54:36.597Z,1007.82
2023-03-06T03:54:58.187Z,1007.82
2023-03-06T03:55:30.480Z,1007.82
2023-03-06T03:56:02.467Z,1007.52
2023-03-06T03:56:34.050Z,1007.52
2023-03-06T03:57:06.329Z,1007.72
2023-03-06T03:57:22.832Z,1007.72
2023-03-06T03:57:43.436Z,1007.42
2023-03-06T03:58:10.185Z,1007.42
2023-03-06T03:58:36.546Z,1007.52
2023-03-06T03:58:58.092Z,1007.52
2023-03-06T03:59:30.140Z,1007.52
2023-03-06T04:00:04.603Z,1007.72
2023-03-06T04:00:34.138Z,1007.72
2023-03-06T04:01:06.467Z,1007.72
2023-03-06T04:01:22.691Z,1007.72
2023-03-06T04:01:43.542Z,1007.52
2023-03-06T04:02:10.047Z,1007.52
2023-03-06T04:02:36.531Z,1007.42
2023-03-06T04:02:58.104Z,1007.42
2023-03-06T04:03:30.130Z,1007.42
2023-03-06T04:04:02.961Z,1007.31
2023-03-06T04:04:34.427Z,1007.31
2023-03-06T04:05:07.179Z,1007.52
2023-03-06T04:05:22.796Z,1007.52
2023-03-06T04:05:44.069Z,1007.52
2023-03-06T04:06:09.956Z,1007.52
2023-03-06T04:06:36.936Z,1007.52
2023-03-06T04:06:58.064Z,1007.52
2023-03-06T04:07:30.015Z,1007.52
2023-03-06T04:08:02.679Z,1007.72
2023-03-06T04:08:34.213Z,1007.72
2023-03-06T04:09:06.377Z,1007.52
2023-03-06T04:09:22.833Z,1007.52
2023-03-06T04:09:43.537Z,1007.42
2023-03-06T04:10:11.671Z,1007.42
2023-03-06T04:10:36.898Z,1007.31
2023-03-06T04:10:58.683Z,1007.31
2023-03-06T04:11:30.587Z,1007.31
2023-03-06T04:12:02.439Z,1007.42
2023-03-06T04:12:34.138Z,1007.42
2023-03-06T04:13:08.785Z,1007.42
2023-03-06T04:13:22.803Z,1007.42
2023-03-06T04:13:43.592Z,1007.31
2023-03-06T04:14:09.970Z,1007.31
2023-03-06T04:14:36.616Z,1007.42
2023-03-06T04:14:58.155Z,1007.42
2023-03-06T04:15:30.857Z,1007.42
2023-03-06T04:16:02.680Z,1007.42
2023-03-06T04:16:34.227Z,1007.42
2023-03-06T04:17:06.249Z,1007.11
2023-03-06T04:17:22.802Z,1007.11
2023-03-06T04:17:43.795Z,1007.31
2023-03-06T04:18:09.986Z,1007.31
2023-03-06T04:18:37.029Z,1007.21
2023-03-06T04:18:58.673Z,1007.21
2023-03-06T04:19:30.120Z,1007.21
2023-03-06T04:20:04.072Z,1007.31
2023-03-06T04:20:34.165Z,1007.31
2023-03-06T04:21:06.271Z,1007.21
2023-03-06T04:21:22.814Z,1007.21
2023-03-06T04:21:43.913Z,1007.31
2023-03-06T04:22:10.064Z,1007.31
2023-03-06T04:22:36.653Z,1007.42
2023-03-06T04:22:58.678Z,1007.42
2023-03-06T04:23:30.093Z,1007.42
2023-03-06T04:24:02.520Z,1007.42
2023-03-06T04:24:34.128Z,1007.42
2023-03-06T04:25:07.179Z,1007.01
2023-03-06T04:25:22.788Z,1007.01
2023-03-06T04:25:43.780Z,1007.21
2023-03-06T04:26:10.148Z,1007.21
2023-03-06T04:26:36.554Z,1007.21
2023-03-06T04:26:58.234Z,1007.21
2023-03-06T04:27:30.092Z,1007.21
2023-03-06T04:28:02.893Z,1007.31
2023-03-06T04:28:34.220Z,1007.31
2023-03-06T04:29:06.282Z,1007.21
2023-03-06T04:29:22.742Z,1007.21
2023-03-06T04:29:43.488Z,1007.21
2023-03-06T04:30:10.899Z,1007.21
2023-03-06T04:30:36.654Z,1007.11
2023-03-06T04:30:58.781Z,1007.11
2023-03-06T04:31:30.080Z,1007.11
2023-03-06T04:32:03.202Z,1007.01
2023-03-06T04:32:34.123Z,1007.01
2023-03-06T04:33:06.523Z,1007.11
2023-03-06T04:33:22.875Z,1007.11
2023-03-06T04:33:43.516Z,1007.11
2023-03-06T04:34:10.135Z,1007.11
2023-03-06T04:34:36.599Z,1007.11
2023-03-06T04:34:58.134Z,1007.11
2023-03-06T04:35:30.581Z,1007.11
2023-03-06T04:36:02.677Z,1007.01
2023-03-06T04:36:34.182Z,1007.01
2023-03-06T04:37:06.671Z,1007.11
2023-03-06T04:37:22.847Z,1007.11
2023-03-06T04:37:43.568Z,1007.21
2023-03-06T04:38:10.018Z,1007.21
2023-03-06T04:38:36.645Z,1007.01
2023-03-06T04:38:58.159Z,1007.01
2023-03-06T04:39:30.021Z,1007.01
2023-03-06T04:40:04.115Z,1007.11
2023-03-06T04:40:34.312Z,1007.11
2023-03-06T04:41:06.415Z,1007.31
2023-03-06T04:41:22.795Z,1007.31
2023-03-06T04:41:43.443Z,1007.01
2023-03-06T04:42:10.104Z,1007.01
2023-03-06T04:42:36.967Z,1007.01
2023-03-06T04:42:58.141Z,1007.01
2023-03-06T04:43:30.063Z,1007.01
2023-03-06T04:44:02.662Z,1006.94
2023-03-06T04:44:34.175Z,1006.94
2023-03-06T04:45:07.747Z,1007.11
2023-03-06T04:45:22.857Z,1007.11
2023-03-06T04:45:44.192Z,1007.21
2023-03-06T04:46:10.245Z,1007.21
2023-03-06T04:46:36.615Z,1007.11
2023-03-06T04:46:58.096Z,1007.11
2023-03-06T04:47:30.009Z,1007.11
2023-03-06T04:48:02.547Z,1007.11
2023-03-06T04:48:34.135Z,1007.11
2023-03-06T04:49:06.172Z,1007.11
2023-03-06T04:49:23.011Z,1007.11
2023-03-06T04:49:43.546Z,1006.94
2023-03-06T04:50:10.453Z,1006.94
2023-03-06T04:50:36.621Z,1006.84
2023-03-06T04:50:58.549Z,1006.84
2023-03-06T04:51:30.235Z,1006.84
2023-03-06T04:52:02.514Z,1006.84
2023-03-06T04:52:34.206Z,1006.84
2023-03-06T04:53:06.241Z,1006.94
2023-03-06T04:53:22.945Z,1006.94
2023-03-06T04:53:43.464Z,1006.84
2023-03-06T04:54:10.338Z,1006.84
2023-03-06T04:54:36.733Z,1006.84
2023-03-06T04:54:58.260Z,1006.84
2023-03-06T04:55:30.560Z,1006.84
2023-03-06T04:56:03.087Z,1007.01
2023-03-06T04:56:34.155Z,1007.01
2023-03-06T04:57:06.359Z,1006.94
2023-03-06T04:57:23.114Z,1006.94
2023-03-06T04:57:43.575Z,1006.84
2023-03-06T04:58:10.033Z,1006.84
2023-03-06T04:58:36.656Z,1006.84
2023-03-06T04:58:58.174Z,1006.84
2023-03-06T04:59:30.071Z,1006.84
2023-03-06T05:00:04.478Z,1006.94
2023-03-06T05:00:34.225Z,1006.94
2023-03-06T05:01:06.573Z,1006.94
2023-03-06T05:01:22.873Z,1006.94
2023-03-06T05:01:43.470Z,1006.64
2023-03-06T05:02:10.017Z,1006.64
2023-03-06T05:02:36.725Z,1006.64
2023-03-06T05:02:58.113Z,1006.64
2023-03-06T05:03:30.171Z,1006.64
2023-03-06T05:04:02.551Z,1006.84
2023-03-06T05:04:34.275Z,1006.84
2023-03-06T05:05:07.473Z,1006.64
2023-03-06T05:05:22.939Z,1006.64
2023-03-06T05:05:44.018Z,1006.74
2023-03-06T05:06:09.979Z,1006.74
2023-03-06T05:06:36.782Z,1006.64
2023-03-06T05:06:58.273Z,1006.64
2023-03-06T05:07:30.075Z,1006.64
2023-03-06T05:08:02.795Z,1006.64
2023-03-06T05:08:34.305Z,1006.64
2023-03-06T05:09:06.241Z,1006.64
2023-03-06T05:09:23.470Z,1006.64
2023-03-06T05:09:43.608Z,1006.64
2023-03-06T05:10:10.473Z,1006.64
2023-03-06T05:10:37.053Z,1006.84
2023-03-06T05:10:58.776Z,1006.84
2023-03-06T05:11:30.161Z,1006.84
2023-03-06T05:12:02.473Z,1006.84
2023-03-06T05:12:34.258Z,1006.84
2023-03-06T05:13:06.263Z,1006.74
2023-03-06T05:13:22.926Z,1006.74
2023-03-06T05:13:43.571Z,1006.84
2023-03-06T05:14:10.135Z,1006.84
2023-03-06T05:14:36.774Z,1006.53
2023-03-06T05:14:58.134Z,1006.53
2023-03-06T05:15:30.889Z,1006.53
2023-03-06T05:16:02.653Z,1006.53
2023-03-06T05:16:34.207Z,1006.53
2023-03-06T05:17:06.300Z,1006.74
2023-03-06T05:17:22.931Z,1006.74
2023-03-06T05:17:43.628Z,1006.43
2023-03-06T05:18:10.022Z,1006.43
2023-03-06T05:18:36.680Z,1006.64
2023-03-06T05:18:58.490Z,1006.64
2023-03-06T05:19:30.019Z,1006.64
2023-03-06T05:20:04.017Z,1006.84
2023-03-06T05:20:34.269Z,1006.84
2023-03-06T05:21:06.114Z,1006.84
2023-03-06T05:21:22.792Z,1006.84
2023-03-06T05:21:43.452Z,1006.74
2023-03-06T05:22:10.001Z,1006.74
2023-03-06T05:22:36.624Z,1006.43
2023-03-06T05:22:58.146Z,1006.43
2023-03-06T05:23:30.210Z,1006.43
2023-03-06T05:24:02.469Z,1006.84
2023-03-06T05:24:34.279Z,1006.84
2023-03-06T05:25:07.093Z,1006.43
2023-03-06T05:25:22.931Z,1006.43
2023-03-06T05:25:43.983Z,1006.53
2023-03-06T05:26:09.998Z,1006.53
2023-03-06T05:26:37.195Z,1006.64
2023-03-06T05:26:58.261Z,1006.64
2023-03-06T05:27:30.527Z,1006.64
2023-03-06T05:28:02.585Z,1006.53
2023-03-06T05:28:34.224Z,1006.53
2023-03-06T05:29:06.283Z,1006.64
2023-03-06T05:29:22.818Z,1006.64
2023-03-06T05:29:43.459Z,1006.53
2023-03-06T05:30:10.948Z,1006.53
2023-03-06T05:30:36.713Z,1006.64
2023-03-06T05:30:58.981Z,1006.64
2023-03-06T05:31:30.195Z,1006.64
2023-03-06T05:32:02.848Z,1006.74
2023-03-06T05:32:35.655Z,1006.74
2023-03-06T05:33:06.317Z,1006.33
2023-03-06T05:33:22.811Z,1006.33
2023-03-06T05:33:43.490Z,1006.53
2023-03-06T05:34:09.969Z,1006.53
2023-03-06T05:34:36.655Z,1006.43
2023-03-06T05:34:58.155Z,1006.43
2023-03-06T05:35:30.514Z,1006.43
2023-03-06T05:36:02.577Z,1006.43
2023-03-06T05:36:34.465Z,1006.43
2023-03-06T05:37:06.228Z,1006.53
2023-03-06T05:37:22.925Z,1006.53
2023-03-06T05:37:43.453Z,1006.43
2023-03-06T05:38:09.988Z,1006.43
2023-03-06T05:38:37.335Z,1006.64
2023-03-06T05:38:58.250Z,1006.64
2023-03-06T05:39:30.085Z,1006.64
2023-03-06T05:40:04.175Z,1006.33
2023-03-06T05:40:34.274Z,1006.33
2023-03-06T05:41:06.532Z,1006.53
2023-03-06T05:41:23.045Z,1006.53
2023-03-06T05:41:43.431Z,1006.64
2023-03-06T05:42:09.972Z,1006.64
2023-03-06T05:42:36.641Z,1006.43
2023-03-06T05:42:58.386Z,1006.43