createdAt,value
2023-01-20T20:37:12.477Z,99152.09
2023-01-20T20:39:41.974Z,99149.86
2023-01-20T20:42:08.735Z,99151.16
2023-01-20T20:44:35.767Z,99156.11
2023-01-20T20:47:02.795Z,99153.10
2023-01-20T20:49:31.492Z,99151.70
2023-01-20T20:52:00.730Z,99153.79
2023-01-20T20:54:27.757Z,99158.70
2023-01-20T20:56:54.895Z,99157.70
2023-01-20T20:59:24.827Z,99159.20
2023-01-20T21:01:52.609Z,99162.45
2023-01-20T21:04:19.491Z,99159.79
2023-01-20T21:06:46.302Z,99161.06
2023-01-20T21:09:13.240Z,99167.65
2023-01-20T21:11:42.936Z,99172.07
2023-01-20T21:14:10.170Z,99171.77
2023-01-20T21:16:37.928Z,99173.04
2023-01-20T21:19:05.250Z,99168.50
2023-01-20T21:21:35.543Z,99172.44
2023-01-20T21:24:02.669Z,99180.73
2023-01-20T21:26:30.721Z,99179.39
2023-01-20T21:29:01.852Z,99178.86
2023-01-20T21:31:31.076Z,99184.66
2023-01-20T21:33:58.923Z,99181.86
2023-01-20T21:36:27.695Z,99180.48
2023-01-20T21:38:56.784Z,99182.53
2023-01-20T21:41:23.779Z,99184.04
2023-01-20T21:44:09.153Z,99187.46
2023-01-20T21:46:40.536Z,99185.21
2023-01-20T21:49:26.726Z,99181.86
2023-01-20T21:52:29.894Z,99181.78
2023-01-20T21:54:56.771Z,99179.61
2023-01-20T21:57:24.572Z,99180.89
2023-01-20T21:59:52.370Z,99176.08
2023-01-20T22:02:19.387Z,99179.13
2023-01-20T22:04:47.198Z,99183.34
2023-01-20T22:07:15.665Z,99184.61
2023-01-20T22:09:42.497Z,99182.81
2023-01-20T22:12:10.469Z,99181.92
2023-01-20T22:14:38.316Z,99175.89
2023-01-20T22:17:06.656Z,99175.46
2023-01-20T22:19:33.769Z,99172.62
2023-01-20T22:22:01.429Z,99171.63
2023-01-20T22:24:28.750Z,99169.70
2023-01-20T22:26:55.771Z,99172.84
2023-01-20T22:29:22.797Z,99171.97
2023-01-20T22:31:56.032Z,99181.80
2023-01-20T22:34:23.303Z,99187.23
2023-01-20T22:36:50.147Z,99181.73
2023-01-20T22:39:16.973Z,99189.09
2023-01-20T22:41:43.928Z,99191.36
2023-01-20T22:44:13.087Z,99194.61
2023-01-20T22:46:39.904Z,99189.77
2023-01-20T22:49:06.768Z,99189.52
2023-01-20T22:51:33.553Z,99191.35
2023-01-20T22:54:01.442Z,99200.03
2023-01-20T22:56:31.668Z,99194.52
2023-01-20T22:58:59.890Z,99195.20
2023-01-20T23:01:30.549Z,99194.10
2023-01-20T23:04:02.032Z,99195.76
2023-01-20T23:06:32.631Z,99196.52
2023-01-20T23:09:01.304Z,99188.06
2023-01-20T23:11:28.438Z,99187.53
2023-01-20T23:13:55.372Z,99193.11
2023-01-20T23:16:22.944Z,99194.98
2023-01-20T23:18:51.019Z,99201.60
2023-01-20T23:21:21.097Z,99200.27
2023-01-20T23:23:55.010Z,99206.71
2023-01-20T23:26:28.462Z,99199.08
2023-01-20T23:28:56.198Z,99200.94
2023-01-20T23:31:24.890Z,99199.61
2023-01-20T23:33:55.777Z,99200.57
2023-01-20T23:36:24.766Z,99200.83
2023-01-20T23:38:56.143Z,99198.54
2023-01-20T23:41:26.066Z,99202.52
2023-01-20T23:43:52.986Z,99200.59
2023-01-20T23:46:19.859Z,99200.77
2023-01-20T23:48:47.457Z,99206.44
2023-01-20T23:51:14.802Z,99211.59
2023-01-20T23:53:44.419Z,99213.02
2023-01-20T23:56:18.195Z,99218.04
2023-01-20T23:58:47.193Z,99219.60
