createdAt,value
2019-01-06T00:01:44.183Z,92.10
2019-01-06T00:03:54.762Z,92.00
2019-01-06T00:08:06.432Z,92.10
2019-01-06T00:12:18.833Z,92.00
2019-01-06T00:15:30.847Z,92.10
2019-01-06T00:18:40.853Z,92.10
2019-01-06T00:20:50.876Z,92.00
2019-01-06T00:23:06.379Z,92.10
2019-01-06T00:25:16.043Z,92.10
2019-01-06T00:27:25.699Z,92.00
2019-01-06T00:29:35.298Z,92.10
2019-01-06T00:31:44.911Z,92.10
2019-01-06T00:36:02.161Z,92.00
2019-01-06T00:38:11.755Z,92.00
2019-01-06T00:40:22.065Z,92.10
2019-01-06T00:42:30.600Z,92.10
2019-01-06T00:44:40.131Z,92.10
2019-01-06T00:47:03.539Z,92.00
2019-01-06T00:49:13.098Z,92.10
2019-01-06T00:51:51.943Z,92.10
2019-01-06T00:54:02.216Z,92.10
2019-01-06T00:56:16.693Z,92.10
2019-01-06T01:00:32.307Z,92.00
2019-01-06T01:02:41.789Z,92.00
2019-01-06T01:04:59.949Z,92.00
2019-01-06T01:07:09.386Z,92.00
2019-01-06T01:09:39.707Z,91.90
2019-01-06T01:11:52.107Z,92.10
2019-01-06T01:14:01.608Z,92.00
2019-01-06T01:17:09.642Z,91.90
2019-01-06T01:19:24.133Z,91.90
2019-01-06T01:22:32.282Z,91.90
2019-01-06T01:26:48.537Z,91.90
2019-01-06T01:29:04.015Z,91.90
2019-01-06T01:31:13.359Z,92.00
2019-01-06T01:33:22.867Z,92.10
2019-01-06T01:35:32.272Z,92.00
2019-01-06T01:37:45.566Z,92.00
2019-01-06T01:40:14.132Z,91.90
2019-01-06T01:42:27.551Z,92.00
2019-01-06T01:44:39.974Z,91.90
2019-01-06T01:47:06.564Z,92.00
2019-01-06T01:50:19.595Z,92.00
2019-01-06T01:52:35.189Z,92.00
2019-01-06T01:55:44.420Z,92.00
2019-01-06T01:58:14.095Z,92.00
2019-01-06T02:00:23.598Z,92.00
2019-01-06T02:02:33.200Z,92.00
2019-01-06T02:04:42.854Z,92.00
2019-01-06T02:07:50.964Z,92.00
2019-01-06T02:10:02.539Z,92.00
2019-01-06T02:12:12.150Z,92.00
2019-01-06T02:15:21.424Z,92.00
2019-01-06T02:18:31.878Z,92.00
2019-01-06T02:20:41.566Z,91.90
2019-01-06T02:22:51.226Z,92.00
2019-01-06T02:25:19.917Z,92.00
2019-01-06T02:27:29.587Z,91.90
2019-01-06T02:29:42.014Z,91.90
2019-01-06T02:31:51.712Z,92.00
2019-01-06T02:34:06.221Z,91.90
2019-01-06T02:36:20.647Z,92.00
2019-01-06T02:38:30.316Z,91.90
2019-01-06T02:42:42.030Z,91.90
2019-01-06T02:44:54.494Z,91.90
2019-01-06T02:47:06.933Z,91.80
2019-01-06T02:50:14.990Z,91.90
2019-01-06T02:52:55.980Z,91.90
2019-01-06T02:55:13.596Z,92.20
2019-01-06T02:57:29.030Z,91.80
2019-01-06T02:59:40.591Z,91.90
2019-01-06T03:01:52.173Z,91.80
2019-01-06T03:06:05.946Z,91.80
2019-01-06T03:08:25.620Z,92.00
2019-01-06T03:10:39.030Z,91.80
2019-01-06T03:12:54.475Z,91.90
2019-01-06T03:15:18.000Z,91.90
2019-01-06T03:17:44.691Z,91.80
2019-01-06T03:19:53.243Z,91.90
2019-01-06T03:22:02.966Z,91.80
2019-01-06T03:25:15.985Z,91.80
2019-01-06T03:28:23.375Z,91.90
2019-01-06T03:31:04.476Z,91.80
2019-01-06T03:33:17.990Z,91.80
2019-01-06T03:35:33.479Z,91.80
2019-01-06T03:38:42.912Z,91.80
2019-01-06T03:41:50.906Z,91.80
2019-01-06T03:44:32.794Z,91.80
2019-01-06T03:46:42.364Z,91.80
2019-01-06T03:48:54.805Z,91.90
2019-01-06T03:51:04.387Z,91.90
2019-01-06T03:53:14.143Z,91.90
2019-01-06T03:55:22.651Z,91.80
2019-01-06T03:58:05.346Z,91.80
2019-01-06T04:02:19.654Z,91.80
2019-01-06T04:05:03.554Z,91.80
2019-01-06T04:08:19.887Z,91.80
2019-01-06T04:10:36.315Z,91.80
2019-01-06T04:12:46.100Z,91.90
2019-01-06T04:15:09.859Z,91.80
2019-01-06T04:18:20.039Z,91.90
2019-01-06T04:21:29.121Z,91.90
2019-01-06T04:24:09.994Z,91.90
2019-01-06T04:26:19.638Z,91.90
2019-01-06T04:28:28.946Z,91.90
2019-01-06T04:30:38.661Z,92.00
2019-01-06T04:34:52.064Z,91.90
2019-01-06T04:37:01.746Z,91.90
2019-01-06T04:39:13.267Z,92.00
2019-01-06T04:41:26.638Z,91.90
2019-01-06T04:44:38.701Z,91.90
2019-01-06T04:47:50.080Z,91.90
2019-01-06T04:49:58.653Z,91.90
2019-01-06T04:52:08.883Z,91.90
2019-01-06T04:55:18.091Z,91.90
2019-01-06T04:57:32.530Z,91.90
2019-01-06T04:59:44.123Z,91.80
2019-01-06T05:03:56.166Z,91.80
2019-01-06T05:06:05.665Z,91.80
2019-01-06T05:09:17.869Z,91.80
2019-01-06T05:11:27.226Z,91.90
2019-01-06T05:13:36.820Z,91.80
2019-01-06T05:15:58.483Z,91.80
2019-01-06T05:18:08.082Z,91.80
2019-01-06T05:20:17.750Z,91.80
2019-01-06T05:22:26.273Z,91.90
2019-01-06T05:24:35.873Z,91.90
2019-01-06T05:27:00.447Z,91.90
2019-01-06T05:29:10.170Z,91.90
2019-01-06T05:31:19.779Z,92.10
2019-01-06T05:33:29.376Z,91.90
2019-01-06T05:36:13.237Z,91.80
2019-01-06T05:38:22.984Z,91.80
2019-01-06T05:40:31.622Z,91.80
2019-01-06T05:42:58.317Z,91.80
2019-01-06T05:45:07.944Z,91.80
2019-01-06T05:47:18.313Z,91.80
2019-01-06T05:49:30.759Z,91.70
2019-01-06T05:51:43.217Z,91.80
2019-01-06T05:53:52.799Z,91.70
2019-01-06T05:56:01.404Z,92.00
2019-01-06T05:58:25.209Z,91.80
2019-01-06T06:00:34.911Z,91.80
2019-01-06T06:02:44.570Z,91.70
2019-01-06T06:06:02.810Z,91.70
2019-01-06T06:08:18.185Z,91.70
2019-01-06T06:10:29.719Z,91.70
2019-01-06T06:12:57.203Z,91.70
2019-01-06T06:15:12.714Z,91.80
2019-01-06T06:17:22.332Z,91.80
2019-01-06T06:21:34.553Z,91.80
2019-01-06T06:23:45.959Z,92.00
2019-01-06T06:25:55.515Z,91.70
2019-01-06T06:30:07.673Z,91.70
2019-01-06T06:33:17.974Z,91.70
2019-01-06T06:35:27.515Z,91.70
2019-01-06T06:37:37.182Z,91.70
2019-01-06T06:39:47.863Z,91.80
2019-01-06T06:43:59.768Z,91.70
2019-01-06T06:48:16.734Z,91.70
2019-01-06T06:50:53.028Z,91.70
2019-01-06T06:53:02.512Z,91.70
2019-01-06T06:57:15.008Z,91.70
2019-01-06T07:01:29.517Z,91.60
2019-01-06T07:03:41.316Z,91.70
2019-01-06T07:05:52.190Z,91.60
2019-01-06T07:08:05.609Z,91.60
2019-01-06T07:10:15.176Z,91.70
2019-01-06T07:14:27.668Z,91.60
2019-01-06T07:17:22.666Z,91.70
2019-01-06T07:19:31.177Z,91.70
2019-01-06T07:21:47.875Z,91.70
2019-01-06T07:23:58.853Z,91.70
2019-01-06T07:26:08.392Z,91.70
2019-01-06T07:28:17.953Z,91.60
2019-01-06T07:30:26.459Z,91.60
2019-01-06T07:32:36.918Z,91.70
2019-01-06T07:34:46.509Z,91.70
2019-01-06T07:36:56.039Z,91.70
2019-01-06T07:39:13.389Z,91.70
2019-01-06T07:41:22.966Z,91.60
2019-01-06T07:43:32.518Z,91.60
2019-01-06T07:45:46.938Z,91.80
2019-01-06T07:47:58.445Z,91.70
2019-01-06T07:50:13.813Z,91.70
2019-01-06T07:52:26.267Z,91.70
2019-01-06T07:54:42.699Z,91.70
2019-01-06T07:58:56.215Z,91.70
2019-01-06T08:02:05.510Z,91.70
2019-01-06T08:04:17.979Z,92.00
2019-01-06T08:06:27.553Z,91.70
2019-01-06T08:08:36.938Z,91.70
2019-01-06T08:12:49.687Z,91.70
2019-01-06T08:14:59.263Z,91.80
2019-01-06T08:19:11.781Z,91.70
2019-01-06T08:22:26.212Z,91.80
2019-01-06T08:24:40.565Z,91.70
2019-01-06T08:26:50.055Z,91.70
2019-01-06T08:28:59.431Z,91.90
2019-01-06T08:31:09.074Z,91.80
2019-01-06T08:33:21.425Z,91.80
2019-01-06T08:37:36.262Z,91.70
2019-01-06T08:39:45.742Z,91.80
2019-01-06T08:41:55.239Z,91.80
2019-01-06T08:44:38.843Z,91.80
2019-01-06T08:48:54.782Z,91.70
2019-01-06T08:51:04.317Z,91.80
2019-01-06T08:53:17.642Z,91.80
2019-01-06T08:55:27.151Z,91.80
2019-01-06T08:57:39.679Z,91.80
2019-01-06T09:00:23.555Z,91.80
2019-01-06T09:03:36.064Z,91.90
2019-01-06T09:07:52.522Z,91.80
2019-01-06T09:10:08.953Z,91.90
2019-01-06T09:12:30.571Z,91.90
2019-01-06T09:14:41.069Z,91.80
2019-01-06T09:16:52.832Z,91.70
2019-01-06T09:19:02.564Z,91.70
2019-01-06T09:21:41.997Z,91.70
2019-01-06T09:23:59.046Z,91.70
2019-01-06T09:27:11.508Z,91.70
2019-01-06T09:29:21.013Z,91.70
2019-01-06T09:31:38.529Z,91.70
2019-01-06T09:33:50.909Z,91.70
2019-01-06T09:38:03.454Z,91.70
2019-01-06T09:40:15.587Z,91.70
2019-01-06T09:42:25.261Z,91.70
2019-01-06T09:44:43.770Z,91.80
2019-01-06T09:46:55.060Z,91.70
2019-01-06T09:50:10.473Z,91.70
2019-01-06T09:52:21.928Z,91.60
2019-01-06T09:54:30.495Z,91.60
2019-01-06T09:58:43.470Z,91.60
2019-01-06T10:00:58.839Z,91.60
2019-01-06T10:05:11.496Z,91.60
2019-01-06T10:07:22.885Z,91.60
2019-01-06T10:10:36.176Z,91.60
2019-01-06T10:12:45.794Z,91.60
2019-01-06T10:14:55.127Z,91.60
2019-01-06T10:18:09.063Z,91.50
2019-01-06T10:20:19.463Z,91.70
2019-01-06T10:23:31.730Z,91.60
2019-01-06T10:27:47.325Z,91.60
2019-01-06T10:32:03.146Z,91.60
2019-01-06T10:34:32.766Z,91.50
2019-01-06T10:36:42.290Z,91.70
2019-01-06T10:38:52.017Z,91.60
2019-01-06T10:43:06.066Z,91.70
2019-01-06T10:47:20.187Z,91.70
2019-01-06T10:49:31.542Z,91.70
2019-01-06T10:55:54.388Z,91.50
2019-01-06T10:59:08.367Z,91.70
2019-01-06T11:01:21.773Z,91.70
2019-01-06T11:03:31.181Z,91.70
2019-01-06T11:06:17.507Z,91.70
2019-01-06T11:10:30.316Z,91.70
2019-01-06T11:12:40.085Z,91.70
2019-01-06T11:15:52.310Z,91.60
2019-01-06T11:18:18.904Z,91.70
2019-01-06T11:20:32.375Z,91.60
2019-01-06T11:22:41.982Z,91.60
2019-01-06T11:25:48.945Z,91.60
2019-01-06T11:27:58.705Z,91.50
2019-01-06T11:30:08.261Z,91.50
2019-01-06T11:33:18.286Z,91.30
2019-01-06T11:35:33.793Z,91.50
2019-01-06T11:37:43.526Z,91.40
2019-01-06T11:40:29.453Z,91.60
2019-01-06T11:42:39.112Z,91.50
2019-01-06T11:44:54.536Z,91.30
2019-01-06T11:47:07.943Z,91.40
2019-01-06T11:49:33.273Z,91.30
2019-01-06T11:51:42.805Z,91.30
2019-01-06T11:54:06.261Z,91.40
2019-01-06T11:56:17.700Z,91.30
2019-01-06T11:58:27.751Z,91.30
2019-01-06T12:00:37.053Z,91.30
2019-01-06T12:02:46.619Z,91.30
2019-01-06T12:04:56.206Z,91.30
2019-01-06T12:07:05.762Z,91.40
2019-01-06T12:09:15.135Z,91.30
2019-01-06T12:11:24.813Z,91.40
2019-01-06T12:13:48.410Z,91.40
2019-01-06T12:15:57.944Z,91.30
2019-01-06T12:18:07.553Z,91.30
2019-01-06T12:20:16.869Z,91.30
2019-01-06T12:24:28.273Z,91.10
2019-01-06T12:26:52.600Z,91.10
2019-01-06T12:29:02.239Z,91.30
2019-01-06T12:31:11.692Z,91.30
2019-01-06T12:33:25.119Z,91.30
2019-01-06T12:37:38.695Z,91.30
2019-01-06T12:40:18.498Z,91.10
2019-01-06T12:42:53.055Z,91.10
2019-01-06T12:47:08.345Z,91.30
2019-01-06T12:49:47.873Z,91.20
2019-01-06T12:53:04.363Z,91.30
2019-01-06T12:55:14.001Z,91.30
2019-01-06T12:57:23.926Z,91.30
2019-01-06T12:59:33.549Z,91.30
2019-01-06T13:02:03.338Z,91.30
2019-01-06T13:04:12.688Z,91.10
2019-01-06T13:06:22.232Z,91.10
2019-01-06T13:08:31.885Z,91.20
2019-01-06T13:10:41.554Z,91.20
2019-01-06T13:14:59.438Z,91.20
2019-01-06T13:18:12.645Z,91.00
2019-01-06T13:20:26.082Z,91.30
2019-01-06T13:22:34.624Z,91.10
2019-01-06T13:26:47.519Z,91.10
2019-01-06T13:28:58.203Z,90.80
2019-01-06T13:33:10.098Z,90.80
2019-01-06T13:35:34.630Z,90.80
2019-01-06T13:39:47.292Z,90.50
2019-01-06T13:41:58.852Z,90.70
2019-01-06T13:44:08.411Z,90.50
2019-01-06T13:46:52.307Z,90.50
2019-01-06T13:49:18.919Z,90.60
2019-01-06T13:51:31.313Z,90.70
2019-01-06T13:55:47.296Z,90.80
2019-01-06T13:57:56.851Z,90.50
2019-01-06T14:00:25.410Z,90.50
2019-01-06T14:02:35.073Z,90.70
2019-01-06T14:04:44.846Z,90.60
2019-01-06T14:08:56.212Z,90.50
2019-01-06T14:13:13.105Z,90.50
2019-01-06T14:15:28.558Z,89.70
2019-01-06T14:17:38.242Z,88.60
2019-01-06T14:19:47.914Z,89.00
2019-01-06T14:21:57.424Z,88.70
2019-01-06T14:24:42.165Z,89.00
2019-01-06T14:26:51.622Z,89.40
2019-01-06T14:31:04.734Z,88.80
2019-01-06T14:33:47.660Z,88.60
2019-01-06T14:35:57.037Z,88.70
2019-01-06T14:38:31.502Z,89.20
2019-01-06T14:41:38.710Z,89.20
2019-01-06T14:45:56.375Z,89.00
2019-01-06T14:49:03.927Z,89.30
2019-01-06T14:51:17.782Z,88.90
2019-01-06T14:53:27.446Z,89.20
2019-01-06T14:57:43.158Z,88.90
2019-01-06T14:59:56.648Z,88.90
2019-01-06T15:02:06.130Z,88.90
2019-01-06T15:04:22.577Z,88.90
2019-01-06T15:06:32.303Z,88.60
2019-01-06T15:10:50.487Z,88.70
2019-01-06T15:13:00.909Z,88.70
2019-01-06T15:15:13.752Z,88.90
2019-01-06T15:18:21.730Z,88.80
2019-01-06T15:22:33.496Z,88.40
2019-01-06T15:24:43.021Z,88.10
2019-01-06T15:26:52.732Z,88.10
2019-01-06T15:31:05.482Z,88.30
2019-01-06T15:33:15.323Z,88.70
2019-01-06T15:35:24.961Z,88.60
2019-01-06T15:39:39.952Z,88.60
2019-01-06T15:43:56.482Z,88.70
2019-01-06T15:47:09.378Z,89.10
2019-01-06T15:50:18.330Z,89.10
2019-01-06T15:52:27.796Z,89.30
2019-01-06T15:56:39.271Z,89.20
2019-01-06T15:58:49.795Z,89.10
2019-01-06T16:00:59.304Z,89.70
2019-01-06T16:03:23.695Z,90.00
2019-01-06T16:05:33.158Z,90.00
2019-01-06T16:07:42.742Z,90.10
2019-01-06T16:11:53.263Z,90.20
2019-01-06T16:14:06.851Z,90.20
2019-01-06T16:16:30.489Z,90.30
2019-01-06T16:18:48.964Z,90.30
2019-01-06T16:21:02.440Z,90.30
2019-01-06T16:23:11.768Z,90.40
2019-01-06T16:25:20.316Z,90.30
2019-01-06T16:27:37.835Z,90.40
2019-01-06T16:30:50.142Z,90.50
2019-01-06T16:32:59.731Z,90.50
2019-01-06T16:37:13.143Z,90.50
2019-01-06T16:39:22.632Z,90.80
2019-01-06T16:41:46.065Z,90.60
2019-01-06T16:43:59.574Z,90.60
2019-01-06T16:48:12.014Z,90.50
2019-01-06T16:50:26.467Z,90.50
2019-01-06T16:52:51.932Z,90.70
2019-01-06T16:55:07.302Z,90.70
2019-01-06T16:57:16.855Z,90.70
2019-01-06T17:00:27.719Z,90.70
2019-01-06T17:04:41.433Z,90.70
2019-01-06T17:08:52.206Z,90.70
2019-01-06T17:11:02.298Z,90.70
2019-01-06T17:13:11.775Z,90.70
2019-01-06T17:16:19.908Z,90.70
2019-01-06T17:20:33.687Z,90.70
2019-01-06T17:23:03.355Z,90.70
2019-01-06T17:25:14.924Z,90.70
2019-01-06T17:27:24.590Z,90.70
2019-01-06T17:30:37.790Z,90.70
2019-01-06T17:32:51.277Z,90.70
2019-01-06T17:36:02.004Z,90.70
2019-01-06T17:38:11.694Z,90.70
2019-01-06T17:42:25.295Z,90.60
2019-01-06T17:45:34.372Z,90.60
2019-01-06T17:47:44.025Z,90.60
2019-01-06T17:49:53.758Z,90.50
2019-01-06T17:52:03.361Z,90.50
2019-01-06T17:54:18.938Z,90.50
2019-01-06T17:57:30.667Z,90.50
2019-01-06T17:59:51.262Z,90.40
2019-01-06T18:02:01.544Z,90.20
2019-01-06T18:04:11.097Z,90.20
2019-01-06T18:07:18.279Z,90.20
2019-01-06T18:09:38.683Z,90.10
2019-01-06T18:13:52.522Z,90.20
2019-01-06T18:16:04.867Z,90.20
2019-01-06T18:19:14.640Z,90.20
2019-01-06T18:21:24.207Z,90.10
2019-01-06T18:23:42.731Z,90.10
2019-01-06T18:27:55.426Z,90.10
2019-01-06T18:30:04.934Z,90.00
2019-01-06T18:32:19.316Z,90.10
2019-01-06T18:34:31.722Z,90.10
2019-01-06T18:36:45.062Z,90.10
2019-01-06T18:39:27.513Z,90.10
2019-01-06T18:41:41.903Z,90.10
2019-01-06T18:45:52.551Z,90.20
2019-01-06T18:48:05.132Z,90.10
2019-01-06T18:50:14.890Z,90.10
2019-01-06T18:52:24.372Z,90.10
2019-01-06T18:54:33.887Z,90.10
2019-01-06T18:56:52.484Z,90.10
2019-01-06T19:01:09.269Z,90.10
2019-01-06T19:03:18.814Z,90.00
2019-01-06T19:05:28.323Z,90.10
2019-01-06T19:07:40.889Z,90.00
2019-01-06T19:09:50.315Z,90.00
2019-01-06T19:12:04.887Z,89.90
2019-01-06T19:14:14.585Z,89.90
2019-01-06T19:16:39.132Z,90.00
2019-01-06T19:18:48.765Z,90.10
2019-01-06T19:20:58.326Z,90.00
2019-01-06T19:23:07.914Z,89.80
2019-01-06T19:26:22.301Z,90.00
2019-01-06T19:28:31.805Z,90.10
2019-01-06T19:30:41.361Z,90.00
2019-01-06T19:32:50.931Z,89.80
2019-01-06T19:35:00.560Z,89.80
2019-01-06T19:37:10.274Z,89.90
2019-01-06T19:39:19.892Z,90.00
2019-01-06T19:41:48.410Z,90.00
2019-01-06T19:43:59.117Z,89.70
2019-01-06T19:46:11.635Z,89.90
2019-01-06T19:49:19.044Z,89.70
2019-01-06T19:51:29.549Z,89.70
2019-01-06T19:53:39.080Z,89.70
2019-01-06T19:55:48.682Z,89.90
2019-01-06T19:57:58.363Z,89.80
2019-01-06T20:00:21.881Z,89.40
2019-01-06T20:03:07.526Z,89.40
2019-01-06T20:05:34.106Z,89.80
2019-01-06T20:07:49.674Z,89.40
2019-01-06T20:11:02.098Z,89.30
2019-01-06T20:13:13.602Z,89.30
2019-01-06T20:15:22.193Z,89.50
2019-01-06T20:18:29.445Z,89.60
2019-01-06T20:20:43.929Z,89.30
2019-01-06T20:22:53.528Z,89.40
2019-01-06T20:25:08.149Z,89.40
2019-01-06T20:27:17.830Z,89.30
2019-01-06T20:30:27.155Z,89.30
2019-01-06T20:32:42.736Z,89.30
2019-01-06T20:34:52.271Z,89.40
2019-01-06T20:37:01.638Z,89.30
2019-01-06T20:41:16.167Z,89.40
2019-01-06T20:43:30.546Z,89.30
2019-01-06T20:47:45.089Z,89.20
2019-01-06T20:49:57.672Z,89.40
2019-01-06T20:54:09.482Z,89.40
2019-01-06T20:56:53.178Z,89.50
2019-01-06T20:59:12.526Z,89.40
2019-01-06T21:01:50.834Z,89.40
2019-01-06T21:06:07.352Z,89.40
2019-01-06T21:09:19.498Z,89.30
2019-01-06T21:11:29.066Z,89.50
2019-01-06T21:13:38.780Z,89.30
2019-01-06T21:15:48.323Z,89.40
2019-01-06T21:17:57.858Z,89.20
2019-01-06T21:20:07.622Z,89.10
2019-01-06T21:23:16.537Z,89.10
2019-01-06T21:26:26.521Z,89.10
2019-01-06T21:28:35.871Z,89.00
2019-01-06T21:31:45.143Z,88.90
2019-01-06T21:33:54.885Z,88.60
2019-01-06T21:38:07.546Z,88.80
2019-01-06T21:40:16.090Z,88.90
2019-01-06T21:44:27.628Z,88.90
2019-01-06T21:46:44.926Z,88.90
2019-01-06T21:48:57.307Z,89.20
2019-01-06T21:51:06.806Z,88.90
2019-01-06T21:53:21.885Z,89.00
2019-01-06T21:55:31.646Z,89.10
2019-01-06T21:57:44.123Z,88.90
2019-01-06T21:59:53.619Z,89.10
2019-01-06T22:02:23.129Z,88.90
2019-01-06T22:04:32.851Z,88.90
2019-01-06T22:06:42.510Z,89.00
2019-01-06T22:11:00.979Z,89.10
2019-01-06T22:13:11.729Z,89.10
2019-01-06T22:17:22.380Z,89.00
2019-01-06T22:19:47.699Z,89.10
2019-01-06T22:22:04.119Z,89.10
2019-01-06T22:24:15.397Z,88.90
2019-01-06T22:26:41.874Z,89.10
2019-01-06T22:28:52.386Z,89.00
2019-01-06T22:31:01.125Z,89.10
2019-01-06T22:33:10.995Z,89.30
2019-01-06T22:35:32.723Z,89.20
2019-01-06T22:37:47.521Z,89.20
2019-01-06T22:39:57.139Z,89.20
2019-01-06T22:43:10.230Z,89.10
2019-01-06T22:46:18.910Z,89.10
2019-01-06T22:48:28.539Z,89.10
2019-01-06T22:50:38.195Z,89.20
2019-01-06T22:54:50.709Z,89.10
2019-01-06T22:57:03.928Z,89.30
2019-01-06T22:59:13.676Z,89.00
2019-01-06T23:02:20.895Z,89.00
2019-01-06T23:04:30.479Z,89.10
2019-01-06T23:06:40.065Z,89.10
2019-01-06T23:08:49.606Z,89.00
2019-01-06T23:11:16.519Z,89.00
2019-01-06T23:15:33.830Z,89.00
2019-01-06T23:17:43.366Z,89.10
2019-01-06T23:19:58.784Z,88.90
2019-01-06T23:22:11.037Z,89.20
2019-01-06T23:25:18.252Z,89.20
2019-01-06T23:27:27.844Z,89.20
2019-01-06T23:31:44.001Z,89.20
2019-01-06T23:33:53.929Z,89.20
2019-01-06T23:36:05.326Z,89.20
2019-01-06T23:38:15.624Z,89.30
2019-01-06T23:42:28.453Z,89.40
2019-01-06T23:46:44.936Z,89.20
2019-01-06T23:49:57.262Z,89.30
2019-01-06T23:52:06.790Z,89.10
2019-01-06T23:54:33.374Z,89.20
2019-01-06T23:56:42.800Z,88.90
2019-01-06T23:59:56.295Z,89.20
