createdAt,value
2022-08-07T00:00:18.771Z,1.08
2022-08-07T00:03:04.817Z,1.08
2022-08-07T00:05:54.045Z,1.30
2022-08-07T00:08:44.241Z,1.20
2022-08-07T00:11:33.103Z,1.00
2022-08-07T00:14:19.028Z,1.17
2022-08-07T00:17:06.658Z,1.00
2022-08-07T00:20:00.978Z,1.10
2022-08-07T00:22:51.543Z,1.20
2022-08-07T00:25:41.558Z,1.15
2022-08-07T00:28:31.650Z,0.98
2022-08-07T00:31:20.101Z,1.20
2022-08-07T00:34:08.517Z,1.10
2022-08-07T00:36:54.544Z,1.00
2022-08-07T00:39:45.027Z,1.00
2022-08-07T00:42:32.152Z,1.13
2022-08-07T00:45:22.654Z,1.00
2022-08-07T00:48:10.987Z,1.15
2022-08-07T00:50:57.257Z,1.00
2022-08-07T00:53:54.996Z,1.00
2022-08-07T00:56:41.642Z,1.02
2022-08-07T00:59:35.129Z,1.23
2022-08-07T01:02:29.231Z,1.20
2022-08-07T01:05:19.048Z,1.40
2022-08-07T01:08:05.325Z,1.33
2022-08-07T01:10:56.480Z,1.30
2022-08-07T01:13:41.989Z,1.20
2022-08-07T01:16:42.990Z,1.73
2022-08-07T01:19:32.147Z,1.70
2022-08-07T01:22:22.864Z,2.17
2022-08-07T01:25:40.028Z,3.30
2022-08-07T01:28:22.557Z,3.75
2022-08-07T01:31:10.188Z,3.60
2022-08-07T01:34:02.442Z,2.58
2022-08-07T01:36:58.099Z,2.45
2022-08-07T01:39:47.561Z,2.53
2022-08-07T01:42:57.330Z,2.63
2022-08-07T01:45:46.574Z,2.60
2022-08-07T01:52:01.561Z,1.80
2022-08-07T01:54:37.593Z,1.40
2022-08-07T01:58:01.019Z,1.27
2022-08-07T02:00:45.400Z,1.60
2022-08-07T02:03:48.931Z,1.70
2022-08-07T02:06:41.032Z,1.80
2022-08-07T02:09:33.792Z,1.25
2022-08-07T02:12:40.881Z,1.40
2022-08-07T02:15:31.173Z,1.38
2022-08-07T02:18:20.353Z,1.40
2022-08-07T02:21:08.090Z,1.30
2022-08-07T02:24:03.002Z,1.60
2022-08-07T02:26:50.243Z,1.50
2022-08-07T02:29:43.602Z,1.42
2022-08-07T02:32:38.739Z,1.40
2022-08-07T02:36:28.266Z,1.40
2022-08-07T02:38:36.828Z,1.30
2022-08-07T02:41:25.007Z,1.38
2022-08-07T02:44:21.414Z,1.50
2022-08-07T02:47:08.913Z,1.40
2022-08-07T02:50:08.029Z,1.60
2022-08-07T02:53:10.764Z,1.55
2022-08-07T02:56:02.286Z,1.67
2022-08-07T02:58:54.156Z,1.70
2022-08-07T03:01:42.139Z,1.70
2022-08-07T03:04:33.689Z,1.50
2022-08-07T03:07:21.493Z,1.45
2022-08-07T03:10:25.681Z,1.73
2022-08-07T03:13:12.532Z,1.60
2022-08-07T03:16:01.692Z,1.83
2022-08-07T03:18:49.813Z,1.95
2022-08-07T03:21:35.374Z,1.90
2022-08-07T03:24:27.703Z,1.70
2022-08-07T03:27:30.448Z,2.00
2022-08-07T03:30:24.337Z,1.77
2022-08-07T03:33:12.157Z,1.70
2022-08-07T03:35:57.689Z,1.90
2022-08-07T03:38:44.505Z,2.00
2022-08-07T03:41:42.583Z,2.00
2022-08-07T03:44:35.802Z,2.15
2022-08-07T03:47:22.697Z,1.83
2022-08-07T03:50:10.580Z,2.25
2022-08-07T03:53:00.006Z,2.20
2022-08-07T03:55:58.065Z,2.60
2022-08-07T03:59:08.571Z,2.30
2022-08-07T04:01:57.756Z,2.40
2022-08-07T04:04:45.360Z,1.95
2022-08-07T04:07:36.015Z,2.13
2022-08-07T04:10:33.557Z,2.10
2022-08-07T04:13:27.609Z,1.98
2022-08-07T04:16:13.737Z,1.95
2022-08-07T04:19:15.981Z,2.47
2022-08-07T04:22:14.501Z,2.30
2022-08-07T04:25:03.108Z,1.90
2022-08-07T04:27:58.971Z,2.10
2022-08-07T04:30:57.087Z,2.05
2022-08-07T04:33:54.992Z,2.20
2022-08-07T04:36:43.388Z,2.10
2022-08-07T04:39:35.702Z,2.53
2022-08-07T04:42:28.785Z,2.47
2022-08-07T04:45:17.766Z,2.55
2022-08-07T04:48:14.750Z,2.90
2022-08-07T04:51:11.053Z,2.90
2022-08-07T04:54:06.255Z,2.78
2022-08-07T04:58:12.233Z,2.83
2022-08-07T05:00:30.119Z,2.47
2022-08-07T05:04:00.590Z,2.70
2022-08-07T05:06:51.524Z,2.67
2022-08-07T05:10:11.702Z,2.35
2022-08-07T05:14:45.569Z,2.42
2022-08-07T05:16:17.202Z,2.13
2022-08-07T05:19:08.908Z,2.08
2022-08-07T05:22:01.436Z,2.50
2022-08-07T05:24:55.587Z,2.30
2022-08-07T05:28:16.462Z,2.50
2022-08-07T05:30:50.771Z,2.20
2022-08-07T05:33:39.207Z,2.20
2022-08-07T05:36:30.529Z,2.10
2022-08-07T05:40:14.083Z,2.00
2022-08-07T05:42:34.474Z,1.80
2022-08-07T05:45:47.055Z,2.20
2022-08-07T05:48:31.338Z,2.10
2022-08-07T05:51:20.981Z,1.70
2022-08-07T05:54:13.413Z,2.10
2022-08-07T05:57:15.545Z,1.75
2022-08-07T06:00:01.873Z,1.90
2022-08-07T06:03:00.901Z,1.90
2022-08-07T06:05:49.031Z,1.80
2022-08-07T06:08:42.894Z,1.90
2022-08-07T06:11:30.199Z,2.05
2022-08-07T06:14:20.959Z,1.73
2022-08-07T06:17:13.974Z,2.03
2022-08-07T06:20:03.942Z,2.00
2022-08-07T06:23:02.409Z,2.30
2022-08-07T06:26:02.429Z,2.03
2022-08-07T06:28:54.416Z,2.30
2022-08-07T06:31:50.001Z,2.38
2022-08-07T06:34:40.705Z,2.50
2022-08-07T06:37:44.194Z,2.45
2022-08-07T06:40:39.938Z,2.25
2022-08-07T06:43:39.655Z,2.42
2022-08-07T06:46:35.239Z,2.30
2022-08-07T06:49:22.147Z,2.28
2022-08-07T06:52:10.460Z,2.20
2022-08-07T06:55:33.474Z,2.80
2022-08-07T06:58:10.496Z,2.38
2022-08-07T07:01:11.221Z,2.30
2022-08-07T07:04:08.277Z,2.40
2022-08-07T07:07:18.866Z,2.40
2022-08-07T07:10:15.421Z,2.30
2022-08-07T07:13:55.337Z,2.20
2022-08-07T07:16:30.804Z,2.50
2022-08-07T07:19:57.589Z,2.38
2022-08-07T07:22:36.364Z,2.55
2022-08-07T07:26:32.618Z,2.40
2022-08-07T07:29:57.031Z,2.50
2022-08-07T07:32:12.076Z,2.85
2022-08-07T07:37:59.204Z,2.63
2022-08-07T07:40:50.604Z,2.45
2022-08-07T07:44:14.382Z,2.55
2022-08-07T07:46:55.329Z,2.38
2022-08-07T07:50:31.400Z,2.20
2022-08-07T07:52:56.730Z,2.40
2022-08-07T07:55:45.645Z,2.20
2022-08-07T07:58:41.641Z,2.40
2022-08-07T08:02:03.464Z,2.55
2022-08-07T08:04:37.144Z,2.40
2022-08-07T08:07:36.037Z,2.50
2022-08-07T08:10:37.669Z,2.50
2022-08-07T08:13:36.881Z,2.30
2022-08-07T08:16:42.764Z,2.90
2022-08-07T08:20:18.632Z,2.53
2022-08-07T08:23:04.671Z,2.60
2022-08-07T08:26:13.987Z,2.50
2022-08-07T08:29:02.845Z,2.40
2022-08-07T08:32:04.810Z,2.28
2022-08-07T08:34:58.671Z,2.85
2022-08-07T08:38:00.993Z,2.33
2022-08-07T08:40:58.930Z,2.40
2022-08-07T08:43:59.106Z,2.67
2022-08-07T08:46:53.175Z,2.30
2022-08-07T08:50:04.620Z,2.42
2022-08-07T08:53:03.392Z,2.30
2022-08-07T08:55:58.474Z,2.50
2022-08-07T08:59:12.993Z,2.17
2022-08-07T09:02:13.287Z,2.60
2022-08-07T09:05:02.586Z,2.70
2022-08-07T09:08:02.069Z,2.38
2022-08-07T09:11:24.988Z,3.13
2022-08-07T09:14:39.248Z,2.90
2022-08-07T09:18:04.359Z,2.70
2022-08-07T09:21:05.598Z,2.80
2022-08-07T09:24:32.764Z,2.70
2022-08-07T09:27:59.779Z,3.00
2022-08-07T09:31:06.737Z,2.97
2022-08-07T09:34:26.289Z,2.70
2022-08-07T09:37:48.129Z,2.58
2022-08-07T09:41:00.513Z,2.88
2022-08-07T09:44:19.992Z,2.38
2022-08-07T09:47:56.240Z,2.53
2022-08-07T09:51:14.486Z,2.50
2022-08-07T09:54:03.654Z,2.25
2022-08-07T09:56:51.564Z,2.22
2022-08-07T10:00:07.984Z,2.65
2022-08-07T10:04:07.240Z,2.20
2022-08-07T10:06:55.603Z,2.20
2022-08-07T10:10:02.578Z,2.30
2022-08-07T10:13:05.947Z,2.20
2022-08-07T10:16:15.243Z,2.30
2022-08-07T10:19:11.231Z,2.20
2022-08-07T10:22:24.972Z,2.40
2022-08-07T10:25:57.834Z,2.35
2022-08-07T10:29:16.316Z,2.55
2022-08-07T10:32:51.640Z,2.10
2022-08-07T10:35:56.601Z,2.25
2022-08-07T10:38:55.278Z,2.08
2022-08-07T10:42:00.451Z,2.30
2022-08-07T10:45:16.528Z,2.20
2022-08-07T10:48:09.734Z,2.00
2022-08-07T10:51:16.630Z,2.03
2022-08-07T10:55:00.845Z,2.00
2022-08-07T10:58:15.612Z,1.90
2022-08-07T11:01:24.875Z,2.28
2022-08-07T11:04:38.667Z,1.95
2022-08-07T11:08:00.725Z,2.42
2022-08-07T11:11:00.040Z,2.33
2022-08-07T11:14:43.554Z,2.42
2022-08-07T11:17:23.417Z,2.30
2022-08-07T11:20:48.597Z,2.40
2022-08-07T11:24:18.536Z,2.38
2022-08-07T11:27:20.737Z,2.30
2022-08-07T11:30:39.104Z,2.22
2022-08-07T11:33:59.752Z,1.92
2022-08-07T11:37:06.868Z,2.20
2022-08-07T11:40:19.177Z,2.28
2022-08-07T11:43:41.334Z,2.05
2022-08-07T11:46:48.820Z,2.00
2022-08-07T11:50:31.409Z,2.10
2022-08-07T11:53:35.154Z,1.63
2022-08-07T11:56:58.776Z,1.80
2022-08-07T12:00:10.493Z,1.52
2022-08-07T12:03:42.251Z,1.20
2022-08-07T12:06:39.697Z,1.10
2022-08-07T12:09:37.590Z,1.17
2022-08-07T12:12:34.881Z,1.17
2022-08-07T12:15:46.653Z,1.00
2022-08-07T12:18:45.404Z,0.90
2022-08-07T12:21:55.892Z,0.82
2022-08-07T12:26:02.761Z,1.02
2022-08-07T12:29:00.537Z,1.00
2022-08-07T12:32:02.493Z,1.10
2022-08-07T12:34:53.460Z,1.40
2022-08-07T12:38:17.801Z,1.10
2022-08-07T12:40:55.292Z,1.52
2022-08-07T12:44:03.769Z,1.50
2022-08-07T12:47:21.752Z,1.30
2022-08-07T12:50:50.522Z,1.15
2022-08-07T12:54:36.302Z,1.38
2022-08-07T12:56:56.479Z,1.55
2022-08-07T12:59:55.012Z,1.23
2022-08-07T13:03:54.931Z,1.42
2022-08-07T13:07:00.894Z,1.17
2022-08-07T13:13:47.165Z,1.38
2022-08-07T13:16:25.645Z,1.20
2022-08-07T13:19:45.935Z,1.58
2022-08-07T13:22:44.489Z,1.20
2022-08-07T13:25:54.153Z,1.30
2022-08-07T13:28:58.296Z,1.20
2022-08-07T13:32:23.520Z,1.60
2022-08-07T13:36:01.113Z,1.30
2022-08-07T13:39:12.890Z,1.55
2022-08-07T13:42:04.631Z,1.30
2022-08-07T13:44:55.351Z,1.48
2022-08-07T13:48:05.355Z,1.50
2022-08-07T13:51:00.574Z,1.52
2022-08-07T13:54:00.598Z,1.40
2022-08-07T13:56:52.014Z,1.60
2022-08-07T13:59:45.825Z,1.40
2022-08-07T14:02:39.793Z,1.50
2022-08-07T14:05:38.407Z,1.50
2022-08-07T14:08:25.505Z,1.50
2022-08-07T14:11:17.447Z,1.20
2022-08-07T14:14:11.933Z,1.55
2022-08-07T14:17:32.461Z,2.30
2022-08-07T14:20:43.382Z,3.33
2022-08-07T14:23:31.728Z,1.92
2022-08-07T14:27:02.507Z,1.50
2022-08-07T14:30:11.587Z,1.40
2022-08-07T14:33:01.766Z,1.30
2022-08-07T14:35:58.721Z,1.30
2022-08-07T14:38:50.415Z,1.20
2022-08-07T14:44:51.740Z,1.45
2022-08-07T14:47:38.213Z,1.35
2022-08-07T14:50:29.204Z,1.48
2022-08-07T14:54:03.713Z,1.40
2022-08-07T14:56:33.261Z,1.55
2022-08-07T15:00:05.322Z,1.10
2022-08-07T15:02:34.159Z,1.30
2022-08-07T15:05:23.678Z,1.33
2022-08-07T15:08:12.631Z,1.58
2022-08-07T15:11:08.626Z,1.65
2022-08-07T15:14:09.903Z,1.27
2022-08-07T15:17:02.749Z,1.88
2022-08-07T15:20:33.264Z,1.30
2022-08-07T15:26:21.229Z,1.30
2022-08-07T15:30:10.226Z,1.63
2022-08-07T15:32:17.561Z,1.90
2022-08-07T15:36:01.295Z,1.73
2022-08-07T15:38:51.940Z,1.70
2022-08-07T15:42:43.967Z,1.92
2022-08-07T15:45:02.787Z,2.00
2022-08-07T15:48:20.652Z,1.98
2022-08-07T15:51:10.114Z,1.90
2022-08-07T15:54:00.370Z,1.98
2022-08-07T15:56:48.175Z,1.88
2022-08-07T15:59:43.972Z,1.95
2022-08-07T16:02:46.633Z,1.92
2022-08-07T16:08:31.648Z,1.80
2022-08-07T16:11:40.209Z,2.10
2022-08-07T16:15:04.346Z,2.05
2022-08-07T16:18:50.380Z,1.85
2022-08-07T16:22:03.293Z,2.30
2022-08-07T16:24:59.454Z,2.13
2022-08-07T16:27:57.103Z,2.33
2022-08-07T16:31:50.821Z,2.20
2022-08-07T16:34:38.342Z,1.80
2022-08-07T16:38:09.702Z,2.10
2022-08-07T16:41:41.570Z,1.50
2022-08-07T16:45:15.613Z,1.90
2022-08-07T16:50:20.583Z,2.15
2022-08-07T16:53:14.716Z,2.35
2022-08-07T16:56:32.666Z,2.40
2022-08-07T16:59:58.139Z,2.20
2022-08-07T17:03:17.268Z,2.17
2022-08-07T17:06:31.056Z,2.03
2022-08-07T17:10:06.252Z,2.08
2022-08-07T17:12:54.852Z,2.17
2022-08-07T17:16:22.166Z,2.20
2022-08-07T17:20:01.060Z,2.28
2022-08-07T17:23:08.730Z,2.58
2022-08-07T17:26:30.509Z,2.00
2022-08-07T17:30:15.064Z,3.20
2022-08-07T17:34:09.428Z,2.88
2022-08-07T17:36:25.832Z,2.20
2022-08-07T17:39:58.645Z,2.30
2022-08-07T17:42:59.554Z,3.00
2022-08-07T17:45:58.825Z,2.65
2022-08-07T17:49:09.240Z,2.10
2022-08-07T17:52:18.078Z,2.47
2022-08-07T17:55:07.901Z,2.03
2022-08-07T17:58:05.320Z,2.03
2022-08-07T18:00:53.787Z,2.50
2022-08-07T18:04:16.803Z,2.10
2022-08-07T18:07:22.569Z,2.05
2022-08-07T18:10:32.052Z,1.70
2022-08-07T18:13:23.074Z,1.70
2022-08-07T18:16:30.881Z,2.17
2022-08-07T18:21:06.438Z,1.85
2022-08-07T18:22:43.643Z,1.83
2022-08-07T18:25:40.524Z,1.80
2022-08-07T18:28:58.299Z,1.80
2022-08-07T18:32:08.727Z,2.13
2022-08-07T18:35:09.574Z,1.77
2022-08-07T18:38:57.299Z,1.95
2022-08-07T18:41:50.590Z,2.25
2022-08-07T18:45:44.873Z,2.33
2022-08-07T18:48:09.977Z,2.30
2022-08-07T18:51:14.888Z,2.20
2022-08-07T18:54:27.485Z,2.13
2022-08-07T18:57:31.488Z,1.90
2022-08-07T19:00:33.546Z,2.22
2022-08-07T19:03:35.572Z,2.20
2022-08-07T19:06:53.225Z,2.30
2022-08-07T19:10:04.205Z,2.42
2022-08-07T19:13:10.176Z,2.47
2022-08-07T19:16:43.071Z,2.25
2022-08-07T19:19:38.049Z,2.35
2022-08-07T19:22:48.245Z,2.42
2022-08-07T19:26:23.632Z,2.05
2022-08-07T19:30:55.474Z,2.08
2022-08-07T19:32:07.897Z,2.55
2022-08-07T19:35:06.429Z,2.33
2022-08-07T19:37:59.984Z,2.55
2022-08-07T19:40:49.295Z,2.20
2022-08-07T19:43:51.265Z,2.10
2022-08-07T19:46:55.840Z,2.08
2022-08-07T19:49:57.889Z,2.30
2022-08-07T19:52:58.402Z,2.10
2022-08-07T19:55:57.015Z,2.05
2022-08-07T19:58:53.193Z,2.10
2022-08-07T20:01:56.211Z,2.25
2022-08-07T20:04:46.306Z,2.22
2022-08-07T20:07:46.194Z,2.03
2022-08-07T20:10:55.091Z,1.95
2022-08-07T20:13:51.556Z,1.80
2022-08-07T20:16:37.570Z,1.63
2022-08-07T20:19:47.993Z,1.65
2022-08-07T20:22:44.468Z,1.65
2022-08-07T20:25:33.416Z,1.80
2022-08-07T20:28:29.945Z,1.60
2022-08-07T20:31:21.444Z,1.30
2022-08-07T20:34:09.766Z,1.50
2022-08-07T20:36:59.387Z,1.60
2022-08-07T20:40:02.716Z,1.70
2022-08-07T20:42:57.279Z,1.45
2022-08-07T20:46:27.011Z,1.80
2022-08-07T20:49:53.881Z,1.20
2022-08-07T20:52:00.000Z,1.40
2022-08-07T20:54:53.882Z,1.40
2022-08-07T20:57:47.589Z,1.60
2022-08-07T21:00:56.156Z,1.65
2022-08-07T21:04:07.214Z,1.35
2022-08-07T21:06:56.813Z,1.40
2022-08-07T21:09:52.908Z,2.10
2022-08-07T21:12:48.116Z,1.58
2022-08-07T21:15:58.541Z,2.10
2022-08-07T21:18:50.528Z,1.73
2022-08-07T21:21:57.176Z,1.60
2022-08-07T21:24:51.800Z,1.40
2022-08-07T21:28:01.702Z,1.65
2022-08-07T21:31:09.272Z,1.85
2022-08-07T21:34:26.702Z,1.45
2022-08-07T21:37:59.094Z,1.60
2022-08-07T21:43:55.666Z,1.40
2022-08-07T21:47:17.273Z,1.65
2022-08-07T21:50:14.759Z,1.45
2022-08-07T21:53:16.993Z,1.73
2022-08-07T21:56:35.763Z,1.60
2022-08-07T22:00:04.602Z,1.48
2022-08-07T22:02:53.266Z,1.52
2022-08-07T22:05:51.253Z,2.08
2022-08-07T22:08:54.073Z,1.30
2022-08-07T22:11:52.919Z,1.70
2022-08-07T22:16:44.881Z,1.60
2022-08-07T22:19:03.096Z,1.50
2022-08-07T22:22:18.115Z,1.30
2022-08-07T22:25:26.507Z,1.40
2022-08-07T22:28:31.847Z,1.25
2022-08-07T22:31:45.615Z,1.40
2022-08-07T22:34:55.425Z,1.92
2022-08-07T22:38:05.339Z,1.88
2022-08-07T22:41:07.733Z,1.50
2022-08-07T22:44:01.365Z,1.60
2022-08-07T22:47:23.111Z,1.48
2022-08-07T22:50:21.219Z,1.65
2022-08-07T22:54:05.442Z,1.70
2022-08-07T22:57:17.039Z,1.50
2022-08-07T23:00:12.311Z,1.60
2022-08-07T23:03:29.662Z,1.70
2022-08-07T23:06:51.688Z,1.65
2022-08-07T23:10:06.493Z,1.60
2022-08-07T23:13:48.535Z,1.60
2022-08-07T23:16:55.957Z,1.40
2022-08-07T23:20:51.744Z,1.40
2022-08-07T23:24:06.589Z,1.70
2022-08-07T23:27:10.804Z,1.65
2022-08-07T23:30:38.397Z,1.50
2022-08-07T23:34:35.634Z,2.70
2022-08-07T23:37:31.544Z,2.13
2022-08-07T23:40:33.330Z,1.70
2022-08-07T23:43:40.232Z,1.90
2022-08-07T23:46:49.401Z,1.95
2022-08-07T23:50:16.050Z,2.17
2022-08-07T23:53:17.669Z,2.00
2022-08-07T23:56:26.679Z,1.60
