createdAt,value
2022-12-01T00:00:01.486Z,100868.59
2022-12-01T00:00:33.506Z,100869.94
2022-12-01T00:01:05.095Z,100869.66
2022-12-01T00:01:36.612Z,100868.31
2022-12-01T00:02:08.698Z,100865.84
2022-12-01T00:02:42.967Z,100868.56
2022-12-01T00:03:14.534Z,100863.66
2022-12-01T00:03:46.050Z,100869.69
2022-12-01T00:04:17.484Z,100871.59
2022-12-01T00:04:48.959Z,100871.31
2022-12-01T00:05:20.416Z,100864.50
2022-12-01T00:05:51.824Z,100862.03
2022-12-01T00:06:23.191Z,100864.19
2022-12-01T00:06:54.575Z,100859.28
2022-12-01T00:07:26.000Z,100870.50
2022-12-01T00:07:57.479Z,100865.56
2022-12-01T00:08:28.903Z,100864.75
2022-12-01T00:09:00.323Z,100870.22
2022-12-01T00:09:31.657Z,100867.22
2022-12-01T00:10:03.089Z,100865.84
2022-12-01T00:10:34.504Z,100867.75
2022-12-01T00:11:05.963Z,100861.22
2022-12-01T00:11:37.576Z,100868.59
2022-12-01T00:12:12.203Z,100868.03
2022-12-01T00:12:43.621Z,100866.91
2022-12-01T00:13:15.077Z,100867.47
2022-12-01T00:13:46.469Z,100861.44
2022-12-01T00:14:17.855Z,100872.66
2022-12-01T00:14:49.378Z,100865.28
2022-12-01T00:15:20.725Z,100860.38
2022-12-01T00:15:52.140Z,100862.53
2022-12-01T00:16:23.581Z,100856.00
2022-12-01T00:16:55.108Z,100862.84
2022-12-01T00:17:26.521Z,100861.47
2022-12-01T00:17:57.878Z,100868.03
2022-12-01T00:18:29.250Z,100866.13
2022-12-01T00:19:00.641Z,100861.44
2022-12-01T00:19:32.013Z,100863.63
2022-12-01T00:20:03.494Z,100864.19
2022-12-01T00:20:34.947Z,100865.31
2022-12-01T00:21:06.355Z,100865.03
2022-12-01T00:21:37.730Z,100867.72
2022-12-01T00:22:09.141Z,100862.28
2022-12-01T00:22:40.580Z,100865.28
2022-12-01T00:23:12.037Z,100863.63
2022-12-01T00:23:43.420Z,100862.03
2022-12-01T00:24:14.818Z,100860.38
2022-12-01T00:24:46.250Z,100865.56
2022-12-01T00:25:17.662Z,100866.66
2022-12-01T00:25:49.077Z,100862.56
2022-12-01T00:26:20.502Z,100853.56
2022-12-01T00:26:51.999Z,100863.94
2022-12-01T00:27:23.324Z,100857.63
2022-12-01T00:27:54.696Z,100856.56
2022-12-01T00:28:26.117Z,100863.63
2022-12-01T00:28:57.525Z,100860.91
2022-12-01T00:29:28.936Z,100863.09
2022-12-01T00:30:00.323Z,100854.91
2022-12-01T00:30:31.790Z,100859.56
2022-12-01T00:31:03.173Z,100860.38
2022-12-01T00:31:34.706Z,100856.84
2022-12-01T00:32:06.166Z,100859.28
2022-12-01T00:32:37.605Z,100862.81
2022-12-01T00:33:08.997Z,100858.19
2022-12-01T00:33:40.435Z,100865.31
2022-12-01T00:34:11.925Z,100860.34
2022-12-01T00:34:43.366Z,100860.94
2022-12-01T00:35:14.797Z,100856.56
2022-12-01T00:35:46.254Z,100855.47
2022-12-01T00:36:17.646Z,100860.94
2022-12-01T00:36:49.090Z,100857.38
2022-12-01T00:37:20.481Z,100857.66
2022-12-01T00:37:51.877Z,100858.47
2022-12-01T00:38:23.260Z,100853.81
2022-12-01T00:38:54.674Z,100859.56
2022-12-01T00:39:26.110Z,100855.47
2022-12-01T00:39:57.607Z,100857.91
2022-12-01T00:40:29.094Z,100857.09
2022-12-01T00:41:00.521Z,100853.81
2022-12-01T00:41:32.009Z,100865.31
2022-12-01T00:42:04.673Z,100851.63
2022-12-01T00:42:37.890Z,100861.47
2022-12-01T00:43:09.306Z,100854.09
2022-12-01T00:43:40.709Z,100851.63
2022-12-01T00:44:12.088Z,100859.28
2022-12-01T00:44:43.527Z,100859.81
2022-12-01T00:45:15.010Z,100847.53
2022-12-01T00:45:46.412Z,100866.66
2022-12-01T00:46:17.898Z,100859.28
2022-12-01T00:46:49.303Z,100857.09
2022-12-01T00:47:20.757Z,100855.75
2022-12-01T00:47:52.228Z,100854.09
2022-12-01T00:48:23.579Z,100859.28
2022-12-01T00:48:54.938Z,100861.19
2022-12-01T00:49:26.282Z,100858.72
2022-12-01T00:49:57.771Z,100860.38
2022-12-01T00:50:29.226Z,100859.56
2022-12-01T00:51:00.629Z,100862.03
2022-12-01T00:51:32.037Z,100863.66
2022-12-01T00:52:03.533Z,100864.47
2022-12-01T00:52:34.944Z,100859.28
2022-12-01T00:53:06.447Z,100865.84
2022-12-01T00:53:37.840Z,100865.84
2022-12-01T00:54:09.239Z,100858.19
2022-12-01T00:54:40.636Z,100860.94
2022-12-01T00:55:11.990Z,100868.03
2022-12-01T00:55:43.363Z,100865.31
2022-12-01T00:56:14.739Z,100861.75
2022-12-01T00:56:46.151Z,100862.28
2022-12-01T00:57:17.564Z,100870.75
2022-12-01T00:57:49.003Z,100863.94
2022-12-01T00:58:20.522Z,100865.56
2022-12-01T00:58:51.895Z,100872.41
2022-12-01T00:59:23.265Z,100867.47
2022-12-01T00:59:54.644Z,100871.31
2022-12-01T01:00:26.032Z,100874.59
2022-12-01T01:00:57.508Z,100867.50
2022-12-01T01:01:29.003Z,100868.84
2022-12-01T01:02:00.474Z,100872.41
2022-12-01T01:02:31.884Z,100872.13
2022-12-01T01:03:03.378Z,100873.78
2022-12-01T01:03:34.756Z,100871.84
2022-12-01T01:04:06.121Z,100871.28
2022-12-01T01:04:37.454Z,100869.41
2022-12-01T01:05:08.810Z,100871.88
2022-12-01T01:05:40.235Z,100872.13
2022-12-01T01:06:11.620Z,100880.06
2022-12-01T01:06:43.086Z,100868.84
2022-12-01T01:07:14.475Z,100871.88
2022-12-01T01:07:45.941Z,100875.13
2022-12-01T01:08:17.460Z,100877.31
2022-12-01T01:08:48.866Z,100876.22
2022-12-01T01:09:20.238Z,100872.69
2022-12-01T01:09:51.571Z,100874.59
2022-12-01T01:10:22.946Z,100876.78
2022-12-01T01:10:54.405Z,100880.34
2022-12-01T01:11:25.849Z,100878.97
2022-12-01T01:11:57.203Z,100875.38
2022-12-01T01:12:28.625Z,100880.56
2022-12-01T01:12:59.971Z,100878.66
2022-12-01T01:13:31.350Z,100882.22
2022-12-01T01:14:02.771Z,100884.13
2022-12-01T01:14:34.143Z,100884.94
2022-12-01T01:15:05.511Z,100876.75
2022-12-01T01:15:36.877Z,100880.34
2022-12-01T01:16:08.258Z,100882.22
2022-12-01T01:16:39.813Z,100881.41
2022-12-01T01:17:11.207Z,100881.41
2022-12-01T01:17:42.593Z,100875.69
2022-12-01T01:18:13.987Z,100885.53
2022-12-01T01:18:45.323Z,100887.13
2022-12-01T01:19:16.691Z,100880.34
2022-12-01T01:19:48.301Z,100877.06
2022-12-01T01:20:19.839Z,100881.69
2022-12-01T01:20:51.205Z,100883.59
2022-12-01T01:21:22.585Z,100884.44
2022-12-01T01:21:53.983Z,100884.16
2022-12-01T01:22:25.530Z,100884.44
2022-12-01T01:22:56.921Z,100882.75
2022-12-01T01:23:28.324Z,100892.03
2022-12-01T01:23:59.689Z,100888.78
2022-12-01T01:24:31.114Z,100878.13
2022-12-01T01:25:02.572Z,100885.22
2022-12-01T01:25:33.995Z,100881.94
2022-12-01T01:26:05.410Z,100885.75
2022-12-01T01:26:36.792Z,100884.94
2022-12-01T01:27:08.269Z,100884.94
2022-12-01T01:27:39.640Z,100886.03
2022-12-01T01:28:10.996Z,100874.84
2022-12-01T01:28:42.398Z,100888.25
2022-12-01T01:29:13.773Z,100890.16
2022-12-01T01:29:45.233Z,100885.53
2022-12-01T01:30:16.661Z,100889.84
2022-12-01T01:30:48.096Z,100877.84
2022-12-01T01:31:19.615Z,100884.94
2022-12-01T01:31:51.057Z,100892.06
2022-12-01T01:32:22.537Z,100884.13
2022-12-01T01:32:53.941Z,100890.69
2022-12-01T01:33:25.351Z,100894.00
2022-12-01T01:33:56.854Z,100894.00
2022-12-01T01:34:28.281Z,100888.78
2022-12-01T01:34:59.767Z,100890.44
2022-12-01T01:35:31.136Z,100890.72
2022-12-01T01:36:02.547Z,100895.34
2022-12-01T01:36:33.965Z,100891.50
2022-12-01T01:37:05.446Z,100895.34
2022-12-01T01:37:36.905Z,100896.19
2022-12-01T01:38:08.297Z,100894.81
2022-12-01T01:38:39.694Z,100894.53
2022-12-01T01:39:11.090Z,100892.06
2022-12-01T01:39:42.474Z,100895.88
2022-12-01T01:40:13.897Z,100898.38
2022-12-01T01:40:45.352Z,100898.63
2022-12-01T01:41:16.734Z,100901.09
2022-12-01T01:41:48.207Z,100898.09
2022-12-01T01:42:19.617Z,100898.63
2022-12-01T01:42:51.161Z,100897.25
2022-12-01T01:43:22.557Z,100888.53
2022-12-01T01:43:53.893Z,100901.38
2022-12-01T01:44:25.280Z,100890.97
2022-12-01T01:44:56.649Z,100890.97
2022-12-01T01:45:28.032Z,100894.81
2022-12-01T01:45:59.515Z,100897.00
2022-12-01T01:46:31.006Z,100893.44
2022-12-01T01:47:02.544Z,100900.00
2022-12-01T01:47:33.904Z,100893.72
2022-12-01T01:48:05.386Z,100896.44
2022-12-01T01:48:36.760Z,100892.06
2022-12-01T01:49:08.158Z,100895.59
2022-12-01T01:49:39.635Z,100897.50
2022-12-01T01:50:11.000Z,100894.50
2022-12-01T01:50:42.377Z,100898.06
2022-12-01T01:51:13.769Z,100899.97
2022-12-01T01:51:45.187Z,100894.53
2022-12-01T01:52:16.592Z,100894.81
2022-12-01T01:52:51.017Z,100898.59
2022-12-01T01:53:22.423Z,100895.59
2022-12-01T01:53:53.922Z,100897.78
2022-12-01T01:54:25.276Z,100886.59
2022-12-01T01:54:56.689Z,100895.06
2022-12-01T01:55:28.119Z,100898.38
2022-12-01T01:55:59.513Z,100902.44
2022-12-01T01:56:30.935Z,100898.88
2022-12-01T01:57:02.360Z,100896.41
2022-12-01T01:57:33.868Z,100901.06
2022-12-01T01:58:05.254Z,100897.78
2022-12-01T01:58:36.745Z,100897.25
2022-12-01T01:59:08.186Z,100890.16
2022-12-01T01:59:39.665Z,100898.38
2022-12-01T02:00:11.065Z,100894.53
2022-12-01T02:00:42.506Z,100892.06
2022-12-01T02:01:13.975Z,100894.81
2022-12-01T02:01:45.488Z,100897.81
2022-12-01T02:02:16.915Z,100894.25
2022-12-01T02:02:48.332Z,100895.34
2022-12-01T02:03:19.700Z,100899.72
2022-12-01T02:03:51.098Z,100894.25
2022-12-01T02:04:22.532Z,100896.19
2022-12-01T02:04:53.929Z,100900.81
2022-12-01T02:05:25.368Z,100901.91
2022-12-01T02:06:01.830Z,100899.69
2022-12-01T02:06:35.943Z,100893.41
2022-12-01T02:07:07.318Z,100898.34
2022-12-01T02:07:38.744Z,100897.50
2022-12-01T02:08:10.185Z,100900.00
2022-12-01T02:08:41.576Z,100895.34
2022-12-01T02:09:13.065Z,100894.00
2022-12-01T02:09:44.454Z,100903.28
2022-12-01T02:10:15.842Z,100898.38
2022-12-01T02:10:47.294Z,100896.44
2022-12-01T02:11:18.731Z,100890.41
2022-12-01T02:11:50.123Z,100887.13
2022-12-01T02:12:21.568Z,100899.69
2022-12-01T02:12:52.971Z,100895.06
2022-12-01T02:13:24.354Z,100896.41
2022-12-01T02:13:55.833Z,100892.88
2022-12-01T02:14:27.303Z,100892.03
2022-12-01T02:14:58.746Z,100892.59
2022-12-01T02:15:30.100Z,100889.31
2022-12-01T02:16:01.435Z,100903.78
2022-12-01T02:16:32.879Z,100892.63
2022-12-01T02:17:04.335Z,100893.44
2022-12-01T02:17:41.403Z,100900.53
2022-12-01T02:18:13.168Z,100898.09
2022-12-01T02:18:44.495Z,100894.00
2022-12-01T02:19:15.913Z,100891.53
2022-12-01T02:19:47.705Z,100889.63
2022-12-01T02:20:19.213Z,100888.53
2022-12-01T02:20:50.663Z,100892.34
2022-12-01T02:21:22.096Z,100895.91
2022-12-01T02:21:53.484Z,100900.00
2022-12-01T02:22:24.979Z,100896.19
2022-12-01T02:22:56.437Z,100900.00
2022-12-01T02:23:27.766Z,100892.31
2022-12-01T02:23:59.158Z,100896.72
2022-12-01T02:24:30.524Z,100896.44
2022-12-01T02:25:01.969Z,100895.91
2022-12-01T02:25:33.365Z,100897.81
2022-12-01T02:26:04.765Z,100886.88
2022-12-01T02:26:36.116Z,100890.41
2022-12-01T02:27:07.588Z,100892.31
2022-12-01T02:27:38.953Z,100893.13
2022-12-01T02:28:10.331Z,100889.84
2022-12-01T02:28:41.745Z,100886.59
2022-12-01T02:29:13.138Z,100888.78
2022-12-01T02:29:44.587Z,100895.06
2022-12-01T02:30:15.990Z,100895.88
2022-12-01T02:30:47.431Z,100887.16
2022-12-01T02:31:18.854Z,100893.72
2022-12-01T02:31:50.237Z,100883.88
2022-12-01T02:32:21.590Z,100888.78
2022-12-01T02:32:52.959Z,100888.25
2022-12-01T02:33:24.433Z,100889.91
2022-12-01T02:33:55.897Z,100887.97
2022-12-01T02:34:27.266Z,100882.25
2022-12-01T02:34:58.730Z,100883.06
2022-12-01T02:35:30.126Z,100881.41
2022-12-01T02:36:01.569Z,100883.59
2022-12-01T02:36:32.939Z,100878.97
2022-12-01T02:37:04.420Z,100881.69
2022-12-01T02:37:35.771Z,100885.78
2022-12-01T02:38:07.161Z,100886.34
2022-12-01T02:38:38.586Z,100889.34
2022-12-01T02:39:09.938Z,100882.78
2022-12-01T02:39:41.380Z,100885.25
2022-12-01T02:40:12.750Z,100888.53
2022-12-01T02:40:44.242Z,100889.91
2022-12-01T02:41:55.391Z,100889.34
2022-12-01T02:42:26.857Z,100879.78
2022-12-01T02:42:58.296Z,100885.53
2022-12-01T02:43:29.806Z,100883.34
2022-12-01T02:44:01.243Z,100885.25
2022-12-01T02:44:32.669Z,100878.41
2022-12-01T02:45:04.047Z,100885.78
2022-12-01T02:45:35.512Z,100883.31
2022-12-01T02:46:06.991Z,100885.25
2022-12-01T02:46:38.528Z,100880.88
2022-12-01T02:47:09.987Z,100876.50
2022-12-01T02:47:41.441Z,100889.91
2022-12-01T02:48:12.902Z,100882.78
2022-12-01T02:48:44.316Z,100885.53
2022-12-01T02:49:15.743Z,100886.06
2022-12-01T02:49:47.373Z,100883.34
2022-12-01T02:50:19.066Z,100886.34
2022-12-01T02:50:50.551Z,100881.41
2022-12-01T02:51:22.046Z,100882.50
2022-12-01T02:51:53.474Z,100886.06
2022-12-01T02:52:24.965Z,100886.06
2022-12-01T02:52:56.382Z,100886.34
2022-12-01T02:53:27.813Z,100883.34
2022-12-01T02:53:59.252Z,100886.63
2022-12-01T02:54:30.677Z,100886.88
2022-12-01T02:55:02.085Z,100886.34
2022-12-01T02:55:33.626Z,100893.44
2022-12-01T02:56:05.069Z,100888.53
2022-12-01T02:56:36.493Z,100900.00
2022-12-01T02:57:07.882Z,100893.72
2022-12-01T02:57:39.350Z,100885.78
2022-12-01T02:58:10.791Z,100893.16
2022-12-01T02:58:42.282Z,100894.81
2022-12-01T02:59:13.698Z,100893.44
2022-12-01T02:59:45.171Z,100893.44
2022-12-01T03:00:16.593Z,100891.25
2022-12-01T03:00:48.039Z,100888.53
2022-12-01T03:01:19.586Z,100894.25
2022-12-01T03:01:51.093Z,100898.34
2022-12-01T03:02:22.647Z,100892.63
2022-12-01T03:02:54.263Z,100894.25
2022-12-01T03:03:25.853Z,100887.16
2022-12-01T03:03:57.398Z,100892.06
2022-12-01T03:04:28.843Z,100890.97
2022-12-01T03:05:00.276Z,100890.44
2022-12-01T03:05:31.741Z,100887.72
2022-12-01T03:06:03.190Z,100891.81
2022-12-01T03:06:34.569Z,100890.97
2022-12-01T03:07:05.994Z,100891.53
2022-12-01T03:07:37.516Z,100896.19
2022-12-01T03:08:08.992Z,100888.53
2022-12-01T03:08:40.511Z,100888.81
2022-12-01T03:09:11.898Z,100892.34
2022-12-01T03:09:43.372Z,100886.63
2022-12-01T03:10:14.770Z,100894.25
2022-12-01T03:10:46.258Z,100890.97
2022-12-01T03:11:17.671Z,100897.53
2022-12-01T03:11:49.100Z,100889.59
2022-12-01T03:12:20.501Z,100889.34
2022-12-01T03:12:52.035Z,100890.44
2022-12-01T03:13:23.460Z,100896.72
2022-12-01T03:13:54.916Z,100889.34
2022-12-01T03:14:26.403Z,100893.44
2022-12-01T03:14:57.825Z,100894.53
2022-12-01T03:15:29.481Z,100893.41
2022-12-01T03:16:00.895Z,100895.06
2022-12-01T03:16:32.600Z,100890.97
2022-12-01T03:17:04.098Z,100889.06
2022-12-01T03:17:35.563Z,100886.88
2022-12-01T03:18:06.992Z,100891.53
2022-12-01T03:18:38.516Z,100894.81
2022-12-01T03:19:10.033Z,100887.44
2022-12-01T03:19:41.451Z,100888.78
2022-12-01T03:20:12.912Z,100885.53
2022-12-01T03:20:44.351Z,100889.06
2022-12-01T03:21:15.790Z,100889.91
2022-12-01T03:21:47.198Z,100888.53
2022-12-01T03:22:18.634Z,100890.72
2022-12-01T03:22:50.094Z,100890.97
2022-12-01T03:23:21.480Z,100888.78
2022-12-01T03:23:52.899Z,100892.91
2022-12-01T03:24:24.290Z,100892.63
2022-12-01T03:24:55.827Z,100892.63
2022-12-01T03:25:27.267Z,100889.34
2022-12-01T03:25:58.801Z,100890.72
2022-12-01T03:26:30.208Z,100895.63
2022-12-01T03:27:01.617Z,100897.81
2022-12-01T03:27:33.191Z,100888.53
2022-12-01T03:28:21.537Z,100889.91
2022-12-01T03:28:53.517Z,100891.81
2022-12-01T03:29:24.952Z,100886.63
2022-12-01T03:29:56.383Z,100890.97
2022-12-01T03:30:27.837Z,100883.88
2022-12-01T03:30:59.288Z,100893.72
2022-12-01T03:31:30.823Z,100891.53
2022-12-01T03:32:02.383Z,100893.16
2022-12-01T03:32:33.855Z,100890.16
2022-12-01T03:33:05.371Z,100890.72
2022-12-01T03:33:36.833Z,100888.78
2022-12-01T03:34:08.303Z,100895.09
2022-12-01T03:34:39.746Z,100895.09
2022-12-01T03:35:11.152Z,100890.72
2022-12-01T03:35:42.636Z,100884.97
2022-12-01T03:36:14.050Z,100892.63
2022-12-01T03:36:45.596Z,100895.91
2022-12-01T03:37:16.986Z,100894.25
2022-12-01T03:37:48.437Z,100892.06
2022-12-01T03:38:20.010Z,100889.88
2022-12-01T03:38:51.460Z,100886.63
2022-12-01T03:39:22.956Z,100887.69
2022-12-01T03:39:58.764Z,100897.00
2022-12-01T03:40:31.802Z,100898.34
2022-12-01T03:41:03.191Z,100883.59
2022-12-01T03:41:34.594Z,100888.25
2022-12-01T03:42:06.013Z,100888.78
2022-12-01T03:42:37.440Z,100886.88
2022-12-01T03:43:08.879Z,100897.00
2022-12-01T03:43:40.316Z,100885.53
2022-12-01T03:44:11.794Z,100896.44
2022-12-01T03:44:43.213Z,100881.97
2022-12-01T03:45:14.757Z,100888.25
2022-12-01T03:45:46.281Z,100882.78
2022-12-01T03:46:17.951Z,100890.72
2022-12-01T03:46:49.395Z,100893.72
2022-12-01T03:47:20.796Z,100890.16
2022-12-01T03:47:52.289Z,100884.97
2022-12-01T03:48:23.750Z,100885.78
2022-12-01T03:48:55.227Z,100883.34
2022-12-01T03:49:26.645Z,100886.63
2022-12-01T03:49:58.146Z,100887.44
2022-12-01T03:50:29.574Z,100882.78
2022-12-01T03:51:00.934Z,100880.06
2022-12-01T03:51:32.372Z,100888.25
2022-12-01T03:52:03.763Z,100886.63
2022-12-01T03:52:35.224Z,100888.81
2022-12-01T03:53:06.671Z,100882.25
2022-12-01T03:53:38.128Z,100884.44
2022-12-01T03:54:09.559Z,100893.16
2022-12-01T03:54:40.977Z,100892.06
2022-12-01T03:55:12.458Z,100888.78
2022-12-01T03:55:43.867Z,100887.69
2022-12-01T03:56:15.359Z,100893.16
2022-12-01T03:56:46.792Z,100891.25
2022-12-01T03:57:18.267Z,100885.53
2022-12-01T03:57:49.727Z,100883.88
2022-12-01T03:58:21.172Z,100883.06
2022-12-01T03:58:52.681Z,100895.34
2022-12-01T03:59:24.079Z,100891.25
2022-12-01T03:59:55.532Z,100889.06
2022-12-01T04:00:27.029Z,100883.88
2022-12-01T04:00:58.436Z,100891.53
2022-12-01T04:01:29.864Z,100893.72
2022-12-01T04:02:01.366Z,100888.53
2022-12-01T04:02:32.794Z,100882.78
2022-12-01T04:03:04.384Z,100892.91
2022-12-01T04:03:35.897Z,100892.34
2022-12-01T04:04:07.364Z,100886.06
2022-12-01T04:04:38.769Z,100887.69
2022-12-01T04:05:10.202Z,100895.34
2022-12-01T04:05:41.621Z,100886.59
2022-12-01T04:06:13.128Z,100893.44
2022-12-01T04:06:44.591Z,100887.97
2022-12-01T04:07:16.048Z,100890.69
2022-12-01T04:07:47.579Z,100888.78
2022-12-01T04:08:19.034Z,100891.81
2022-12-01T04:08:50.424Z,100889.88
2022-12-01T04:09:21.918Z,100890.72
2022-12-01T04:09:53.386Z,100889.63
2022-12-01T04:10:24.805Z,100890.44
2022-12-01T04:10:56.225Z,100887.72
2022-12-01T04:11:32.396Z,100899.72
2022-12-01T04:12:04.189Z,100892.34
2022-12-01T04:12:35.603Z,100885.78
2022-12-01T04:13:07.016Z,100895.91
2022-12-01T04:13:38.485Z,100891.25
2022-12-01T04:14:10.007Z,100889.34
2022-12-01T04:14:41.481Z,100894.25
2022-12-01T04:15:12.887Z,100891.53
2022-12-01T04:15:44.348Z,100894.81
2022-12-01T04:16:15.873Z,100885.25
2022-12-01T04:16:47.323Z,100885.78
2022-12-01T04:17:18.734Z,100886.63
2022-12-01T04:17:50.192Z,100887.97
2022-12-01T04:18:21.618Z,100886.88
2022-12-01T04:18:53.045Z,100889.63
2022-12-01T04:19:24.529Z,100889.34
2022-12-01T04:19:55.953Z,100884.69
2022-12-01T04:20:27.378Z,100889.91
2022-12-01T04:20:58.850Z,100896.72
2022-12-01T04:21:30.217Z,100883.88
2022-12-01T04:22:01.650Z,100884.44
2022-12-01T04:22:33.133Z,100883.59
2022-12-01T04:23:04.527Z,100885.22
2022-12-01T04:23:36.033Z,100884.41
2022-12-01T04:24:07.396Z,100888.22
2022-12-01T04:24:38.870Z,100891.50
2022-12-01T04:25:10.285Z,100884.66
2022-12-01T04:25:41.660Z,100889.59
2022-12-01T04:26:15.857Z,100887.72
2022-12-01T04:26:47.445Z,100890.97
2022-12-01T04:27:18.876Z,100884.69
2022-12-01T04:27:50.326Z,100887.97
2022-12-01T04:28:21.734Z,100887.97
2022-12-01T04:28:53.154Z,100888.53
2022-12-01T04:29:24.527Z,100886.63
2022-12-01T04:29:55.978Z,100894.81
2022-12-01T04:30:27.469Z,100889.91
2022-12-01T04:30:59.022Z,100886.63
2022-12-01T04:31:30.601Z,100888.25
2022-12-01T04:32:02.166Z,100890.16
2022-12-01T04:32:36.347Z,100886.34
2022-12-01T04:33:07.906Z,100897.28
2022-12-01T04:33:39.304Z,100885.53
2022-12-01T04:34:10.742Z,100891.53
2022-12-01T04:34:42.121Z,100886.63
2022-12-01T04:35:13.563Z,100889.63
2022-12-01T04:35:45.049Z,100883.88
2022-12-01T04:36:16.449Z,100889.34
2022-12-01T04:36:47.867Z,100886.06
2022-12-01T04:37:19.341Z,100881.69
2022-12-01T04:37:50.778Z,100886.88
2022-12-01T04:38:26.121Z,100890.44
2022-12-01T04:39:00.281Z,100886.06
2022-12-01T04:39:31.752Z,100887.44
2022-12-01T04:40:03.226Z,100886.06
2022-12-01T04:40:34.684Z,100886.34
2022-12-01T04:41:06.148Z,100884.69
2022-12-01T04:41:37.555Z,100884.44
2022-12-01T04:42:08.982Z,100894.00
2022-12-01T04:42:40.403Z,100893.16
2022-12-01T04:43:11.833Z,100887.97
2022-12-01T04:43:43.282Z,100888.25
2022-12-01T04:44:14.703Z,100890.44
2022-12-01T04:44:46.213Z,100886.88
2022-12-01T04:45:17.665Z,100889.91
2022-12-01T04:45:49.108Z,100887.69
2022-12-01T04:46:20.554Z,100890.44
2022-12-01T04:46:52.057Z,100900.00
2022-12-01T04:47:23.542Z,100887.97
2022-12-01T04:47:54.980Z,100889.63
2022-12-01T04:48:26.431Z,100890.72
2022-12-01T04:48:57.841Z,100891.81
2022-12-01T04:49:29.316Z,100884.69
2022-12-01T04:50:00.742Z,100884.44
2022-12-01T04:50:32.205Z,100888.25
2022-12-01T04:51:03.638Z,100890.16
2022-12-01T04:51:35.101Z,100893.16
2022-12-01T04:52:06.493Z,100890.72
2022-12-01T04:52:37.891Z,100889.06
2022-12-01T04:53:09.296Z,100883.88
2022-12-01T04:53:40.803Z,100891.53
2022-12-01T04:54:12.230Z,100888.78
2022-12-01T04:54:43.802Z,100884.69
2022-12-01T04:55:15.159Z,100897.00
2022-12-01T04:55:46.652Z,100889.34
2022-12-01T04:56:18.126Z,100890.16
2022-12-01T04:56:49.547Z,100889.34
2022-12-01T04:57:21.043Z,100890.16
2022-12-01T04:57:52.490Z,100892.63
2022-12-01T04:58:23.930Z,100896.72
2022-12-01T04:58:55.339Z,100895.91
2022-12-01T04:59:26.798Z,100888.25
2022-12-01T04:59:58.227Z,100889.34
2022-12-01T05:00:29.691Z,100890.16
2022-12-01T05:01:01.283Z,100887.16
2022-12-01T05:01:32.802Z,100887.16
2022-12-01T05:02:04.418Z,100893.72
2022-12-01T05:02:35.920Z,100893.16
2022-12-01T05:03:12.084Z,100893.44
2022-12-01T05:03:45.024Z,100892.06
2022-12-01T05:04:16.426Z,100888.53
2022-12-01T05:04:47.856Z,100893.44
2022-12-01T05:05:19.306Z,100893.72
2022-12-01T05:05:50.714Z,100892.06
2022-12-01T05:06:22.190Z,100897.00
2022-12-01T05:06:53.625Z,100887.69
2022-12-01T05:07:25.066Z,100890.44
2022-12-01T05:07:56.605Z,100889.91
2022-12-01T05:08:28.045Z,100896.44
2022-12-01T05:08:59.524Z,100893.72
2022-12-01T05:09:30.971Z,100892.34
2022-12-01T05:10:02.553Z,100887.16
2022-12-01T05:10:33.934Z,100884.97
2022-12-01T05:11:05.362Z,100892.63
2022-12-01T05:11:36.762Z,100891.81
2022-12-01T05:12:08.237Z,100892.06
2022-12-01T05:12:39.635Z,100894.25
2022-12-01T05:13:11.142Z,100890.97
2022-12-01T05:13:42.552Z,100892.34
2022-12-01T05:14:13.933Z,100893.44
2022-12-01T05:14:45.456Z,100891.53
2022-12-01T05:15:16.884Z,100894.25
2022-12-01T05:15:48.296Z,100896.72
2022-12-01T05:16:19.779Z,100892.06
2022-12-01T05:16:51.331Z,100893.72
2022-12-01T05:17:22.807Z,100894.81
2022-12-01T05:17:54.191Z,100898.91
2022-12-01T05:18:25.661Z,100894.00
2022-12-01T05:18:57.161Z,100894.81
2022-12-01T05:19:28.557Z,100897.25
2022-12-01T05:20:00.052Z,100898.63
2022-12-01T05:20:31.462Z,100901.91
2022-12-01T05:21:02.865Z,100894.00
2022-12-01T05:21:34.398Z,100903.00
2022-12-01T05:22:05.838Z,100892.34
2022-12-01T05:23:04.338Z,100896.72
2022-12-01T05:23:28.633Z,100894.81
2022-12-01T05:24:00.042Z,100895.63
2022-12-01T05:24:31.435Z,100898.09
2022-12-01T05:25:02.859Z,100896.44
2022-12-01T05:25:34.264Z,100893.16
2022-12-01T05:26:05.669Z,100895.91
2022-12-01T05:26:37.174Z,100896.19
2022-12-01T05:27:08.613Z,100898.91
2022-12-01T05:27:40.055Z,100899.19
2022-12-01T05:28:11.466Z,100894.25
2022-12-01T05:28:42.909Z,100897.53
2022-12-01T05:29:14.304Z,100895.09
2022-12-01T05:29:45.757Z,100888.53
2022-12-01T05:30:17.146Z,100895.34
2022-12-01T05:30:48.559Z,100896.72
2022-12-01T05:31:20.092Z,100895.09
2022-12-01T05:31:51.681Z,100890.72
2022-12-01T05:32:23.186Z,100893.72
2022-12-01T05:32:54.579Z,100898.91
2022-12-01T05:33:25.969Z,100900.53
2022-12-01T05:33:57.347Z,100894.81
2022-12-01T05:34:28.788Z,100894.00
2022-12-01T05:35:00.263Z,100896.44
2022-12-01T05:35:31.665Z,100893.44
2022-12-01T05:36:03.094Z,100901.63
2022-12-01T05:36:34.538Z,100897.00
2022-12-01T05:37:06.042Z,100892.06
2022-12-01T05:37:37.427Z,100895.09
2022-12-01T05:38:08.851Z,100898.09
2022-12-01T05:38:40.341Z,100895.63
2022-12-01T05:39:11.766Z,100895.34
2022-12-01T05:39:43.274Z,100892.34
2022-12-01T05:40:14.702Z,100892.06
2022-12-01T05:40:46.149Z,100902.72
2022-12-01T05:41:17.518Z,100889.63
2022-12-01T05:41:48.896Z,100902.47
2022-12-01T05:42:20.272Z,100897.25
2022-12-01T05:42:51.702Z,100900.53
2022-12-01T05:43:28.611Z,100899.47
2022-12-01T05:44:00.950Z,100898.38
2022-12-01T05:44:32.355Z,100896.44
2022-12-01T05:45:03.766Z,100901.34
2022-12-01T05:45:35.284Z,100893.72
2022-12-01T05:46:06.828Z,100901.38
2022-12-01T05:46:38.276Z,100897.53
2022-12-01T05:47:09.730Z,100903.00
2022-12-01T05:47:41.135Z,100902.19
2022-12-01T05:48:12.575Z,100898.34
2022-12-01T05:48:43.970Z,100897.53
2022-12-01T05:49:15.334Z,100903.00
2022-12-01T05:49:47.219Z,100907.09
2022-12-01T05:50:18.881Z,100904.91
2022-12-01T05:50:50.356Z,100904.91
2022-12-01T05:51:21.769Z,100903.56
2022-12-01T05:51:53.179Z,100903.00
2022-12-01T05:52:24.597Z,100895.09
2022-12-01T05:52:56.047Z,100898.63
2022-12-01T05:53:27.518Z,100898.09
2022-12-01T05:53:59.013Z,100898.91
2022-12-01T05:54:30.428Z,100902.19
2022-12-01T05:55:01.840Z,100903.56
2022-12-01T05:55:33.271Z,100896.44
2022-12-01T05:56:04.727Z,100900.00
2022-12-01T05:56:36.201Z,100906.81
2022-12-01T05:57:07.620Z,100900.53
2022-12-01T05:57:39.019Z,100903.28
2022-12-01T05:58:10.408Z,100906.56
2022-12-01T05:58:41.792Z,100901.63
2022-12-01T05:59:13.217Z,100907.91
2022-12-01T05:59:44.666Z,100905.75
2022-12-01T06:00:16.098Z,100901.91
2022-12-01T06:00:47.564Z,100903.00