createdAt,value
2016-09-02T00:00:35.208Z,19.84
2016-09-02T00:01:33.459Z,19.79
2016-09-02T00:02:33.637Z,19.72
2016-09-02T00:03:32.454Z,19.69
2016-09-02T00:04:32.417Z,19.57
2016-09-02T00:05:32.768Z,19.69
2016-09-02T00:06:33.019Z,19.65
2016-09-02T00:07:32.356Z,19.58
2016-09-02T00:08:33.127Z,19.48
2016-09-02T00:09:32.881Z,19.6
2016-09-02T00:10:33.033Z,19.57
2016-09-02T00:11:32.099Z,19.58
2016-09-02T00:12:32.067Z,19.58
2016-09-02T00:13:33.135Z,19.57
2016-09-02T00:14:31.987Z,19.5
2016-09-02T00:15:32.628Z,19.43
2016-09-02T00:16:32.579Z,19.42
2016-09-02T00:17:32.735Z,19.35
2016-09-02T00:18:32.699Z,19.38
2016-09-02T00:19:32.647Z,19.24
2016-09-02T00:20:32.618Z,19.15
2016-09-02T00:21:32.567Z,19.14
2016-09-02T00:22:31.667Z,19.15
2016-09-02T00:23:32.672Z,18.98
2016-09-02T00:24:31.007Z,19.02
2016-09-02T00:25:32.166Z,18.84
2016-09-02T00:26:32.326Z,18.92
2016-09-02T00:27:31.377Z,18.91
2016-09-02T00:28:32.277Z,18.9
2016-09-02T00:29:31.987Z,18.8
2016-09-02T00:30:31.237Z,18.79
2016-09-02T00:31:31.195Z,18.67
2016-09-02T00:32:31.847Z,18.68
2016-09-02T00:33:31.804Z,18.74
2016-09-02T00:34:31.066Z,18.83
2016-09-02T00:35:32.107Z,18.94
2016-09-02T00:36:31.661Z,19.02
2016-09-02T00:37:31.623Z,18.97
2016-09-02T00:38:32.056Z,19.13
2016-09-02T00:39:31.725Z,19.29
2016-09-02T00:40:31.676Z,19.24
2016-09-02T00:41:30.985Z,19.24
2016-09-02T00:42:31.602Z,19.21
2016-09-02T00:43:31.758Z,19.24
2016-09-02T00:44:30.608Z,19.17
2016-09-02T00:45:30.768Z,19.17
2016-09-02T00:46:30.514Z,19.08
2016-09-02T00:47:31.168Z,19.05
2016-09-02T00:48:31.127Z,18.99
2016-09-02T00:49:31.067Z,18.94
2016-09-02T00:50:31.022Z,18.79
2016-09-02T00:51:30.986Z,18.83
2016-09-02T00:52:30.455Z,18.94
2016-09-02T00:53:30.886Z,18.94
2016-09-02T00:54:30.143Z,19.13
2016-09-02T00:55:30.846Z,19.21
2016-09-02T00:56:30.057Z,19.15
2016-09-02T00:57:30.223Z,19.14
2016-09-02T00:58:30.738Z,19.28
2016-09-02T00:59:30.627Z,19.25
2016-09-02T01:00:31.077Z,19.11
2016-09-02T01:01:30.946Z,19.08
2016-09-02T01:02:30.489Z,19.02
2016-09-02T01:03:30.438Z,18.92
2016-09-02T01:04:30.806Z,18.82
2016-09-02T01:05:29.646Z,18.62
2016-09-02T01:06:30.788Z,18.49
2016-09-02T01:07:30.284Z,18.42
2016-09-02T01:08:30.217Z,18.36
2016-09-02T01:09:30.566Z,18.39
2016-09-02T01:10:30.127Z,18.39
2016-09-02T01:11:30.128Z,18.25
2016-09-02T01:12:30.039Z,18.31
2016-09-02T01:13:29.293Z,18.25
2016-09-02T01:14:30.426Z,18.29
2016-09-02T01:15:29.216Z,18.36
2016-09-02T01:16:30.078Z,18.4
2016-09-02T01:17:29.801Z,18.44
2016-09-02T01:18:30.177Z,18.4
2016-09-02T01:19:29.028Z,18.42
2016-09-02T01:20:29.655Z,18.42
2016-09-02T01:21:28.927Z,18.43
2016-09-02T01:22:29.780Z,18.5
2016-09-02T01:23:29.524Z,18.52
2016-09-02T01:24:28.800Z,18.52
2016-09-02T01:25:29.428Z,18.58
2016-09-02T01:26:29.370Z,18.67
2016-09-02T01:27:28.658Z,18.65
2016-09-02T01:28:28.806Z,18.54
2016-09-02T01:29:29.249Z,18.5
2016-09-02T01:30:28.511Z,18.49
2016-09-02T01:31:29.169Z,18.49
2016-09-02T01:32:29.184Z,18.44
2016-09-02T01:33:29.068Z,18.42
2016-09-02T01:34:29.028Z,18.44
2016-09-02T01:35:28.976Z,18.43
2016-09-02T01:36:29.147Z,18.39
2016-09-02T01:37:28.889Z,18.42
2016-09-02T01:38:29.039Z,18.36
2016-09-02T01:39:28.805Z,18.29
2016-09-02T01:40:28.107Z,18.29
2016-09-02T01:41:28.748Z,18.4
2016-09-02T01:42:28.658Z,18.39
2016-09-02T01:43:28.613Z,18.42
2016-09-02T01:44:28.552Z,18.44
2016-09-02T01:45:28.527Z,18.52
2016-09-02T01:46:28.501Z,18.54
2016-09-02T01:47:28.427Z,18.47
2016-09-02T01:48:28.389Z,18.47
2016-09-02T01:49:27.635Z,18.52
2016-09-02T01:50:27.588Z,18.47
2016-09-02T01:51:28.458Z,18.47
2016-09-02T01:52:28.397Z,18.5
2016-09-02T01:53:42.574Z,18.39
2016-09-02T01:54:28.109Z,18.33
2016-09-02T01:55:28.069Z,18.31
2016-09-02T01:56:26.679Z,18.33
2016-09-02T01:57:28.008Z,18.29
2016-09-02T01:58:28.131Z,18.29
2016-09-02T01:59:27.393Z,18.36
2016-09-02T02:00:27.150Z,18.43
2016-09-02T02:01:27.080Z,18.31
2016-09-02T02:02:27.958Z,18.24
2016-09-02T02:03:27.009Z,18.29
2016-09-02T02:04:26.948Z,18.31
2016-09-02T02:05:27.619Z,18.25
2016-09-02T02:06:27.586Z,18.18
2016-09-02T02:07:26.808Z,18.09
2016-09-02T02:08:27.930Z,18.07
2016-09-02T02:09:27.418Z,17.99
2016-09-02T02:10:27.595Z,17.95
2016-09-02T02:11:27.314Z,18
2016-09-02T02:12:27.803Z,18.09
2016-09-02T02:13:27.699Z,18.1
2016-09-02T02:14:27.457Z,18.12
2016-09-02T02:15:27.168Z,18.15
2016-09-02T02:16:27.111Z,18.09
2016-09-02T02:17:25.650Z,17.99
2016-09-02T02:18:27.012Z,17.99
2016-09-02T02:19:25.577Z,17.89
2016-09-02T02:20:26.907Z,17.88
2016-09-02T02:21:26.873Z,17.85
2016-09-02T02:22:26.826Z,17.85
2016-09-02T02:23:26.782Z,17.81
2016-09-02T02:24:26.030Z,17.84
2016-09-02T02:25:26.702Z,17.88
2016-09-02T02:26:25.930Z,17.87
2016-09-02T02:27:25.927Z,17.92
2016-09-02T02:28:26.538Z,17.88
2016-09-02T02:29:26.769Z,17.85
2016-09-02T02:30:26.464Z,17.74
2016-09-02T02:31:26.411Z,17.74
2016-09-02T02:32:26.357Z,17.79
2016-09-02T02:33:26.231Z,17.73
2016-09-02T02:34:26.268Z,17.89
2016-09-02T02:35:25.786Z,17.92
2016-09-02T02:36:26.171Z,17.81
2016-09-02T02:37:26.140Z,17.85
2016-09-02T02:38:26.312Z,17.94
2016-09-02T02:39:26.454Z,17.85
2016-09-02T02:40:26.280Z,17.76
2016-09-02T02:41:25.949Z,17.69
2016-09-02T02:42:25.896Z,17.63
2016-09-02T02:43:25.872Z,17.73
2016-09-02T02:44:26.014Z,17.81
2016-09-02T02:45:24.891Z,17.84
2016-09-02T02:46:25.710Z,17.84
2016-09-02T02:47:25.669Z,17.85
2016-09-02T02:48:25.621Z,17.91
2016-09-02T02:49:25.580Z,17.84
2016-09-02T02:50:24.976Z,17.82
2016-09-02T02:51:25.479Z,17.74
2016-09-02T02:52:24.751Z,17.67
2016-09-02T02:53:25.601Z,17.66
2016-09-02T02:54:25.340Z,17.57
2016-09-02T02:55:25.495Z,17.51
2016-09-02T02:56:25.453Z,17.62
2016-09-02T02:57:25.362Z,17.76
2016-09-02T02:58:25.422Z,17.79
2016-09-02T02:59:25.120Z,17.81
2016-09-02T03:00:25.074Z,17.74
2016-09-02T03:01:24.328Z,17.78
2016-09-02T03:02:24.602Z,17.76
2016-09-02T03:03:24.932Z,17.78
2016-09-02T03:04:25.230Z,17.73
2016-09-02T03:05:24.990Z,17.76
2016-09-02T03:06:24.994Z,17.7
2016-09-02T03:07:24.750Z,17.76
2016-09-02T03:08:24.711Z,17.78
2016-09-02T03:09:24.649Z,17.79
2016-09-02T03:10:24.801Z,17.73
2016-09-02T03:11:24.549Z,17.82
2016-09-02T03:12:24.511Z,17.81
2016-09-02T03:13:24.168Z,17.88
2016-09-02T03:14:24.440Z,17.82
2016-09-02T03:15:23.688Z,17.84
2016-09-02T03:16:24.352Z,17.85
2016-09-02T03:17:23.571Z,17.78
2016-09-02T03:18:24.461Z,17.76
2016-09-02T03:19:23.491Z,17.69
2016-09-02T03:20:24.840Z,17.63
2016-09-02T03:21:23.596Z,17.48
2016-09-02T03:22:24.274Z,17.59
2016-09-02T03:23:22.602Z,17.63
2016-09-02T03:24:24.373Z,17.55
2016-09-02T03:25:23.215Z,17.54
2016-09-02T03:26:23.854Z,17.43
2016-09-02T03:27:23.813Z,17.53
2016-09-02T03:28:23.059Z,17.66
2016-09-02T03:29:23.731Z,17.62
2016-09-02T03:30:22.979Z,17.59
2016-09-02T03:31:23.662Z,17.69
2016-09-02T03:32:22.884Z,17.74
2016-09-02T03:33:24.154Z,17.74
2016-09-02T03:34:22.988Z,17.74
2016-09-02T03:35:24.066Z,17.59
2016-09-02T03:36:23.403Z,17.62
2016-09-02T03:37:23.562Z,17.59
2016-09-02T03:38:23.302Z,17.66
2016-09-02T03:39:23.470Z,17.59
2016-09-02T03:40:23.212Z,17.64
2016-09-02T03:41:22.504Z,17.48
2016-09-02T03:42:23.322Z,17.47
2016-09-02T03:43:22.052Z,17.46
2016-09-02T03:44:23.447Z,17.48
2016-09-02T03:45:23.002Z,17.43
2016-09-02T03:46:23.157Z,17.43
2016-09-02T03:47:22.884Z,17.53
2016-09-02T03:48:22.140Z,17.55
2016-09-02T03:49:22.992Z,17.48
2016-09-02T03:50:22.954Z,17.51
2016-09-02T03:51:21.994Z,17.48
2016-09-02T03:52:22.658Z,17.51
2016-09-02T03:53:22.607Z,17.62
2016-09-02T03:54:22.645Z,17.48
2016-09-02T03:55:21.816Z,17.46
2016-09-02T03:56:21.069Z,17.51
2016-09-02T03:57:21.937Z,17.36
2016-09-02T03:58:22.436Z,17.36
2016-09-02T03:59:21.845Z,17.38
2016-09-02T04:00:21.577Z,17.38
2016-09-02T04:01:22.231Z,17.47
2016-09-02T04:02:22.205Z,17.43
2016-09-02T04:03:21.637Z,17.4
2016-09-02T04:04:22.097Z,17.46
2016-09-02T04:05:22.046Z,17.44
2016-09-02T04:06:22.037Z,17.4
2016-09-02T04:07:21.968Z,17.43
2016-09-02T04:08:21.208Z,17.29
2016-09-02T04:09:21.158Z,17.29
2016-09-02T04:10:20.532Z,17.4
2016-09-02T04:11:21.778Z,17.43
2016-09-02T04:12:22.128Z,17.44
2016-09-02T04:13:21.738Z,17.35
2016-09-02T04:14:21.628Z,17.25
2016-09-02T04:15:21.588Z,17.14
2016-09-02T04:16:21.543Z,17.03
2016-09-02T04:17:21.507Z,16.95
2016-09-02T04:18:21.440Z,16.96
2016-09-02T04:19:21.396Z,16.89
2016-09-02T04:20:21.650Z,16.81
2016-09-02T04:21:21.499Z,16.93
2016-09-02T04:22:21.259Z,17.03
2016-09-02T04:23:21.213Z,17.06
2016-09-02T04:24:20.474Z,17.1
2016-09-02T04:25:21.868Z,17.06
2016-09-02T04:26:21.077Z,16.9
2016-09-02T04:27:21.019Z,17
2016-09-02T04:28:21.002Z,16.99
2016-09-02T04:29:20.932Z,16.92
2016-09-02T04:30:20.876Z,16.95
2016-09-02T04:31:20.333Z,16.86
2016-09-02T04:32:20.976Z,16.83
2016-09-02T04:33:20.740Z,16.81
2016-09-02T04:34:20.706Z,16.78
2016-09-02T04:35:19.958Z,16.8
2016-09-02T04:36:20.808Z,16.86
2016-09-02T04:37:20.559Z,16.86
2016-09-02T04:38:19.809Z,16.83
2016-09-02T04:39:20.469Z,16.83
2016-09-02T04:40:20.968Z,16.85
2016-09-02T04:41:20.372Z,16.73
2016-09-02T04:42:19.617Z,16.85
2016-09-02T04:43:20.478Z,16.77
2016-09-02T04:44:20.229Z,16.73
2016-09-02T04:45:20.389Z,16.71
2016-09-02T04:46:20.132Z,16.85
2016-09-02T04:47:20.110Z,16.68
2016-09-02T04:48:20.028Z,16.68
2016-09-02T04:49:20.048Z,16.77
2016-09-02T04:50:20.359Z,16.88
2016-09-02T04:51:20.496Z,16.81
2016-09-02T04:52:19.326Z,16.86
2016-09-02T04:53:20.009Z,16.88
2016-09-02T04:54:19.062Z,16.86
2016-09-02T04:55:19.759Z,16.9
2016-09-02T04:56:19.660Z,16.88
2016-09-02T04:57:19.680Z,17.07
2016-09-02T04:58:19.080Z,17.06
2016-09-02T04:59:18.829Z,17.15
2016-09-02T05:00:19.968Z,17.11
2016-09-02T05:01:19.428Z,17.22
2016-09-02T05:02:19.379Z,17.2
2016-09-02T05:03:18.718Z,17.26
2016-09-02T05:04:19.296Z,17.23
2016-09-02T05:05:19.441Z,17.23
2016-09-02T05:06:18.489Z,17.26
2016-09-02T05:07:18.660Z,17.26
2016-09-02T05:08:19.107Z,17.11
2016-09-02T05:09:19.044Z,16.99
2016-09-02T05:10:19.005Z,16.88
2016-09-02T05:11:18.980Z,16.85
2016-09-02T05:12:19.352Z,16.81
2016-09-02T05:13:18.869Z,16.89
2016-09-02T05:14:18.117Z,16.89
2016-09-02T05:15:18.769Z,16.96
2016-09-02T05:16:18.713Z,16.98
2016-09-02T05:17:18.877Z,16.98
2016-09-02T05:18:19.030Z,17.08
2016-09-02T05:19:18.586Z,17.1
2016-09-02T05:20:18.738Z,17.08
2016-09-02T05:21:17.792Z,17.1
2016-09-02T05:22:17.735Z,17.2
2016-09-02T05:23:18.598Z,17.23
2016-09-02T05:24:18.337Z,17.14
2016-09-02T05:25:17.637Z,17.33
2016-09-02T05:26:18.267Z,17.44
2016-09-02T05:27:17.575Z,17.32
2016-09-02T05:28:17.464Z,17.33
2016-09-02T05:29:18.106Z,17.25
2016-09-02T05:30:18.258Z,17.28
2016-09-02T05:31:18.219Z,17.23
2016-09-02T05:32:17.968Z,17.36
2016-09-02T05:33:17.927Z,17.46
2016-09-02T05:34:16.469Z,17.43
2016-09-02T05:35:17.828Z,17.38
2016-09-02T05:36:17.790Z,17.38
2016-09-02T05:37:17.739Z,17.23
2016-09-02T05:38:17.697Z,17.41
2016-09-02T05:39:16.938Z,17.43
2016-09-02T05:40:17.598Z,17.43
2016-09-02T05:41:17.559Z,17.46
2016-09-02T05:42:17.508Z,17.4
2016-09-02T05:43:17.450Z,17.46
2016-09-02T05:44:17.607Z,17.5
2016-09-02T05:45:17.369Z,17.51
2016-09-02T05:46:17.543Z,17.48
2016-09-02T05:47:16.579Z,17.41
2016-09-02T05:48:16.593Z,17.47
2016-09-02T05:49:17.180Z,17.51
2016-09-02T05:50:17.449Z,17.44
2016-09-02T05:51:17.086Z,17.46
2016-09-02T05:52:16.356Z,17.48
2016-09-02T05:53:16.515Z,17.51
2016-09-02T05:54:16.961Z,17.41
2016-09-02T05:55:16.409Z,17.5
2016-09-02T05:56:16.149Z,17.51
2016-09-02T05:57:16.800Z,17.46
2016-09-02T05:58:17.134Z,17.46
2016-09-02T05:59:16.009Z,17.33
2016-09-02T06:00:16.859Z,17.41
2016-09-02T06:01:16.618Z,17.47
2016-09-02T06:02:16.564Z,17.5
2016-09-02T06:03:17.329Z,17.62
2016-09-02T06:04:15.799Z,17.63
2016-09-02T06:05:15.739Z,17.62
2016-09-02T06:06:14.978Z,17.54
2016-09-02T06:07:14.965Z,17.57
2016-09-02T06:08:16.290Z,17.51
2016-09-02T06:09:16.302Z,17.54
2016-09-02T06:10:16.357Z,17.55
2016-09-02T06:11:16.151Z,17.59
2016-09-02T06:12:15.431Z,17.67
2016-09-02T06:13:14.863Z,17.71
2016-09-02T06:14:15.321Z,17.71
2016-09-02T06:15:15.980Z,17.78
2016-09-02T06:16:16.127Z,17.81
2016-09-02T06:17:14.480Z,17.91
2016-09-02T06:18:15.319Z,18.03
2016-09-02T06:19:15.769Z,18.13
2016-09-02T06:20:15.079Z,18.21
2016-09-02T06:21:16.114Z,18.22
2016-09-02T06:22:15.682Z,18.12
2016-09-02T06:23:15.589Z,18.19
2016-09-02T06:24:15.539Z,18.18
2016-09-02T06:25:14.226Z,18.13
2016-09-02T06:26:14.762Z,18.24
2016-09-02T06:27:15.609Z,18.17
2016-09-02T06:28:15.359Z,18.03
2016-09-02T06:29:14.818Z,18.12
2016-09-02T06:30:15.249Z,18.17
2016-09-02T06:31:15.419Z,18.18
2016-09-02T06:32:15.381Z,18.19
2016-09-02T06:33:15.325Z,18.13
2016-09-02T06:34:14.389Z,18.18
2016-09-02T06:35:15.241Z,18.19
2016-09-02T06:36:14.305Z,18.19
2016-09-02T06:37:14.260Z,18.21
2016-09-02T06:38:14.909Z,18.24
2016-09-02T06:39:14.866Z,18.1
2016-09-02T06:40:18.911Z,18.07
2016-09-02T06:41:14.765Z,18.19
2016-09-02T06:42:14.013Z,18.13
2016-09-02T06:43:14.663Z,17.99
2016-09-02T06:44:14.620Z,18.07
2016-09-02T06:45:14.582Z,17.99
2016-09-02T06:46:14.533Z,18.12
2016-09-02T06:47:13.783Z,18.07
2016-09-02T06:48:14.430Z,18.19
2016-09-02T06:49:13.703Z,18.19
2016-09-02T06:50:14.690Z,18.24
2016-09-02T06:51:14.304Z,18.28
2016-09-02T06:52:13.744Z,18.42
2016-09-02T06:53:14.400Z,18.36
2016-09-02T06:54:13.459Z,18.5
2016-09-02T06:55:14.124Z,18.59
2016-09-02T06:56:14.172Z,18.47
2016-09-02T06:57:13.345Z,18.49
2016-09-02T06:58:13.998Z,18.57
2016-09-02T06:59:13.959Z,18.65
2016-09-02T07:00:13.220Z,18.68
2016-09-02T07:01:12.668Z,18.76
2016-09-02T07:02:14.175Z,18.68
2016-09-02T07:03:14.207Z,18.64
2016-09-02T07:04:12.529Z,18.68
2016-09-02T07:05:13.869Z,18.79
2016-09-02T07:06:13.835Z,18.8
2016-09-02T07:07:13.794Z,18.9
2016-09-02T07:08:13.049Z,18.92
2016-09-02T07:09:12.795Z,19.02
2016-09-02T07:10:13.690Z,19.1
2016-09-02T07:11:13.513Z,18.92
2016-09-02T07:12:11.977Z,19.1
2016-09-02T07:13:13.718Z,18.99
2016-09-02T07:14:12.753Z,18.99
2016-09-02T07:15:13.342Z,19.05
2016-09-02T07:16:12.684Z,19.1
2016-09-02T07:17:12.640Z,18.98
2016-09-02T07:18:12.405Z,19.1
2016-09-02T07:19:12.391Z,19.05
2016-09-02T07:20:11.775Z,19.1
2016-09-02T07:21:12.931Z,19.02
2016-09-02T07:22:12.210Z,19.14
2016-09-02T07:23:12.882Z,19.2
2016-09-02T07:24:12.829Z,19.2
2016-09-02T07:25:12.076Z,19.23
2016-09-02T07:26:13.154Z,19.28
2016-09-02T07:27:12.681Z,19.38
2016-09-02T07:28:11.939Z,19.33
2016-09-02T07:29:12.775Z,19.33
2016-09-02T07:30:12.031Z,19.29
2016-09-02T07:31:11.788Z,19.28
2016-09-02T07:32:12.523Z,19.35
2016-09-02T07:33:12.585Z,19.4
2016-09-02T07:34:12.550Z,19.32
2016-09-02T07:35:11.494Z,19.35
2016-09-02T07:36:11.547Z,19.4
2016-09-02T07:37:12.441Z,19.43
2016-09-02T07:38:11.686Z,19.51
2016-09-02T07:39:11.426Z,19.57
2016-09-02T07:40:12.484Z,19.6
2016-09-02T07:41:12.437Z,19.68
2016-09-02T07:42:12.209Z,19.76
2016-09-02T07:43:12.143Z,19.83
2016-09-02T07:44:10.739Z,19.73
2016-09-02T07:45:11.237Z,19.69
2016-09-02T07:46:10.417Z,19.87
2016-09-02T07:47:11.067Z,19.86
2016-09-02T07:48:11.736Z,19.87
2016-09-02T07:49:11.877Z,19.86
2016-09-02T07:50:11.615Z,19.88
2016-09-02T07:51:11.779Z,19.88
2016-09-02T07:52:11.745Z,19.83
2016-09-02T07:53:11.208Z,19.88
2016-09-02T07:54:10.780Z,20
2016-09-02T07:55:11.651Z,19.97
2016-09-02T07:56:10.644Z,20.15
2016-09-02T07:57:11.576Z,20.1
2016-09-02T07:58:11.654Z,20.23
2016-09-02T07:59:10.507Z,20.3
2016-09-02T08:00:10.688Z,20.38
2016-09-02T08:01:10.425Z,20.39
2016-09-02T08:02:10.376Z,20.3
2016-09-02T08:03:11.241Z,20.31
2016-09-02T08:04:11.397Z,20.21
2016-09-02T08:05:10.957Z,20.3
2016-09-02T08:06:09.516Z,20.39
2016-09-02T08:07:10.215Z,20.46
2016-09-02T08:08:10.185Z,20.46
2016-09-02T08:09:10.285Z,20.51
2016-09-02T08:10:10.955Z,20.5
2016-09-02T08:11:10.030Z,20.56
2016-09-02T08:12:10.642Z,20.56
2016-09-02T08:13:10.611Z,20.47
2016-09-02T08:14:09.944Z,20.34
2016-09-02T08:15:10.500Z,20.35
2016-09-02T08:16:09.818Z,20.47
2016-09-02T08:17:10.456Z,20.42
2016-09-02T08:18:08.974Z,20.51
2016-09-02T08:19:09.683Z,20.61
2016-09-02T08:20:10.779Z,20.61
2016-09-02T08:21:10.436Z,20.8
2016-09-02T08:22:08.801Z,20.84
2016-09-02T08:23:09.649Z,20.98
2016-09-02T08:24:10.106Z,21.11
2016-09-02T08:25:10.261Z,21.08
2016-09-02T08:26:09.315Z,21.21
2016-09-02T08:27:10.075Z,21.13
2016-09-02T08:28:09.923Z,21.14
2016-09-02T08:29:09.936Z,21.14
2016-09-02T08:30:09.510Z,21.19
2016-09-02T08:31:09.817Z,21.29
2016-09-02T08:32:09.046Z,21.32
2016-09-02T08:33:09.041Z,21.26
2016-09-02T08:34:09.150Z,21.46
2016-09-02T08:35:08.224Z,21.39
2016-09-02T08:36:08.872Z,21.54
2016-09-02T08:37:08.444Z,21.46
2016-09-02T08:38:09.565Z,21.56
2016-09-02T08:39:09.469Z,21.5
2016-09-02T08:40:08.695Z,21.57
2016-09-02T08:41:08.634Z,21.53
2016-09-02T08:42:08.621Z,21.59
2016-09-02T08:43:09.904Z,21.61
2016-09-02T08:44:08.598Z,21.59
2016-09-02T08:45:09.193Z,21.72
2016-09-02T08:46:07.744Z,21.75
2016-09-02T08:47:08.399Z,21.82
2016-09-02T08:48:09.270Z,21.88
2016-09-02T08:49:09.407Z,21.88
2016-09-02T08:50:09.084Z,21.79
2016-09-02T08:51:08.978Z,21.91
2016-09-02T08:52:07.542Z,21.85
2016-09-02T08:53:08.134Z,21.99
2016-09-02T08:54:08.840Z,21.88
2016-09-02T08:55:08.754Z,21.88
2016-09-02T08:56:08.711Z,22.04
2016-09-02T08:57:08.657Z,22.04
2016-09-02T08:58:08.133Z,22.09
2016-09-02T08:59:08.152Z,22.07
2016-09-02T09:00:07.916Z,22.1
2016-09-02T09:01:08.023Z,22.14
2016-09-02T09:02:08.450Z,22.12
2016-09-02T09:03:08.793Z,22.29
2016-09-02T09:04:07.918Z,22.28
2016-09-02T09:05:07.301Z,22.23
2016-09-02T09:06:08.736Z,22.25
2016-09-02T09:07:08.827Z,22.27
2016-09-02T09:08:08.240Z,22.31
2016-09-02T09:09:08.363Z,22.29
2016-09-02T09:10:07.393Z,22.34
2016-09-02T09:11:07.771Z,22.31
2016-09-02T09:12:07.750Z,22.29
2016-09-02T09:13:07.254Z,22.37
2016-09-02T09:14:07.256Z,22.39
2016-09-02T09:15:08.194Z,22.43
2016-09-02T09:16:07.139Z,22.56
2016-09-02T09:17:07.283Z,22.53
2016-09-02T09:18:07.770Z,22.52
2016-09-02T09:19:07.022Z,22.64
2016-09-02T09:20:06.738Z,22.64
2016-09-02T09:21:06.920Z,22.62
2016-09-02T09:22:07.715Z,22.71
2016-09-02T09:23:07.054Z,22.74
2016-09-02T09:24:07.492Z,22.8
2016-09-02T09:25:06.780Z,22.84
2016-09-02T09:26:06.734Z,22.89
2016-09-02T09:27:06.876Z,22.82
2016-09-02T09:28:07.464Z,22.87
2016-09-02T09:29:06.786Z,22.89
2016-09-02T09:30:07.473Z,22.92
2016-09-02T09:31:07.414Z,23.07
2016-09-02T09:32:21.384Z,23.02
2016-09-02T09:33:06.466Z,22.97
2016-09-02T09:34:07.564Z,23.05
2016-09-02T09:35:05.631Z,23.08
2016-09-02T09:36:07.072Z,23.02
2016-09-02T09:37:06.942Z,23.07
2016-09-02T09:38:06.183Z,23.09
2016-09-02T09:39:06.171Z,23.14
2016-09-02T09:40:07.002Z,23.19
2016-09-02T09:41:05.361Z,23.22
2016-09-02T09:42:06.719Z,23.26
2016-09-02T09:43:06.171Z,23.31
2016-09-02T09:44:06.640Z,23.24
2016-09-02T09:45:05.929Z,23.29
2016-09-02T09:46:05.835Z,23.27
2016-09-02T09:47:06.690Z,23.26
2016-09-02T09:48:05.771Z,23.23
2016-09-02T09:49:05.751Z,23.26
2016-09-02T09:50:05.008Z,23.26
2016-09-02T09:51:05.620Z,23.31
2016-09-02T09:52:06.298Z,23.35
2016-09-02T09:53:05.757Z,23.42
2016-09-02T09:54:05.512Z,23.39
2016-09-02T09:55:06.377Z,23.42
2016-09-02T09:56:06.125Z,23.39
2016-09-02T09:57:05.437Z,23.39
2016-09-02T09:58:06.174Z,23.32
2016-09-02T09:59:05.374Z,23.32
2016-09-02T10:00:05.969Z,23.27
2016-09-02T10:01:05.186Z,23.26
2016-09-02T10:02:06.051Z,23.34
2016-09-02T10:03:05.109Z,23.32
2016-09-02T10:04:06.197Z,23.26
2016-09-02T10:05:05.927Z,23.29
2016-09-02T10:06:05.893Z,23.38
2016-09-02T10:07:05.638Z,23.35
2016-09-02T10:08:04.216Z,23.35
2016-09-02T10:09:05.435Z,23.4
2016-09-02T10:10:05.589Z,23.46
2016-09-02T10:11:04.828Z,23.32
2016-09-02T10:12:05.665Z,23.4
2016-09-02T10:13:05.391Z,23.34
2016-09-02T10:14:05.760Z,23.47
2016-09-02T10:15:04.707Z,23.53
2016-09-02T10:16:04.793Z,23.58
2016-09-02T10:17:04.534Z,23.5
2016-09-02T10:18:04.969Z,23.6
2016-09-02T10:19:03.927Z,23.6
2016-09-02T10:20:05.636Z,23.61
2016-09-02T10:21:04.473Z,23.68
2016-09-02T10:22:04.994Z,23.61
2016-09-02T10:23:05.177Z,23.77
2016-09-02T10:24:05.391Z,23.72
2016-09-02T10:25:03.658Z,23.65
2016-09-02T10:26:04.607Z,23.67
2016-09-02T10:27:03.583Z,23.64
2016-09-02T10:28:04.045Z,23.76
2016-09-02T10:29:03.323Z,23.9
2016-09-02T10:30:03.330Z,23.92
2016-09-02T10:31:03.954Z,23.95
2016-09-02T10:32:04.210Z,23.92
2016-09-02T10:33:04.427Z,23.72
2016-09-02T10:34:04.001Z,23.67
2016-09-02T10:35:03.761Z,23.8
2016-09-02T10:36:03.214Z,23.77
2016-09-02T10:37:04.388Z,23.87
2016-09-02T10:38:03.619Z,23.92
2016-09-02T10:39:03.577Z,23.95
2016-09-02T10:40:03.554Z,23.95
2016-09-02T10:41:07.877Z,23.95
2016-09-02T10:42:03.452Z,24.08
2016-09-02T10:43:03.729Z,24.05
2016-09-02T10:44:03.577Z,24.1
2016-09-02T10:45:03.341Z,24.12
2016-09-02T10:46:03.280Z,24.19
2016-09-02T10:47:04.433Z,24.17
2016-09-02T10:48:03.587Z,24.27
2016-09-02T10:49:03.193Z,24.22
2016-09-02T10:50:04.145Z,24.32
2016-09-02T10:51:03.074Z,24.41
2016-09-02T10:52:03.058Z,24.47
2016-09-02T10:53:02.985Z,24.44
2016-09-02T10:54:02.934Z,24.41
2016-09-02T10:55:03.088Z,24.44
2016-09-02T10:56:03.605Z,24.45
2016-09-02T10:57:04.143Z,24.52
2016-09-02T10:58:02.992Z,24.45
2016-09-02T10:59:02.724Z,24.44
2016-09-02T11:00:02.952Z,24.44
2016-09-02T11:01:02.142Z,24.42
2016-09-02T11:02:03.302Z,24.35
2016-09-02T11:03:03.266Z,24.19
2016-09-02T11:04:03.240Z,24.14
2016-09-02T11:05:03.319Z,24.08
2016-09-02T11:06:01.822Z,24.1
2016-09-02T11:07:02.591Z,24.1
2016-09-02T11:08:02.540Z,24.08
2016-09-02T11:09:02.314Z,24.13
2016-09-02T11:10:01.557Z,24.04
2016-09-02T11:11:02.489Z,24
2016-09-02T11:12:02.362Z,24.04
2016-09-02T11:13:02.834Z,24.05
2016-09-02T11:14:04.198Z,24.13
2016-09-02T11:15:02.251Z,24.08
2016-09-02T11:16:02.956Z,24.16
2016-09-02T11:17:03.115Z,24.34
2016-09-02T11:18:02.129Z,24.24
2016-09-02T11:19:01.181Z,24.31
2016-09-02T11:20:02.949Z,24.38
2016-09-02T11:21:02.218Z,24.42
2016-09-02T11:22:01.257Z,24.44
2016-09-02T11:23:02.803Z,24.44
2016-09-02T11:24:02.358Z,24.37
2016-09-02T11:25:02.576Z,24.45
2016-09-02T11:26:01.579Z,24.52
2016-09-02T11:27:02.632Z,24.45
2016-09-02T11:28:01.689Z,24.38
2016-09-02T11:29:02.347Z,24.39
2016-09-02T11:30:02.318Z,24.31
2016-09-02T11:31:01.558Z,24.35
2016-09-02T11:32:01.317Z,24.26
2016-09-02T11:33:01.571Z,24.26
2016-09-02T11:34:02.159Z,24.32
2016-09-02T11:35:01.247Z,24.31
2016-09-02T11:36:01.844Z,24.29
2016-09-02T11:37:01.230Z,24.24
2016-09-02T11:38:02.174Z,24.45
2016-09-02T11:39:01.927Z,24.45
2016-09-02T11:40:01.767Z,24.59
2016-09-02T11:41:01.054Z,24.73
2016-09-02T11:42:01.624Z,24.75
2016-09-02T11:43:00.849Z,24.6
2016-09-02T11:44:01.713Z,24.63
2016-09-02T11:45:00.977Z,24.64
2016-09-02T11:46:00.727Z,24.63
2016-09-02T11:47:00.702Z,24.63
2016-09-02T11:48:01.366Z,24.67
2016-09-02T11:49:00.627Z,24.69
2016-09-02T11:50:00.551Z,24.64
2016-09-02T11:51:00.732Z,24.77
2016-09-02T11:52:01.172Z,24.73
2016-09-02T11:53:01.128Z,24.82
2016-09-02T11:54:01.113Z,24.94
2016-09-02T11:54:59.650Z,25.05
2016-09-02T11:56:01.008Z,25.15
2016-09-02T11:57:01.266Z,25.27
2016-09-02T11:58:01.115Z,25.25
2016-09-02T11:59:01.486Z,25.25
2016-09-02T12:00:00.173Z,25.27
2016-09-02T12:01:00.306Z,25.3
2016-09-02T12:02:01.979Z,25.35
2016-09-02T12:03:01.328Z,25.31
2016-09-02T12:04:00.860Z,25.16
2016-09-02T12:05:00.868Z,25.07
2016-09-02T12:06:00.790Z,25.05
2016-09-02T12:07:01.351Z,24.91
2016-09-02T12:08:00.564Z,24.92
2016-09-02T12:09:00.656Z,24.94
2016-09-02T12:10:00.422Z,24.95
2016-09-02T12:11:00.418Z,25.13
2016-09-02T12:11:59.662Z,25.28
2016-09-02T12:12:59.868Z,25.28
2016-09-02T12:14:00.257Z,25.32
2016-09-02T12:15:00.413Z,25.3
2016-09-02T12:16:00.371Z,25.25
2016-09-02T12:16:58.727Z,25.3
2016-09-02T12:18:00.268Z,25.3
2016-09-02T12:19:00.048Z,25.3
2016-09-02T12:19:58.608Z,25.32
2016-09-02T12:20:59.968Z,25.3
2016-09-02T12:22:00.149Z,25.42
2016-09-02T12:22:59.895Z,25.46
2016-09-02T12:23:59.543Z,25.44
2016-09-02T12:24:59.806Z,25.49
2016-09-02T12:25:58.574Z,25.59
2016-09-02T12:26:59.906Z,25.64
2016-09-02T12:27:58.264Z,25.65
2016-09-02T12:28:59.646Z,25.75
2016-09-02T12:29:59.578Z,25.86
2016-09-02T12:30:58.139Z,25.9
2016-09-02T12:31:58.798Z,25.94
2016-09-02T12:32:59.664Z,25.9
2016-09-02T12:33:59.676Z,25.9
2016-09-02T12:34:58.192Z,25.98
2016-09-02T12:35:57.932Z,25.89
2016-09-02T12:36:59.482Z,25.94
2016-09-02T12:37:59.436Z,25.99
2016-09-02T12:38:59.287Z,25.97
2016-09-02T12:39:59.173Z,26.05
2016-09-02T12:40:59.129Z,25.94
2016-09-02T12:41:58.377Z,25.89
2016-09-02T12:42:59.325Z,25.8
2016-09-02T12:43:58.448Z,25.8
2016-09-02T12:44:59.007Z,25.79
2016-09-02T12:45:58.917Z,25.69
2016-09-02T12:46:59.164Z,25.74
2016-09-02T12:47:59.154Z,25.83
2016-09-02T12:48:59.003Z,25.91
2016-09-02T12:49:57.345Z,25.94
2016-09-02T12:50:58.738Z,25.99
2016-09-02T12:51:57.984Z,26.06
2016-09-02T12:52:59.597Z,25.94
2016-09-02T12:53:58.608Z,25.87
2016-09-02T12:54:58.570Z,25.77