createdAt,value
2022-09-06T00:00:54.542Z,66.46
2022-09-06T00:05:41.265Z,68.31
2022-09-06T00:10:27.465Z,68.89
2022-09-06T00:15:14.208Z,69.78
2022-09-06T00:19:47.190Z,70.64
2022-09-06T00:24:20.907Z,70.63
2022-09-06T00:29:07.181Z,70.17
2022-09-06T00:33:39.297Z,70.44
2022-09-06T00:38:25.788Z,70.87
2022-09-06T00:43:12.329Z,70.76
2022-09-06T00:47:45.443Z,70.76
2022-09-06T00:52:31.676Z,70.90
2022-09-06T00:57:05.179Z,70.25
2022-09-06T01:01:51.714Z,69.32
2022-09-06T01:06:24.809Z,69.10
2022-09-06T01:11:02.125Z,68.60
2022-09-06T01:15:37.658Z,68.25
2022-09-06T01:20:20.911Z,67.96
2022-09-06T01:25:04.701Z,68.50
2022-09-06T01:29:48.688Z,68.15
2022-09-06T01:34:36.653Z,67.85
2022-09-06T01:39:22.802Z,68.32
2022-09-06T01:44:12.227Z,68.62
2022-09-06T01:48:46.676Z,69.71
2022-09-06T01:53:15.160Z,74.17
2022-09-06T01:57:50.666Z,76.46
2022-09-06T02:02:40.188Z,76.68
2022-09-06T02:07:24.808Z,76.73
2022-09-06T02:12:10.939Z,77.06
2022-09-06T02:16:57.398Z,77.93
2022-09-06T02:21:43.900Z,77.58
2022-09-06T02:26:42.564Z,77.82
2022-09-06T02:31:15.783Z,76.79
2022-09-06T02:36:02.405Z,76.79
2022-09-06T02:40:48.759Z,76.92
2022-09-06T02:45:21.726Z,77.45
2022-09-06T02:50:08.157Z,77.24
2022-09-06T02:54:54.560Z,76.38
2022-09-06T02:59:27.840Z,75.53
2022-09-06T03:03:59.866Z,74.29
2022-09-06T03:08:46.144Z,74.50
2022-09-06T03:13:20.840Z,75.37
2022-09-06T03:18:07.340Z,76.02
2022-09-06T03:22:40.643Z,76.52
2022-09-06T03:27:27.283Z,78.34
2022-09-06T03:32:13.606Z,78.48
2022-09-06T03:36:49.292Z,78.28
2022-09-06T03:41:35.786Z,77.42
2022-09-06T03:46:10.385Z,76.91
2022-09-06T03:50:36.159Z,76.43
2022-09-06T03:55:07.013Z,76.42
2022-09-06T03:59:24.667Z,76.59
2022-09-06T04:03:57.858Z,76.29
2022-09-06T04:08:23.735Z,75.73
2022-09-06T04:12:56.236Z,76.12
2022-09-06T04:17:19.261Z,76.18
2022-09-06T04:21:50.743Z,75.92
2022-09-06T04:26:37.181Z,75.48
2022-09-06T04:31:10.395Z,75.84
2022-09-06T04:36:14.891Z,75.02
2022-09-06T04:51:33.020Z,73.98
2022-09-06T05:20:29.477Z,69.76
2022-09-06T05:35:24.125Z,66.67
2022-09-06T05:49:17.728Z,63.55
2022-09-06T06:17:12.048Z,58.52
2022-09-06T06:21:26.356Z,55.40
2022-09-06T06:25:34.334Z,54.79
2022-09-06T06:45:17.437Z,52.34
2022-09-06T06:49:29.368Z,50.50
2022-09-06T06:53:44.877Z,51.40
2022-09-06T06:57:53.289Z,49.68
2022-09-06T07:44:34.968Z,44.72
2022-09-06T07:49:26.759Z,43.63
2022-09-06T07:54:29.954Z,43.47
2022-09-06T07:58:43.644Z,44.92
2022-09-06T08:02:56.276Z,44.98
2022-09-06T08:07:44.337Z,44.91
2022-09-06T08:11:56.523Z,44.24
2022-09-06T08:16:09.252Z,44.29
2022-09-06T08:20:43.646Z,44.07
2022-09-06T08:24:56.567Z,44.04
2022-09-06T08:29:43.079Z,43.92
2022-09-06T08:38:27.715Z,44.38
2022-09-06T08:42:46.235Z,44.08
2022-09-06T08:51:38.503Z,43.56
2022-09-06T08:56:13.469Z,43.64
2022-09-06T09:00:46.110Z,44.64
2022-09-06T09:05:12.391Z,45.59
2022-09-06T09:09:43.831Z,44.59
2022-09-06T09:14:13.152Z,45.94
2022-09-06T09:18:59.828Z,44.91
2022-09-06T09:23:25.668Z,44.61
2022-09-06T09:27:47.228Z,44.44
2022-09-06T09:31:59.558Z,45.76
2022-09-06T09:36:14.651Z,46.51
2022-09-06T09:40:40.817Z,45.56
2022-09-06T09:44:53.066Z,44.44
2022-09-06T09:49:19.190Z,44.07
2022-09-06T09:53:31.637Z,44.37
2022-09-06T09:57:44.165Z,44.63
2022-09-06T10:02:16.827Z,45.55
2022-09-06T10:11:21.758Z,45.70
2022-09-06T10:16:14.236Z,46.40
2022-09-06T10:24:53.098Z,45.53
2022-09-06T10:29:21.713Z,45.83
2022-09-06T10:33:32.412Z,45.66
2022-09-06T10:37:53.078Z,46.69
2022-09-06T10:42:05.896Z,45.91
2022-09-06T10:46:17.007Z,45.58
2022-09-06T10:50:35.458Z,45.25
2022-09-06T10:54:49.217Z,44.75
2022-09-06T11:04:16.223Z,44.05
2022-09-06T11:13:02.885Z,44.62
2022-09-06T11:17:09.885Z,44.39
2022-09-06T11:21:36.111Z,43.96
2022-09-06T11:26:14.385Z,44.73
2022-09-06T11:30:27.205Z,45.27
2022-09-06T11:34:44.839Z,46.12
2022-09-06T11:39:03.141Z,45.16
2022-09-06T11:43:32.269Z,45.51
2022-09-06T11:47:39.039Z,44.41
2022-09-06T11:51:51.340Z,43.90
2022-09-06T11:56:04.289Z,43.73
2022-09-06T12:00:16.220Z,44.25
2022-09-06T12:04:49.146Z,44.13
2022-09-06T12:09:15.262Z,44.16
2022-09-06T12:13:41.424Z,44.28
2022-09-06T12:17:53.526Z,44.52
2022-09-06T12:22:18.165Z,44.89
2022-09-06T12:26:30.784Z,44.99
2022-09-06T12:31:18.293Z,45.29
2022-09-06T12:40:03.563Z,45.19
2022-09-06T12:44:29.618Z,44.63
2022-09-06T12:49:14.639Z,44.17
2022-09-06T12:53:29.556Z,43.56
2022-09-06T12:57:54.210Z,43.43
2022-09-06T13:02:07.004Z,44.09
2022-09-06T13:06:33.609Z,44.29
2022-09-06T13:10:45.988Z,44.85
2022-09-06T13:15:11.798Z,44.51
2022-09-06T13:19:37.081Z,44.08
2022-09-06T13:23:52.203Z,43.87
2022-09-06T13:27:55.619Z,43.79
2022-09-06T13:32:21.919Z,44.60
2022-09-06T13:37:13.419Z,45.26
2022-09-06T13:41:26.155Z,44.91
2022-09-06T13:46:05.058Z,45.09
2022-09-06T13:50:18.007Z,45.20
2022-09-06T13:54:30.351Z,45.39
2022-09-06T13:58:41.881Z,45.54
2022-09-06T14:03:22.934Z,46.11
2022-09-06T14:07:30.521Z,46.30
2022-09-06T14:11:53.615Z,46.92
2022-09-06T14:16:06.288Z,47.07
2022-09-06T14:20:18.455Z,47.13
2022-09-06T14:29:25.405Z,47.43
2022-09-06T14:33:58.702Z,47.71
2022-09-06T14:38:31.750Z,48.05
2022-09-06T14:42:46.566Z,48.46
2022-09-06T15:02:22.537Z,47.73
2022-09-06T15:17:11.910Z,48.36
2022-09-06T15:21:51.957Z,49.18
2022-09-06T15:36:55.190Z,48.79
2022-09-06T15:52:11.659Z,51.39
2022-09-06T15:57:04.148Z,52.61
2022-09-06T16:01:42.795Z,52.53
2022-09-06T16:06:31.440Z,52.67
2022-09-06T16:11:04.671Z,53.20
2022-09-06T16:15:37.721Z,53.63
2022-09-06T16:20:24.160Z,53.83
2022-09-06T16:24:56.915Z,53.62
2022-09-06T16:29:29.793Z,53.41
2022-09-06T16:34:02.855Z,53.23
2022-09-06T16:38:35.531Z,53.63
2022-09-06T16:43:00.798Z,53.58
2022-09-06T16:47:34.009Z,53.61
2022-09-06T16:52:00.038Z,53.98
2022-09-06T16:56:33.039Z,54.15
2022-09-06T17:01:05.900Z,54.40
2022-09-06T17:05:39.090Z,55.15
2022-09-06T17:10:12.549Z,55.44
2022-09-06T17:14:45.250Z,55.27
2022-09-06T17:19:08.636Z,55.48
2022-09-06T17:23:41.679Z,55.58
2022-09-06T17:28:13.526Z,56.17
2022-09-06T17:32:46.205Z,56.49
2022-09-06T17:37:13.673Z,56.73
2022-09-06T17:41:46.470Z,57.31
2022-09-06T17:46:19.354Z,57.34
2022-09-06T17:51:06.009Z,56.94
2022-09-06T17:55:52.336Z,57.10
2022-09-06T18:00:20.018Z,56.70
2022-09-06T18:04:52.945Z,56.88
2022-09-06T18:09:25.422Z,56.53
2022-09-06T18:13:57.696Z,56.52
2022-09-06T18:18:25.522Z,56.26
2022-09-06T18:22:58.337Z,56.72
2022-09-06T18:27:31.514Z,56.39
2022-09-06T18:32:04.859Z,57.11
2022-09-06T18:36:37.621Z,57.69
2022-09-06T18:41:10.137Z,58.12
2022-09-06T18:45:56.442Z,58.67
2022-09-06T18:50:29.194Z,58.74
2022-09-06T18:55:00.914Z,58.67
2022-09-06T18:59:34.449Z,59.18
2022-09-06T19:04:20.612Z,58.99
2022-09-06T19:09:13.111Z,59.10
2022-09-06T19:14:04.510Z,58.86
2022-09-06T19:18:32.011Z,58.57
2022-09-06T19:38:42.066Z,58.02
2022-09-06T19:52:45.189Z,57.27
2022-09-06T20:07:53.744Z,57.11
2022-09-06T20:22:26.827Z,57.24
2022-09-06T20:53:48.287Z,57.41
2022-09-06T20:58:21.557Z,57.84
2022-09-06T21:02:48.938Z,58.01
2022-09-06T21:07:35.646Z,58.20
2022-09-06T21:12:22.474Z,58.48
2022-09-06T21:16:49.794Z,58.82
2022-09-06T21:21:23.145Z,59.18
2022-09-06T21:25:55.928Z,59.18
2022-09-06T21:30:40.519Z,59.19
2022-09-06T21:40:02.070Z,59.75
2022-09-06T21:44:34.630Z,59.86
2022-09-06T21:53:56.846Z,60.66
2022-09-06T21:58:29.933Z,60.79
2022-09-06T22:03:03.189Z,60.67
2022-09-06T22:07:49.541Z,61.13
2022-09-06T22:12:36.150Z,61.43
2022-09-06T22:17:22.581Z,61.77
2022-09-06T22:22:08.485Z,62.35
2022-09-06T22:31:28.431Z,62.70
2022-09-06T22:35:42.964Z,62.60
2022-09-06T22:40:29.020Z,62.69
2022-09-06T22:45:02.293Z,62.82
2022-09-06T22:49:35.282Z,62.71
2022-09-06T22:54:08.270Z,62.74
2022-09-06T22:58:54.864Z,62.91
2022-09-06T23:03:41.503Z,62.64
2022-09-06T23:08:14.471Z,62.64
2022-09-06T23:12:47.169Z,62.74
2022-09-06T23:22:20.646Z,62.92
2022-09-06T23:27:09.718Z,63.23
2022-09-06T23:31:55.833Z,62.61
2022-09-06T23:36:28.856Z,62.17
2022-09-06T23:41:15.455Z,61.99
2022-09-06T23:46:02.125Z,61.84
2022-09-06T23:50:27.849Z,61.62
2022-09-06T23:55:14.618Z,61.41
2022-09-06T23:59:50.477Z,61.15
