createdAt,value
2022-09-21T00:03:16.285Z,56.67
2022-09-21T00:07:13.276Z,56.47
2022-09-21T00:11:25.088Z,56.60
2022-09-21T00:15:22.706Z,55.89
2022-09-21T00:19:19.664Z,57.06
2022-09-21T00:23:16.804Z,57.02
2022-09-21T00:27:14.742Z,56.81
2022-09-21T00:31:18.230Z,57.18
2022-09-21T00:35:15.275Z,57.45
2022-09-21T00:39:12.491Z,56.86
2022-09-21T00:43:15.495Z,56.36
2022-09-21T00:47:17.378Z,55.89
2022-09-21T00:51:15.358Z,55.45
2022-09-21T00:55:33.907Z,55.83
2022-09-21T00:59:35.675Z,55.83
2022-09-21T01:03:33.199Z,55.70
2022-09-21T01:07:36.663Z,56.09
2022-09-21T01:12:03.169Z,55.90
2022-09-21T01:16:11.949Z,56.23
2022-09-21T01:20:40.294Z,56.64
2022-09-21T01:25:01.458Z,56.38
2022-09-21T01:29:34.239Z,55.86
2022-09-21T01:33:41.613Z,55.74
2022-09-21T01:38:03.842Z,55.97
2022-09-21T01:42:06.481Z,56.83
2022-09-21T01:46:09.885Z,56.50
2022-09-21T01:50:11.815Z,57.15
2022-09-21T01:54:17.835Z,57.07
2022-09-21T01:58:39.595Z,57.28
2022-09-21T02:03:05.529Z,57.25
2022-09-21T02:07:02.893Z,56.85
2022-09-21T02:11:03.049Z,57.20
2022-09-21T02:15:02.915Z,56.80
2022-09-21T02:19:25.751Z,56.54
2022-09-21T02:23:50.272Z,56.21
2022-09-21T02:28:04.268Z,56.74
2022-09-21T02:32:35.233Z,56.50
2022-09-21T02:36:56.999Z,56.20
2022-09-21T02:41:14.241Z,56.57
2022-09-21T02:45:25.637Z,56.49
2022-09-21T02:49:37.463Z,57.00
2022-09-21T02:53:38.448Z,56.44
2022-09-21T02:57:37.840Z,56.25
2022-09-21T03:01:36.023Z,56.41
2022-09-21T03:05:33.123Z,56.19
2022-09-21T03:09:30.055Z,55.70
2022-09-21T03:13:27.189Z,56.19
2022-09-21T03:17:24.663Z,55.84
2022-09-21T03:21:22.161Z,55.83
2022-09-21T03:25:19.149Z,58.29
2022-09-21T03:29:16.230Z,58.67
2022-09-21T03:33:13.296Z,58.36
2022-09-21T03:37:11.324Z,58.12
2022-09-21T03:41:08.461Z,58.16
2022-09-21T03:45:06.225Z,57.77
2022-09-21T03:49:03.202Z,58.01
2022-09-21T03:53:00.149Z,58.52
2022-09-21T03:56:57.253Z,58.43
2022-09-21T04:00:54.579Z,58.17
2022-09-21T04:04:51.710Z,58.33
2022-09-21T04:08:51.176Z,58.01
2022-09-21T04:12:48.762Z,57.71
2022-09-21T04:16:46.372Z,57.73
2022-09-21T04:20:43.316Z,57.84
2022-09-21T04:24:43.320Z,57.94
2022-09-21T04:28:40.254Z,57.83
2022-09-21T04:32:37.230Z,58.47
2022-09-21T04:36:36.698Z,58.69
2022-09-21T04:40:36.430Z,58.63
2022-09-21T04:44:33.493Z,58.49
2022-09-21T04:48:30.445Z,58.22
2022-09-21T04:52:28.274Z,58.15
2022-09-21T04:56:25.404Z,58.32
2022-09-21T05:00:22.543Z,58.25
2022-09-21T05:04:19.555Z,58.25
2022-09-21T05:08:17.568Z,58.21
2022-09-21T05:12:14.607Z,58.29
2022-09-21T05:16:11.947Z,58.55
2022-09-21T05:20:10.779Z,58.60
2022-09-21T05:24:07.972Z,58.76
2022-09-21T05:28:05.506Z,59.25
2022-09-21T05:32:28.881Z,59.15
2022-09-21T05:36:45.115Z,58.80
2022-09-21T05:40:42.563Z,58.14
2022-09-21T05:44:39.805Z,59.00
2022-09-21T05:48:48.066Z,58.96
2022-09-21T05:53:12.508Z,58.63
2022-09-21T05:57:31.361Z,58.97
2022-09-21T06:02:06.544Z,58.89
2022-09-21T06:06:08.349Z,58.19
2022-09-21T06:10:06.069Z,59.15
2022-09-21T06:14:03.189Z,57.89
2022-09-21T06:18:00.130Z,58.58
2022-09-21T06:21:57.265Z,59.52
2022-09-21T06:25:58.218Z,58.53
2022-09-21T06:29:55.540Z,58.22
2022-09-21T06:33:52.460Z,58.64
2022-09-21T06:37:49.422Z,58.60
2022-09-21T06:41:46.446Z,58.77
2022-09-21T06:45:43.787Z,58.92
2022-09-21T06:49:42.652Z,59.31
2022-09-21T06:53:41.941Z,59.05
2022-09-21T06:57:39.793Z,58.12
2022-09-21T07:01:37.008Z,57.97
2022-09-21T07:05:34.574Z,55.96
2022-09-21T07:13:50.484Z,54.99
2022-09-21T07:17:52.228Z,55.19
2022-09-21T07:21:49.624Z,55.25
2022-09-21T07:25:50.205Z,55.60
2022-09-21T07:29:47.147Z,55.43
2022-09-21T07:33:48.503Z,53.94
2022-09-21T07:37:45.399Z,54.21
2022-09-21T07:41:42.409Z,52.61
2022-09-21T07:45:39.738Z,53.69
2022-09-21T07:49:36.735Z,52.98
2022-09-21T07:53:39.671Z,51.93
2022-09-21T07:57:54.960Z,50.46
2022-09-21T08:01:51.947Z,51.41
2022-09-21T08:05:48.946Z,50.92
2022-09-21T08:09:49.531Z,49.91
2022-09-21T08:13:46.541Z,49.48
2022-09-21T08:17:43.692Z,48.72
2022-09-21T08:21:41.612Z,49.06
2022-09-21T08:25:38.582Z,49.10
2022-09-21T08:29:36.347Z,48.46
2022-09-21T08:33:33.300Z,49.19
2022-09-21T08:37:32.114Z,47.65
2022-09-21T08:42:10.370Z,46.79
2022-09-21T08:46:16.182Z,46.64
2022-09-21T08:50:38.144Z,46.41
2022-09-21T08:54:40.314Z,46.00
2022-09-21T08:58:37.662Z,44.66
2022-09-21T09:03:15.968Z,44.58
2022-09-21T09:07:28.760Z,43.32
2022-09-21T09:11:50.045Z,43.65
2022-09-21T09:16:04.262Z,42.91
2022-09-21T09:20:23.703Z,43.17
2022-09-21T09:24:51.632Z,42.89
2022-09-21T09:29:02.148Z,44.15
2022-09-21T09:33:14.832Z,43.20
2022-09-21T09:37:17.619Z,43.29
2022-09-21T09:41:41.595Z,42.08
2022-09-21T09:46:16.621Z,40.25
2022-09-21T09:50:35.202Z,37.47
2022-09-21T09:54:35.851Z,36.99
2022-09-21T09:58:49.720Z,36.92
2022-09-21T10:02:53.326Z,36.83
2022-09-21T10:06:50.283Z,36.02
2022-09-21T10:10:48.570Z,34.76
2022-09-21T10:15:00.804Z,32.81
2022-09-21T10:19:01.946Z,32.45
2022-09-21T10:23:00.940Z,32.30
2022-09-21T10:27:12.519Z,29.32
2022-09-21T10:31:25.056Z,29.18
2022-09-21T10:35:22.385Z,28.51
2022-09-21T10:39:31.966Z,28.62
2022-09-21T10:43:43.673Z,27.48
2022-09-21T10:47:48.430Z,27.55
2022-09-21T10:51:49.466Z,25.24
2022-09-21T10:56:18.808Z,23.63
2022-09-21T11:00:22.125Z,23.37
2022-09-21T11:04:32.133Z,23.75
2022-09-21T11:08:59.153Z,22.35
2022-09-21T11:13:56.656Z,22.06
2022-09-21T11:18:14.795Z,21.97
2022-09-21T11:22:42.295Z,21.77
2022-09-21T11:27:11.289Z,21.24
2022-09-21T11:31:41.281Z,20.43
2022-09-21T11:36:05.422Z,19.67
2022-09-21T11:40:32.936Z,20.51
2022-09-21T11:44:53.254Z,21.09
2022-09-21T11:49:15.781Z,20.01
2022-09-21T11:54:09.147Z,20.55
2022-09-21T11:58:27.481Z,20.43
2022-09-21T12:02:52.907Z,20.43
2022-09-21T12:07:20.562Z,19.93
2022-09-21T12:11:39.910Z,19.65
2022-09-21T12:15:59.921Z,19.84
2022-09-21T12:20:43.520Z,17.91
2022-09-21T12:24:51.924Z,16.67
2022-09-21T12:29:01.091Z,15.95
2022-09-21T12:33:10.014Z,15.04
2022-09-21T12:37:31.986Z,15.90
2022-09-21T12:41:58.604Z,16.25
2022-09-21T12:46:21.718Z,17.82
2022-09-21T12:50:49.484Z,18.25
2022-09-21T12:55:30.297Z,19.29
2022-09-21T13:00:00.840Z,21.81
2022-09-21T13:04:22.518Z,22.67
2022-09-21T13:08:36.896Z,24.10
2022-09-21T13:12:44.946Z,24.42
2022-09-21T13:16:42.539Z,25.37
2022-09-21T13:20:41.953Z,25.14
2022-09-21T13:24:40.413Z,25.75
2022-09-21T13:29:04.515Z,23.87
2022-09-21T13:33:04.471Z,23.39
2022-09-21T13:37:19.611Z,23.19
2022-09-21T13:41:19.691Z,23.20
2022-09-21T13:45:19.414Z,22.64
2022-09-21T13:49:34.088Z,21.65
2022-09-21T13:53:40.429Z,22.54
2022-09-21T13:57:47.202Z,21.02
2022-09-21T14:01:47.158Z,22.62
2022-09-21T14:05:50.576Z,23.00
2022-09-21T14:10:02.810Z,22.81
2022-09-21T14:14:12.215Z,21.25
2022-09-21T14:18:17.764Z,21.87
2022-09-21T14:22:14.727Z,20.85
2022-09-21T14:26:37.461Z,20.60
2022-09-21T14:30:37.136Z,19.71
2022-09-21T14:34:39.537Z,20.42
2022-09-21T14:38:54.354Z,21.85
2022-09-21T14:42:55.581Z,21.88
2022-09-21T14:47:07.925Z,21.56
2022-09-21T14:51:27.330Z,22.01
2022-09-21T14:55:48.029Z,21.59
2022-09-21T15:00:28.611Z,21.58
2022-09-21T15:04:54.738Z,21.05
2022-09-21T15:09:54.408Z,21.93
2022-09-21T15:14:17.072Z,21.99
2022-09-21T15:18:25.662Z,21.88
2022-09-21T15:22:23.101Z,21.81
2022-09-21T15:26:32.568Z,21.93
2022-09-21T15:30:33.286Z,22.17
2022-09-21T15:34:30.480Z,21.58
2022-09-21T15:38:31.909Z,21.81
2022-09-21T15:42:30.161Z,22.44
2022-09-21T15:46:27.391Z,22.95
2022-09-21T15:50:28.502Z,22.64
2022-09-21T15:54:38.169Z,23.01
2022-09-21T15:58:40.578Z,22.79
2022-09-21T16:02:40.864Z,23.71
2022-09-21T16:06:47.074Z,24.20
2022-09-21T16:10:44.805Z,23.49
2022-09-21T16:14:53.936Z,24.04
2022-09-21T16:19:00.223Z,24.47
2022-09-21T16:23:11.740Z,24.77
2022-09-21T16:27:18.821Z,25.05
2022-09-21T16:31:28.722Z,25.71
2022-09-21T16:35:29.425Z,26.14
2022-09-21T16:39:27.563Z,25.62
2022-09-21T16:43:24.514Z,26.78
2022-09-21T16:47:28.091Z,27.96
2022-09-21T16:51:27.947Z,28.16
2022-09-21T16:55:28.909Z,29.18
2022-09-21T16:59:27.784Z,30.31
2022-09-21T17:03:25.106Z,33.05
2022-09-21T17:07:22.228Z,34.51
2022-09-21T17:11:20.363Z,35.81
2022-09-21T17:15:17.376Z,36.31
2022-09-21T17:19:14.738Z,37.01
2022-09-21T17:23:12.177Z,37.57
2022-09-21T17:27:09.605Z,38.42
2022-09-21T17:31:09.422Z,38.94
2022-09-21T17:35:36.932Z,40.22
2022-09-21T17:39:33.903Z,40.62
2022-09-21T17:43:50.206Z,40.83
2022-09-21T17:47:50.394Z,41.95
2022-09-21T17:52:06.163Z,42.37
2022-09-21T17:56:32.942Z,43.88
2022-09-21T18:01:02.073Z,44.22
2022-09-21T18:05:10.109Z,44.62
2022-09-21T18:09:07.767Z,44.69
2022-09-21T18:13:48.168Z,45.06
2022-09-21T18:18:12.731Z,45.94
2022-09-21T18:22:57.489Z,46.10
2022-09-21T18:26:55.365Z,46.48
2022-09-21T18:31:17.054Z,46.90
2022-09-21T18:35:26.246Z,46.62
2022-09-21T18:39:32.237Z,46.99
2022-09-21T18:44:13.909Z,48.52
2022-09-21T18:48:58.236Z,49.21
2022-09-21T18:53:15.532Z,49.81
2022-09-21T18:57:15.045Z,50.06
2022-09-21T19:01:13.776Z,50.42
2022-09-21T19:05:14.703Z,50.54
2022-09-21T19:09:52.149Z,50.55
2022-09-21T19:14:26.830Z,50.83
2022-09-21T19:18:46.867Z,50.80
2022-09-21T19:23:01.135Z,51.77
2022-09-21T19:27:22.943Z,51.63
2022-09-21T19:31:20.484Z,51.82
2022-09-21T19:35:26.495Z,51.62
2022-09-21T19:39:23.851Z,52.43
2022-09-21T19:43:36.676Z,52.68
2022-09-21T19:48:04.225Z,52.62
2022-09-21T19:52:05.308Z,52.86
2022-09-21T19:56:21.788Z,52.88
2022-09-21T20:00:19.483Z,52.96
2022-09-21T20:04:25.390Z,53.18
2022-09-21T20:08:40.137Z,53.25
2022-09-21T20:13:10.188Z,53.20
2022-09-21T20:17:15.742Z,53.00
2022-09-21T20:21:18.880Z,53.33
2022-09-21T20:25:27.634Z,53.49
2022-09-21T20:29:24.666Z,53.59
2022-09-21T20:33:24.213Z,53.46
2022-09-21T20:37:22.484Z,53.96
2022-09-21T20:41:20.593Z,54.18
2022-09-21T20:45:17.694Z,54.56
2022-09-21T20:49:15.457Z,55.04
2022-09-21T20:53:12.979Z,54.83
2022-09-21T20:57:10.537Z,54.92
2022-09-21T21:01:08.834Z,54.93
2022-09-21T21:05:08.409Z,55.17
2022-09-21T21:09:05.444Z,55.17
2022-09-21T21:13:03.217Z,55.07
2022-09-21T21:17:02.858Z,55.10
2022-09-21T21:21:04.272Z,55.31
2022-09-21T21:25:01.269Z,55.28
2022-09-21T21:28:58.250Z,55.02
2022-09-21T21:32:56.042Z,55.31
2022-09-21T21:36:56.247Z,55.15
2022-09-21T21:40:55.709Z,55.00
2022-09-21T21:44:52.728Z,55.04
2022-09-21T21:48:52.208Z,54.46
2022-09-21T21:52:49.141Z,54.79
2022-09-21T21:56:46.354Z,54.81
2022-09-21T22:00:43.381Z,55.13
2022-09-21T22:04:42.603Z,54.55
2022-09-21T22:08:40.890Z,55.15
2022-09-21T22:12:37.845Z,54.81
2022-09-21T22:16:37.962Z,54.55
2022-09-21T22:20:35.228Z,54.55
2022-09-21T22:24:32.213Z,54.83
2022-09-21T22:28:29.278Z,54.46
2022-09-21T22:32:26.243Z,54.64
2022-09-21T22:36:26.580Z,54.42
2022-09-21T22:40:23.635Z,55.41
2022-09-21T22:44:20.638Z,54.94
2022-09-21T22:48:17.581Z,54.78
2022-09-21T22:52:14.644Z,54.46
2022-09-21T22:56:21.422Z,54.50
2022-09-21T23:00:18.526Z,54.80
2022-09-21T23:04:15.648Z,55.15
2022-09-21T23:08:12.833Z,54.48
2022-09-21T23:12:10.012Z,54.87
2022-09-21T23:16:10.913Z,54.67
2022-09-21T23:20:09.273Z,54.33
2022-09-21T23:24:06.430Z,54.34
2022-09-21T23:28:03.431Z,54.31
2022-09-21T23:32:00.657Z,54.54
2022-09-21T23:35:57.793Z,54.73
2022-09-21T23:39:54.964Z,54.57
2022-09-21T23:43:52.540Z,54.90
2022-09-21T23:47:49.492Z,54.62
2022-09-21T23:51:46.664Z,54.92
2022-09-21T23:55:43.656Z,54.82
2022-09-21T23:59:40.683Z,54.87
