createdAt,value
2018-07-10T00:00:42.226Z,98929.09
2018-07-10T00:03:22.647Z,98920.02
2018-07-10T00:08:11.371Z,98925.06
2018-07-10T00:11:42.959Z,98929.62
2018-07-10T00:14:11.326Z,98926.25
2018-07-10T00:16:39.637Z,98921.38
2018-07-10T00:19:07.979Z,98938.34
2018-07-10T00:21:36.274Z,98929.97
2018-07-10T00:24:04.643Z,98923.23
2018-07-10T00:26:32.982Z,98918.02
2018-07-10T00:29:01.323Z,98930.29
2018-07-10T00:31:29.747Z,98915.12
2018-07-10T00:33:58.070Z,98908.56
2018-07-10T00:36:26.515Z,98917.98
2018-07-10T00:39:02.082Z,98919.67
2018-07-10T00:41:32.781Z,98922.69
2018-07-10T00:44:02.014Z,98923.34
2018-07-10T00:46:31.578Z,98923.34
2018-07-10T00:48:59.978Z,98914.43
2018-07-10T00:51:29.468Z,98916.08
2018-07-10T00:53:57.827Z,98911.06
2018-07-10T00:56:26.146Z,98911.57
2018-07-10T00:58:55.662Z,98914.56
2018-07-10T01:01:24.826Z,98900.14
2018-07-10T01:03:53.250Z,98904.18
2018-07-10T01:06:21.887Z,98904.88
2018-07-10T01:08:50.345Z,98900.98
2018-07-10T01:11:19.461Z,98907.20
2018-07-10T01:13:48.866Z,98909.86
2018-07-10T01:16:19.270Z,98913.05
2018-07-10T01:18:47.757Z,98917.68
2018-07-10T01:21:18.496Z,98920.14
2018-07-10T01:23:50.396Z,98915.20
2018-07-10T01:26:18.719Z,98912.16
2018-07-10T01:28:47.074Z,98906.54
2018-07-10T01:31:15.403Z,98901.27
2018-07-10T01:33:43.791Z,98911.26
2018-07-10T01:36:12.070Z,98906.59
2018-07-10T01:38:40.403Z,98903.55
2018-07-10T01:41:08.711Z,98904.57
2018-07-10T01:43:37.063Z,98898.34
2018-07-10T01:46:05.574Z,98892.52
2018-07-10T01:48:33.938Z,98898.00
2018-07-10T01:51:02.276Z,98896.97
2018-07-10T01:53:30.623Z,98896.27
2018-07-10T01:55:58.923Z,98889.90
2018-07-10T01:58:27.465Z,98894.84
2018-07-10T02:00:55.757Z,98896.54
2018-07-10T02:03:24.138Z,98892.12
2018-07-10T02:05:52.500Z,98884.94
2018-07-10T02:08:20.883Z,98882.98
2018-07-10T02:10:49.239Z,98884.51
2018-07-10T02:13:17.573Z,98885.19
2018-07-10T02:15:45.920Z,98891.47
2018-07-10T02:18:14.209Z,98895.98
2018-07-10T02:20:53.365Z,98894.10
2018-07-10T02:23:22.117Z,98888.75
2018-07-10T02:25:51.012Z,98889.64
2018-07-10T02:28:19.839Z,98889.59
2018-07-10T02:30:48.762Z,98893.31
2018-07-10T02:33:17.331Z,98887.91
2018-07-10T02:35:45.711Z,98886.13
2018-07-10T02:38:14.378Z,98879.87
2018-07-10T02:40:44.214Z,98878.50
2018-07-10T02:43:12.620Z,98872.38
2018-07-10T02:45:41.038Z,98865.27
2018-07-10T02:48:09.357Z,98862.14
2018-07-10T02:50:37.918Z,98856.72
2018-07-10T02:53:06.456Z,98864.72
2018-07-10T02:55:34.854Z,98872.72
2018-07-10T02:58:03.174Z,98869.86
2018-07-10T03:00:31.522Z,98870.21
2018-07-10T03:03:00.991Z,98872.53
2018-07-10T03:05:29.359Z,98869.69
2018-07-10T03:07:57.806Z,98872.83
2018-07-10T03:10:26.231Z,98861.47
2018-07-10T03:12:54.686Z,98859.87
2018-07-10T03:15:23.045Z,98859.39
2018-07-10T03:17:52.692Z,98860.72
2018-07-10T03:20:21.158Z,98862.41
2018-07-10T03:22:49.516Z,98864.00
2018-07-10T03:25:17.932Z,98861.38
2018-07-10T03:27:46.516Z,98857.64
2018-07-10T03:30:15.198Z,98867.45
2018-07-10T03:32:43.614Z,98858.48
2018-07-10T03:35:11.936Z,98863.09
2018-07-10T03:37:40.383Z,98870.42
2018-07-10T03:40:08.742Z,98872.11
2018-07-10T03:42:37.075Z,98867.27
2018-07-10T03:45:05.436Z,98867.20
2018-07-10T03:47:33.756Z,98860.33
2018-07-10T03:50:02.103Z,98858.01
2018-07-10T03:52:32.873Z,98852.58
2018-07-10T03:55:03.011Z,98849.36
2018-07-10T03:57:31.411Z,98842.75
2018-07-10T04:00:06.784Z,98849.13
2018-07-10T04:02:35.091Z,98848.00
2018-07-10T04:05:04.079Z,98847.09
2018-07-10T04:07:32.807Z,98844.60
2018-07-10T04:10:01.140Z,98839.81
2018-07-10T04:12:33.565Z,98846.09
2018-07-10T04:15:02.562Z,98842.28
2018-07-10T04:17:35.710Z,98847.63
2018-07-10T04:20:04.051Z,98843.83
2018-07-10T04:22:33.235Z,98845.20
2018-07-10T04:25:02.175Z,98842.47
2018-07-10T04:27:36.174Z,98845.78
2018-07-10T04:30:13.008Z,98846.71
2018-07-10T04:32:42.042Z,98849.45
2018-07-10T04:35:13.730Z,98844.59
2018-07-10T04:37:45.538Z,98837.90
2018-07-10T04:40:14.103Z,98835.08
2018-07-10T04:43:49.255Z,98837.78
2018-07-10T04:46:17.653Z,98842.22
2018-07-10T04:48:47.507Z,98830.01
2018-07-10T04:51:30.867Z,98835.37
2018-07-10T04:54:02.892Z,98840.15
2018-07-10T04:56:31.395Z,98826.75
2018-07-10T04:58:59.750Z,98823.72
2018-07-10T05:01:35.394Z,98816.45
2018-07-10T05:04:04.783Z,98808.44
2018-07-10T05:06:35.457Z,98798.97
2018-07-10T05:09:04.987Z,98790.19
2018-07-10T05:11:35.644Z,98788.16
2018-07-10T05:14:04.918Z,98793.41
2018-07-10T05:16:34.278Z,98787.81
2018-07-10T05:19:02.778Z,98785.71
2018-07-10T05:21:31.195Z,98789.59
2018-07-10T05:24:01.428Z,98784.81
2018-07-10T05:26:29.831Z,98781.89
2018-07-10T05:28:58.396Z,98792.09
2018-07-10T05:31:28.298Z,98800.43
2018-07-10T05:33:56.927Z,98803.22
2018-07-10T05:36:25.509Z,98805.62
2018-07-10T05:39:10.889Z,98794.31
2018-07-10T05:41:40.819Z,98793.64
2018-07-10T05:44:09.280Z,98803.57
2018-07-10T05:46:37.686Z,98800.06
2018-07-10T05:49:06.675Z,98805.05
2018-07-10T05:51:38.362Z,98815.09
2018-07-10T05:54:08.355Z,98812.41
2018-07-10T05:56:37.749Z,98808.39
2018-07-10T05:59:07.266Z,98797.98
2018-07-10T06:01:37.087Z,98804.80
2018-07-10T06:04:05.998Z,98799.58
2018-07-10T06:06:34.544Z,98795.06
2018-07-10T06:09:02.987Z,98792.19
2018-07-10T06:11:31.325Z,98791.84
2018-07-10T06:14:07.145Z,98802.23
2018-07-10T06:16:40.828Z,98790.39
2018-07-10T06:19:10.418Z,98790.55
2018-07-10T06:21:43.373Z,98790.84
2018-07-10T06:24:16.228Z,98793.53
2018-07-10T06:26:45.309Z,98796.03
2018-07-10T06:29:20.008Z,98791.89
2018-07-10T06:31:51.223Z,98797.43
2018-07-10T06:34:21.091Z,98806.67
2018-07-10T06:36:54.430Z,98801.81
2018-07-10T06:39:23.147Z,98800.18
2018-07-10T06:42:15.328Z,98794.51
2018-07-10T06:44:47.381Z,98799.17
2018-07-10T06:47:20.316Z,98792.23
2018-07-10T06:52:48.850Z,98783.22
2018-07-10T06:55:18.360Z,98783.34
2018-07-10T06:57:50.747Z,98784.94
2018-07-10T07:00:19.051Z,98796.86
2018-07-10T07:02:47.925Z,98784.77
2018-07-10T07:05:16.398Z,98786.08
2018-07-10T07:07:57.286Z,98795.52
2018-07-10T07:10:43.129Z,98794.77
2018-07-10T07:13:33.739Z,98790.55
2018-07-10T07:16:14.035Z,98790.48
2018-07-10T07:18:57.918Z,98778.91
2018-07-10T07:21:49.628Z,98786.51
2018-07-10T07:31:00.332Z,98783.98
2018-07-10T07:33:46.308Z,98786.00
2018-07-10T07:36:42.791Z,98788.52
2018-07-10T07:42:11.334Z,98783.98
2018-07-10T07:45:01.252Z,98777.45
2018-07-10T07:47:50.293Z,98785.32
2018-07-10T07:50:21.412Z,98782.14
2018-07-10T07:53:01.738Z,98784.83
2018-07-10T07:55:39.539Z,98773.37
2018-07-10T07:58:34.020Z,98776.73
2018-07-10T08:04:08.421Z,98776.80
2018-07-10T08:07:16.907Z,98780.44
2018-07-10T08:19:34.732Z,98758.96
2018-07-10T08:22:06.135Z,98759.64
2018-07-10T08:24:51.554Z,98748.30
2018-07-10T08:28:01.309Z,98767.59
2018-07-10T08:30:37.297Z,98758.45
2018-07-10T08:33:14.222Z,98761.20
2018-07-10T08:35:51.587Z,98756.40
2018-07-10T08:38:57.392Z,98748.36
2018-07-10T08:41:42.740Z,98754.12
2018-07-10T08:44:26.620Z,98756.21
2018-07-10T08:46:59.582Z,98741.30
2018-07-10T08:49:34.338Z,98754.53
2018-07-10T08:52:10.291Z,98750.70
2018-07-10T08:54:47.603Z,98747.88
2018-07-10T08:57:18.234Z,98745.52
2018-07-10T08:59:52.327Z,98748.55
2018-07-10T09:02:26.055Z,98743.50
2018-07-10T09:05:00.745Z,98748.84
2018-07-10T09:07:35.229Z,98743.95
2018-07-10T09:10:16.495Z,98740.44
2018-07-10T09:13:04.382Z,98735.74
2018-07-10T09:15:43.479Z,98736.44
2018-07-10T09:18:17.495Z,98747.38
2018-07-10T09:21:00.293Z,98736.59
2018-07-10T09:23:39.159Z,98730.70
2018-07-10T09:26:12.938Z,98734.36
2018-07-10T09:28:45.386Z,98723.87
2018-07-10T09:31:15.270Z,98726.83
2018-07-10T09:33:56.912Z,98722.58
2018-07-10T09:36:39.019Z,98726.19
2018-07-10T09:39:18.587Z,98726.55
2018-07-10T09:41:59.012Z,98731.33
2018-07-10T09:44:53.312Z,98723.34
2018-07-10T09:47:34.887Z,98720.76
2018-07-10T09:50:13.452Z,98721.73
2018-07-10T09:52:55.529Z,98727.50
2018-07-10T09:55:41.828Z,98722.61
2018-07-10T09:58:15.590Z,98722.23
2018-07-10T10:00:56.765Z,98726.71
2018-07-10T10:03:29.635Z,98723.92
2018-07-10T10:06:02.666Z,98719.14
2018-07-10T10:08:36.579Z,98722.58
2018-07-10T10:11:06.690Z,98723.92
2018-07-10T10:13:35.853Z,98727.63
2018-07-10T10:16:07.888Z,98724.05
2018-07-10T10:18:39.828Z,98734.35
2018-07-10T10:21:12.498Z,98727.27
2018-07-10T10:23:48.884Z,98729.84
2018-07-10T10:26:25.025Z,98729.23
2018-07-10T10:29:05.367Z,98725.84
2018-07-10T10:31:38.088Z,98718.44
2018-07-10T10:34:12.464Z,98717.27
2018-07-10T10:36:49.556Z,98717.80
2018-07-10T10:39:20.094Z,98713.60
2018-07-10T10:41:55.216Z,98714.59
2018-07-10T10:44:29.094Z,98710.18
2018-07-10T10:47:05.557Z,98714.86
2018-07-10T10:49:35.766Z,98712.71
2018-07-10T10:52:09.829Z,98712.45
2018-07-10T10:54:40.986Z,98710.28
2018-07-10T10:57:13.854Z,98704.00
2018-07-10T10:59:50.641Z,98707.75
2018-07-10T11:02:28.466Z,98706.69
2018-07-10T11:05:03.333Z,98711.79
2018-07-10T12:49:11.268Z,98714.15
2018-07-10T12:51:54.373Z,98719.36
2018-07-10T12:54:43.698Z,98708.87
2018-07-10T12:57:33.058Z,98714.50
2018-07-10T13:02:59.754Z,98702.90
2018-07-10T13:05:39.332Z,98701.02
2018-07-10T13:08:18.403Z,98690.02
2018-07-10T13:11:08.835Z,98690.89
2018-07-10T13:13:44.207Z,98697.87
2018-07-10T13:16:18.535Z,98702.12
2018-07-10T13:18:50.757Z,98703.98
2018-07-10T13:21:27.418Z,98704.41
2018-07-10T13:24:01.724Z,98700.77
2018-07-10T13:26:51.600Z,98712.49
2018-07-10T13:29:27.531Z,98703.61
2018-07-10T13:32:23.363Z,98709.05
2018-07-10T13:34:59.657Z,98714.15
2018-07-10T13:37:33.307Z,98716.19
2018-07-10T13:40:07.185Z,98715.59
2018-07-10T13:43:08.809Z,98715.61
2018-07-10T13:45:44.487Z,98714.75
2018-07-10T13:48:28.377Z,98709.22
2018-07-10T13:50:59.019Z,98707.72
2018-07-10T13:53:32.173Z,98712.56
2018-07-10T13:56:17.566Z,98715.58
2018-07-10T13:59:09.699Z,98712.59
2018-07-10T14:01:52.782Z,98714.59
2018-07-10T14:04:31.207Z,98717.62
2018-07-10T14:07:07.540Z,98712.60
2018-07-10T14:09:49.475Z,98717.46
2018-07-10T14:15:11.331Z,98702.00
2018-07-10T14:17:45.417Z,98699.30
2018-07-10T14:20:34.251Z,98682.80
2018-07-10T14:23:11.596Z,98687.48
2018-07-10T14:25:44.855Z,98689.09
2018-07-10T14:31:04.430Z,98688.20
2018-07-10T14:33:40.447Z,98689.99
2018-07-10T14:36:16.874Z,98688.91
2018-07-10T14:38:56.545Z,98689.03
2018-07-10T14:41:38.006Z,98686.27
2018-07-10T14:44:25.774Z,98681.50
2018-07-10T14:46:59.285Z,98689.27
2018-07-10T14:49:51.540Z,98687.75
2018-07-10T14:52:29.535Z,98689.37
2018-07-10T14:55:17.189Z,98689.36
2018-07-10T14:57:54.057Z,98684.82
2018-07-10T15:00:29.179Z,98687.14
2018-07-10T15:05:42.590Z,98681.33
2018-07-10T15:08:13.499Z,98692.09
2018-07-10T15:10:46.818Z,98689.09
2018-07-10T15:13:22.218Z,98687.38
2018-07-10T15:16:03.511Z,98689.05
2018-07-10T15:18:51.990Z,98684.64
2018-07-10T15:21:25.135Z,98683.52
2018-07-10T15:23:54.873Z,98681.66
2018-07-10T15:26:26.013Z,98683.83
2018-07-10T15:29:21.534Z,98677.63
2018-07-10T15:31:54.157Z,98686.50
2018-07-10T15:34:28.616Z,98679.67
2018-07-10T15:39:39.407Z,98680.30
2018-07-10T15:42:09.813Z,98677.13
2018-07-10T15:44:46.884Z,98680.48
2018-07-10T15:47:16.958Z,98675.09
2018-07-10T15:49:48.393Z,98671.75
2018-07-10T15:52:20.034Z,98669.23
2018-07-10T15:54:49.584Z,98662.52
2018-07-10T15:57:24.634Z,98667.37
2018-07-10T15:59:54.184Z,98672.91
2018-07-10T16:02:25.522Z,98668.55
2018-07-10T16:04:55.486Z,98673.42
2018-07-10T16:10:20.742Z,98670.23
2018-07-10T16:12:59.297Z,98662.99
2018-07-10T16:15:39.382Z,98673.13
2018-07-10T16:18:14.583Z,98670.91
2018-07-10T16:21:06.673Z,98668.37
2018-07-10T16:23:41.934Z,98671.95
2018-07-10T16:26:41.683Z,98668.92
2018-07-10T16:29:16.809Z,98669.56
2018-07-10T16:31:54.493Z,98672.95
2018-07-10T16:34:28.784Z,98669.23
2018-07-10T16:37:05.962Z,98664.69
2018-07-10T16:39:47.380Z,98664.84
2018-07-10T16:48:19.175Z,98661.01
2018-07-10T16:51:31.165Z,98658.14
2018-07-10T16:54:07.808Z,98656.59
2018-07-10T16:56:45.886Z,98653.61
2018-07-10T16:59:39.448Z,98658.76
2018-07-10T17:02:09.345Z,98672.42
2018-07-10T17:04:44.555Z,98666.55
2018-07-10T17:07:25.676Z,98668.05
2018-07-10T17:10:03.644Z,98669.77
2018-07-10T17:12:43.989Z,98665.52
2018-07-10T17:18:02.516Z,98666.89
2018-07-10T17:20:39.293Z,98670.77
2018-07-10T17:26:07.662Z,98663.97
2018-07-10T17:28:49.067Z,98663.52
2018-07-10T17:31:37.214Z,98659.11
2018-07-10T17:34:17.297Z,98663.46
2018-07-10T17:37:18.982Z,98660.61
2018-07-10T17:39:57.119Z,98662.29
2018-07-10T17:42:39.759Z,98664.47
2018-07-10T17:45:25.524Z,98659.59
2018-07-10T17:48:14.264Z,98655.60
2018-07-10T17:50:45.921Z,98657.97
2018-07-10T17:53:33.494Z,98653.23
2018-07-10T17:56:08.990Z,98653.61
2018-07-10T17:58:48.172Z,98655.43
2018-07-10T18:01:22.197Z,98654.45
2018-07-10T18:06:59.097Z,98658.04
2018-07-10T18:09:30.682Z,98657.03
2018-07-10T18:12:06.072Z,98665.99
2018-07-10T18:14:36.285Z,98661.95
2018-07-10T18:17:14.487Z,98661.28
2018-07-10T18:19:52.418Z,98659.62
2018-07-10T18:22:23.790Z,98670.01
2018-07-10T18:24:56.506Z,98678.42
2018-07-10T18:27:30.488Z,98681.95
2018-07-10T18:30:01.611Z,98682.34
2018-07-10T18:32:32.687Z,98684.66
2018-07-10T18:35:03.396Z,98687.70
2018-07-10T18:37:37.425Z,98689.36
2018-07-10T18:40:09.370Z,98695.09
2018-07-10T18:42:47.231Z,98689.39
2018-07-10T18:45:23.915Z,98692.41
2018-07-10T18:47:57.306Z,98692.41
2018-07-10T18:50:35.077Z,98690.39
2018-07-10T18:53:19.102Z,98691.40
2018-07-10T18:59:19.474Z,98692.73
2018-07-10T19:01:58.471Z,98704.50
2018-07-10T19:04:31.047Z,98708.73
2018-07-10T19:06:59.577Z,98707.18
2018-07-10T19:09:33.797Z,98721.81
2018-07-10T19:12:04.013Z,98706.69
2018-07-10T19:14:32.468Z,98715.59
2018-07-10T19:17:00.884Z,98716.25
2018-07-10T19:19:29.487Z,98713.75
2018-07-10T19:22:03.064Z,98715.61
2018-07-10T19:24:31.664Z,98715.24
2018-07-10T19:27:00.727Z,98713.73
2018-07-10T19:29:35.805Z,98719.42
2018-07-10T19:32:04.680Z,98716.90
2018-07-10T19:34:33.198Z,98724.98
2018-07-10T19:37:01.743Z,98721.80
2018-07-10T19:39:30.191Z,98722.30
2018-07-10T19:41:59.036Z,98727.81
2018-07-10T19:44:27.581Z,98726.98
2018-07-10T19:46:56.450Z,98728.32
2018-07-10T19:49:25.222Z,98731.34
2018-07-10T19:51:53.858Z,98731.51
2018-07-10T19:54:22.468Z,98728.12
2018-07-10T19:56:50.988Z,98733.28
2018-07-10T19:59:19.519Z,98731.94
2018-07-10T20:01:53.549Z,98731.60
2018-07-10T20:04:43.202Z,98736.58
2018-07-10T20:07:22.552Z,98733.38
2018-07-10T20:09:55.068Z,98734.90
2018-07-10T20:12:34.338Z,98736.40
2018-07-10T20:17:23.199Z,98735.22
2018-07-10T20:20:10.137Z,98740.00
2018-07-10T20:22:52.182Z,98741.04
2018-07-10T20:25:29.887Z,98732.64
2018-07-10T20:28:04.600Z,98740.03
2018-07-10T20:30:45.617Z,98741.34
2018-07-10T20:34:21.601Z,98738.98
2018-07-10T20:36:54.826Z,98741.38
2018-07-10T20:39:33.046Z,98741.75
2018-07-10T20:42:02.700Z,98735.03
2018-07-10T20:44:33.246Z,98744.77
2018-07-10T20:47:04.092Z,98736.21
2018-07-10T20:49:46.579Z,98738.05
2018-07-10T20:52:18.657Z,98740.92
2018-07-10T20:54:54.478Z,98735.35
2018-07-10T20:57:30.444Z,98732.88
2018-07-10T21:00:08.786Z,98729.53
2018-07-10T21:03:47.951Z,98726.50
2018-07-10T21:07:04.090Z,98736.74
2018-07-10T21:09:47.446Z,98731.49
2018-07-10T21:12:18.880Z,98737.19
2018-07-10T21:15:23.396Z,98742.11
2018-07-10T21:19:01.440Z,98734.55
2018-07-10T21:21:45.816Z,98732.81
2018-07-10T21:24:17.856Z,98730.14
2018-07-10T21:26:54.096Z,98728.47
2018-07-10T21:30:32.963Z,98736.67
2018-07-10T21:34:14.956Z,98730.55
2018-07-10T21:37:55.665Z,98736.14
2018-07-10T21:40:31.789Z,98738.16
2018-07-10T21:44:14.587Z,98743.05
2018-07-10T21:46:56.151Z,98747.25
2018-07-10T21:50:01.339Z,98746.54
2018-07-10T21:52:30.080Z,98751.91
2018-07-10T21:54:58.513Z,98755.81
2018-07-10T21:57:32.574Z,98755.98
2018-07-10T22:00:01.400Z,98755.75
2018-07-10T22:02:30.458Z,98761.05
2018-07-10T22:04:59.467Z,98758.95
2018-07-10T22:07:28.833Z,98758.23
2018-07-10T22:10:01.658Z,98764.53
2018-07-10T22:12:30.007Z,98759.78
2018-07-10T22:14:58.399Z,98752.69
2018-07-10T22:17:27.686Z,98753.42
2018-07-10T22:19:57.143Z,98748.05
2018-07-10T22:22:30.078Z,98754.41
2018-07-10T22:24:59.974Z,98756.22
2018-07-10T22:27:28.375Z,98761.39
2018-07-10T22:30:04.715Z,98759.73
2018-07-10T22:32:47.063Z,98757.27
2018-07-10T22:35:16.355Z,98756.14
2018-07-10T22:37:44.698Z,98754.63
2018-07-10T22:40:13.059Z,98749.55
2018-07-10T22:42:41.338Z,98751.78
2018-07-10T22:45:09.767Z,98749.23
2018-07-10T22:47:39.751Z,98753.03
2018-07-10T22:50:12.979Z,98754.93
2018-07-10T22:52:51.856Z,98754.80
2018-07-10T22:55:22.072Z,98754.59
2018-07-10T22:57:52.108Z,98748.76
2018-07-10T23:00:32.485Z,98750.90
2018-07-10T23:03:01.659Z,98756.81
2018-07-10T23:05:30.140Z,98753.80
2018-07-10T23:07:58.459Z,98751.58
2018-07-10T23:10:27.411Z,98757.83
2018-07-10T23:12:55.695Z,98756.64
2018-07-10T23:15:24.037Z,98754.09
2018-07-10T23:17:52.354Z,98757.27
2018-07-10T23:20:22.249Z,98749.89
2018-07-10T23:22:54.902Z,98752.13
2018-07-10T23:25:25.288Z,98749.94
2018-07-10T23:28:01.660Z,98749.34
2018-07-10T23:30:35.427Z,98748.83
2018-07-10T23:33:03.880Z,98749.39
2018-07-10T23:35:33.519Z,98746.91
2018-07-10T23:38:08.793Z,98746.31
2018-07-10T23:40:39.543Z,98747.64
2018-07-10T23:43:07.865Z,98742.16
2018-07-10T23:45:36.283Z,98741.20
2018-07-10T23:48:05.439Z,98745.88
2018-07-10T23:50:34.767Z,98744.44
2018-07-10T23:53:16.063Z,98741.87
2018-07-10T23:55:44.351Z,98737.86
2018-07-10T23:58:13.157Z,98746.80
