createdAt,value
2023-02-21T00:00:49.783Z,66.3
2023-02-21T00:06:58.942Z,69.6
2023-02-21T00:09:00.934Z,54.1
2023-02-21T00:11:02.920Z,65.2
2023-02-21T00:13:04.877Z,64.7
2023-02-21T00:15:06.881Z,63.2
2023-02-21T00:17:08.829Z,65.6
2023-02-21T00:19:14.038Z,60.9
2023-02-21T00:21:16.205Z,54.5
2023-02-21T00:23:17.959Z,52.1
2023-02-21T00:25:19.983Z,60.5
2023-02-21T00:27:21.929Z,58.6
2023-02-21T00:29:23.901Z,47.4
2023-02-21T00:31:25.898Z,64.6
2023-02-21T00:33:31.106Z,52.5
2023-02-21T00:35:33.039Z,59
2023-02-21T00:37:35.020Z,52
2023-02-21T00:39:36.989Z,57.6
2023-02-21T00:41:38.958Z,60.3
2023-02-21T00:43:40.930Z,46.3
2023-02-21T00:45:42.918Z,58.6
2023-02-21T00:47:48.098Z,57.6
2023-02-21T00:49:50.047Z,63.7
2023-02-21T00:51:52.021Z,66.5
2023-02-21T00:52:54.620Z,63.8
2023-02-21T00:56:58.563Z,53.4
2023-02-21T01:03:07.682Z,47.1
2023-02-21T01:05:09.633Z,59.2
2023-02-21T01:07:11.639Z,58.4
2023-02-21T01:09:13.611Z,48.3
2023-02-21T01:11:15.836Z,63
2023-02-21T01:13:17.600Z,64.4
2023-02-21T01:15:22.805Z,60.6
2023-02-21T01:17:24.763Z,62.1
2023-02-21T01:19:26.749Z,70
2023-02-21T01:21:28.734Z,59.4
2023-02-21T01:23:30.700Z,57.9
2023-02-21T01:25:32.672Z,51.1
2023-02-21T01:27:34.676Z,53.6
2023-02-21T01:29:39.836Z,62.4
2023-02-21T01:33:43.802Z,65.1
2023-02-21T01:35:45.795Z,56.9
2023-02-21T01:37:47.788Z,57.2
2023-02-21T01:39:49.756Z,60.5
2023-02-21T01:43:56.951Z,74.3
2023-02-21T01:45:58.983Z,76.6
2023-02-21T01:48:00.945Z,53.8
2023-02-21T01:49:03.540Z,60.4
2023-02-21T01:53:07.452Z,67.9
2023-02-21T01:55:09.425Z,54.9
2023-02-21T02:01:18.657Z,74.5
2023-02-21T02:09:28.038Z,47.1
2023-02-21T02:11:33.267Z,71.4
2023-02-21T02:13:35.227Z,55.4
2023-02-21T02:15:37.224Z,61.6
2023-02-21T02:17:39.157Z,79.6
2023-02-21T02:19:41.206Z,60
2023-02-21T02:21:43.148Z,64.3
2023-02-21T02:23:45.110Z,90.3
2023-02-21T02:25:50.302Z,66.2
2023-02-21T02:27:52.266Z,68.7
2023-02-21T02:29:54.256Z,67.3
2023-02-21T02:31:56.356Z,60.3
2023-02-21T02:33:58.223Z,79.7
2023-02-21T02:36:00.182Z,57.9
2023-02-21T02:38:02.078Z,64.8
2023-02-21T02:40:07.262Z,64.4
2023-02-21T02:45:13.820Z,61.8
2023-02-21T02:49:17.761Z,64.9
2023-02-21T02:51:19.746Z,66.7
2023-02-21T02:53:24.970Z,77.1
2023-02-21T02:55:26.912Z,65
2023-02-21T02:57:28.890Z,70.5
2023-02-21T02:59:30.858Z,58
2023-02-21T03:01:32.867Z,67.4
2023-02-21T03:09:43.899Z,64.8
2023-02-21T03:13:47.817Z,64.9
2023-02-21T03:15:49.837Z,86.7
2023-02-21T03:17:51.759Z,77.2
2023-02-21T03:19:53.748Z,76.3
2023-02-21T03:21:58.976Z,84.7
2023-02-21T03:24:00.905Z,64.6
2023-02-21T03:26:02.909Z,62.6
2023-02-21T03:28:04.873Z,64.5
2023-02-21T03:30:06.851Z,56.5
2023-02-21T03:32:08.821Z,68.5
2023-02-21T03:34:10.764Z,67.7
2023-02-21T03:36:15.959Z,86.3
2023-02-21T03:38:18.129Z,86.7
2023-02-21T03:40:19.924Z,70.9
2023-02-21T03:42:48.713Z,71.6
2023-02-21T03:44:50.686Z,66.6
2023-02-21T03:46:52.675Z,70.2
2023-02-21T03:48:57.880Z,66.5
2023-02-21T03:50:59.875Z,72.6
2023-02-21T03:53:01.817Z,77.9
2023-02-21T03:55:03.820Z,78
2023-02-21T03:59:07.749Z,68.2
2023-02-21T04:01:09.739Z,74.7
2023-02-21T04:11:22.742Z,80.6
2023-02-21T04:13:24.731Z,86.5
2023-02-21T04:19:33.880Z,99.9
2023-02-21T04:25:39.798Z,88.8
2023-02-21T04:27:41.761Z,86.3
2023-02-21T04:31:49.009Z,88.8
2023-02-21T04:33:57.009Z,86.5
2023-02-21T04:35:52.833Z,94.2
2023-02-21T04:38:57.409Z,109.4
2023-02-21T04:40:59.385Z,96.7
2023-02-21T04:43:01.423Z,94.4
2023-02-21T04:45:06.653Z,94.6
2023-02-21T04:47:08.568Z,88.8
2023-02-21T04:49:10.565Z,74.3
2023-02-21T04:51:15.380Z,82.2
2023-02-21T04:53:14.485Z,104.2
2023-02-21T04:55:16.462Z,104
2023-02-21T04:57:18.409Z,98.3
2023-02-21T04:59:23.627Z,107.7
2023-02-21T05:01:25.651Z,110.3
2023-02-21T05:03:27.555Z,97.7
2023-02-21T05:09:33.465Z,93.4
2023-02-21T05:11:35.419Z,99
2023-02-21T05:13:40.621Z,99.9
2023-02-21T05:15:42.558Z,89.9
2023-02-21T05:17:44.549Z,98.6
2023-02-21T05:19:46.510Z,106.2
2023-02-21T05:21:48.493Z,93.6
2023-02-21T05:27:57.641Z,120.5
2023-02-21T05:29:59.585Z,99.3
2023-02-21T05:33:04.129Z,127.4
2023-02-21T05:35:06.006Z,105.3
2023-02-21T05:41:15.591Z,137.4
2023-02-21T05:43:17.092Z,123.1
2023-02-21T05:45:19.071Z,118.4
2023-02-21T05:47:21.035Z,116.3
2023-02-21T05:49:23.008Z,123
2023-02-21T05:51:24.964Z,118.7
2023-02-21T05:53:26.992Z,101.5
2023-02-21T05:55:32.148Z,118.6
2023-02-21T05:57:34.129Z,130.8
2023-02-21T05:59:36.089Z,121.7
2023-02-21T06:03:40.116Z,112.7
2023-02-21T06:05:42.016Z,121.4
2023-02-21T06:07:43.955Z,132.9
2023-02-21T06:09:49.152Z,119.1
2023-02-21T06:13:53.116Z,121.4
2023-02-21T06:15:55.141Z,148.8
2023-02-21T06:17:57.059Z,107.8
2023-02-21T06:19:59.051Z,100.7
2023-02-21T06:22:01.006Z,100.3
2023-02-21T06:24:06.204Z,123.5
2023-02-21T06:26:08.186Z,107.6
2023-02-21T06:28:10.127Z,120.3
2023-02-21T06:31:15.158Z,105.3
2023-02-21T06:33:16.668Z,149.9
2023-02-21T06:35:18.637Z,131.8
2023-02-21T06:37:23.824Z,117.6
2023-02-21T06:39:25.794Z,135
2023-02-21T06:41:27.763Z,151
2023-02-21T06:45:31.702Z,132.2
2023-02-21T06:47:33.645Z,110.6
2023-02-21T06:49:35.610Z,119.7
2023-02-21T06:57:46.608Z,132.4
2023-02-21T07:03:52.535Z,139.2
2023-02-21T07:05:57.696Z,133.1
2023-02-21T07:10:01.617Z,125.8
2023-02-21T07:12:03.578Z,146.9
2023-02-21T07:14:05.547Z,149.9
2023-02-21T07:16:07.508Z,144
2023-02-21T07:18:09.463Z,153.6
2023-02-21T07:20:14.692Z,145.6
2023-02-21T07:22:16.643Z,164.3
2023-02-21T07:26:47.496Z,151.1
2023-02-21T07:28:49.442Z,136.3
2023-02-21T07:30:51.414Z,131.1
2023-02-21T07:32:56.636Z,154
2023-02-21T07:34:58.533Z,127.9
2023-02-21T07:37:00.484Z,156.3
2023-02-21T07:39:02.474Z,137.7
2023-02-21T07:41:04.414Z,134.1
2023-02-21T07:43:06.411Z,148.1
2023-02-21T07:45:08.386Z,144.8
2023-02-21T07:47:13.545Z,148
2023-02-21T07:51:17.840Z,143.9
2023-02-21T07:53:19.434Z,150.5
2023-02-21T07:55:21.397Z,148.4
2023-02-21T07:57:23.381Z,151.1
2023-02-21T07:59:26.922Z,141.2
2023-02-21T08:01:32.083Z,163.8
2023-02-21T08:03:34.047Z,139.6
2023-02-21T08:05:35.983Z,167.5
2023-02-21T08:07:37.942Z,121.7
2023-02-21T08:09:39.943Z,148.2
2023-02-21T08:15:49.162Z,185.6
2023-02-21T08:20:55.573Z,158.1
2023-02-21T08:22:57.559Z,152.4
2023-02-21T08:24:59.518Z,141.6
2023-02-21T08:27:01.499Z,136.5
2023-02-21T08:29:06.684Z,154.3
2023-02-21T08:31:08.689Z,164.7
2023-02-21T08:33:10.634Z,158.8
2023-02-21T08:35:12.586Z,125.3
2023-02-21T08:37:14.556Z,143.9
2023-02-21T08:39:16.506Z,124.5
2023-02-21T08:41:18.485Z,143
2023-02-21T08:43:23.722Z,146
2023-02-21T08:45:25.688Z,137.5
2023-02-21T08:47:27.636Z,138.3
2023-02-21T08:49:29.619Z,152.6
2023-02-21T08:51:31.596Z,149.8
2023-02-21T08:53:33.553Z,140.3
2023-02-21T08:55:35.513Z,143.7
2023-02-21T08:57:40.722Z,156.3
2023-02-21T08:59:42.778Z,184.7
2023-02-21T09:03:46.634Z,167.2
2023-02-21T09:05:48.608Z,154.8
2023-02-21T09:07:50.573Z,146.7
2023-02-21T09:09:52.543Z,129.6
2023-02-21T09:11:57.748Z,157.6
2023-02-21T09:13:59.724Z,141
2023-02-21T09:16:01.762Z,146.1
2023-02-21T09:17:04.285Z,165.8
2023-02-21T09:19:06.212Z,147.6
2023-02-21T09:21:08.201Z,141.7
2023-02-21T09:23:10.154Z,148.9
2023-02-21T09:25:15.362Z,150.1
2023-02-21T09:27:17.282Z,143.6
2023-02-21T09:29:19.169Z,141.4
2023-02-21T09:31:21.247Z,149.6
2023-02-21T09:33:25.108Z,134.3
2023-02-21T09:35:25.052Z,157
2023-02-21T09:37:27.028Z,164.3
2023-02-21T09:39:32.273Z,154.7
2023-02-21T09:41:34.250Z,155.9
2023-02-21T09:43:36.198Z,160.7
2023-02-21T09:45:38.280Z,140.4
2023-02-21T09:47:40.164Z,156.2
2023-02-21T09:53:49.277Z,152.8
2023-02-21T09:55:51.252Z,155.3
2023-02-21T09:57:53.176Z,169.4
2023-02-21T09:59:55.150Z,141.8
2023-02-21T10:01:57.119Z,145.1
2023-02-21T10:03:59.077Z,125.8
2023-02-21T10:06:01.044Z,143.8
2023-02-21T10:08:06.217Z,139.5
2023-02-21T10:10:08.211Z,121.5
2023-02-21T10:12:10.172Z,141.9
2023-02-21T10:13:12.789Z,113.1
2023-02-21T10:17:16.698Z,138.6
2023-02-21T10:19:18.662Z,132.1
2023-02-21T10:21:23.864Z,118.2
2023-02-21T10:23:25.841Z,99.5
2023-02-21T10:25:27.787Z,109.2
2023-02-21T10:27:29.768Z,109.9
2023-02-21T10:29:31.731Z,129.5
2023-02-21T10:31:33.787Z,106.8
2023-02-21T10:33:35.680Z,118.3
2023-02-21T10:35:40.866Z,96.2
2023-02-21T10:37:42.866Z,94.7
2023-02-21T10:39:44.831Z,89.7
2023-02-21T10:41:46.800Z,89.8
2023-02-21T10:43:48.750Z,88.5
2023-02-21T10:45:50.654Z,94.9
2023-02-21T10:47:52.615Z,83.1
2023-02-21T10:49:57.795Z,92.5
2023-02-21T10:51:59.805Z,94.3
2023-02-21T10:54:01.744Z,92.2
2023-02-21T10:56:03.717Z,89.7
2023-02-21T10:58:05.707Z,76.2
2023-02-21T11:00:07.670Z,102.2
2023-02-21T11:02:09.639Z,90
2023-02-21T11:04:14.730Z,82
2023-02-21T11:06:16.729Z,67
2023-02-21T11:08:18.706Z,68.6
2023-02-21T11:10:47.377Z,66.2
2023-02-21T11:12:49.322Z,65.1
2023-02-21T11:14:51.313Z,75.2
2023-02-21T11:16:56.558Z,80.1
2023-02-21T11:18:58.535Z,77.1
2023-02-21T11:21:00.502Z,82.5
2023-02-21T11:23:02.468Z,69.1
2023-02-21T11:25:04.432Z,75.6
2023-02-21T11:29:08.360Z,66.8
2023-02-21T11:31:14.197Z,89.6
2023-02-21T11:33:15.572Z,77
2023-02-21T11:35:17.542Z,75.9
2023-02-21T11:37:19.528Z,76.4
2023-02-21T11:45:30.641Z,96.6
2023-02-21T11:53:38.534Z,69.1
2023-02-21T11:55:40.522Z,65.8
2023-02-21T11:57:42.507Z,68.6
2023-02-21T11:59:47.699Z,75.7
2023-02-21T12:01:49.679Z,87.8
2023-02-21T12:03:51.657Z,86.9
2023-02-21T12:06:56.210Z,83.6
2023-02-21T12:08:58.199Z,77.2
2023-02-21T12:11:00.168Z,84.4
2023-02-21T12:13:05.374Z,69.6
2023-02-21T12:15:07.357Z,78.3
2023-02-21T12:17:09.299Z,75.5
2023-02-21T12:19:11.341Z,79.2
2023-02-21T12:21:13.701Z,78.1
2023-02-21T12:23:15.246Z,96.8
2023-02-21T12:25:17.209Z,74.9
2023-02-21T12:27:22.320Z,81.5
2023-02-21T12:29:24.323Z,86.9
2023-02-21T12:31:26.450Z,76.9
2023-02-21T12:33:28.257Z,74.9
2023-02-21T12:35:30.250Z,87.7
2023-02-21T12:37:32.211Z,80.1
2023-02-21T12:39:34.190Z,75.7
2023-02-21T12:43:41.278Z,87.7
2023-02-21T12:45:43.247Z,85.4
2023-02-21T12:47:45.230Z,78.7
2023-02-21T12:49:47.176Z,72.4
2023-02-21T12:51:49.168Z,80
2023-02-21T12:53:51.157Z,64.1
2023-02-21T12:55:56.378Z,78
2023-02-21T12:57:58.300Z,69.7
2023-02-21T13:00:00.393Z,79.5
2023-02-21T13:01:02.906Z,71.7
2023-02-21T13:03:04.908Z,85.5
2023-02-21T13:07:08.821Z,80.3
2023-02-21T13:11:16.334Z,70.9
2023-02-21T13:13:17.973Z,86.3
2023-02-21T13:17:21.923Z,83.8
2023-02-21T13:19:23.918Z,73.2
2023-02-21T13:21:25.872Z,75.5
2023-02-21T13:23:31.093Z,66.8
2023-02-21T13:25:33.057Z,84.4
2023-02-21T13:27:35.027Z,72.1
2023-02-21T13:29:38.996Z,91.5
2023-02-21T13:31:39.119Z,81.9
2023-02-21T13:33:40.961Z,66.4
2023-02-21T13:35:42.956Z,67.9
2023-02-21T13:41:51.997Z,78.9
2023-02-21T13:43:53.995Z,72.3
2023-02-21T13:45:55.969Z,79.5
2023-02-21T13:47:57.975Z,70.7
2023-02-21T13:49:59.938Z,71.5
2023-02-21T13:52:06.692Z,79.8
2023-02-21T13:54:08.648Z,71.6
2023-02-21T13:56:10.639Z,68.5
2023-02-21T13:57:13.218Z,68.6
2023-02-21T13:59:15.185Z,64.3
2023-02-21T14:01:17.169Z,59.7
2023-02-21T14:03:19.126Z,53.2
2023-02-21T14:05:24.230Z,53.6
2023-02-21T14:07:26.223Z,43.2
2023-02-21T14:09:28.219Z,45.4
2023-02-21T14:11:30.192Z,47.1
2023-02-21T14:13:32.208Z,57.8
2023-02-21T14:15:34.155Z,50.2
2023-02-21T14:17:36.118Z,51.5
2023-02-21T14:19:41.342Z,48.2
2023-02-21T14:21:43.355Z,58.1
2023-02-21T14:23:45.330Z,44.2
2023-02-21T14:25:47.277Z,39.6
2023-02-21T14:27:49.277Z,38.5
2023-02-21T14:29:51.264Z,47.9
2023-02-21T14:31:53.362Z,41
2023-02-21T14:33:58.323Z,41.5
2023-02-21T14:36:00.313Z,40.9
2023-02-21T14:38:02.279Z,37.2
2023-02-21T14:40:04.308Z,32.4
2023-02-21T14:42:06.195Z,32.8
2023-02-21T14:44:08.152Z,30
2023-02-21T14:46:10.230Z,43.6
2023-02-21T14:48:15.379Z,38.8
2023-02-21T14:50:17.249Z,39.2
2023-02-21T14:52:19.220Z,43.3
2023-02-21T14:54:47.906Z,31.2
2023-02-21T14:56:49.784Z,38.1
2023-02-21T14:58:51.770Z,34.4
2023-02-21T15:00:57.077Z,28
2023-02-21T15:02:58.956Z,26.7
2023-02-21T15:05:00.902Z,33.9
2023-02-21T15:07:02.865Z,36.1
2023-02-21T15:09:04.879Z,30
2023-02-21T15:11:06.737Z,31.7
2023-02-21T15:13:08.741Z,30.8
2023-02-21T15:15:13.913Z,33.5
2023-02-21T15:17:15.891Z,32.8
2023-02-21T15:19:17.873Z,28.3
2023-02-21T15:21:19.813Z,25.1
2023-02-21T15:23:21.721Z,29.3
2023-02-21T15:25:23.709Z,29.8
2023-02-21T15:27:25.674Z,29.7
2023-02-21T15:29:30.859Z,22.5
2023-02-21T15:31:32.930Z,26.8
2023-02-21T15:39:40.754Z,26.1
2023-02-21T15:45:51.362Z,28.2
2023-02-21T15:47:51.844Z,25.9
2023-02-21T15:48:54.353Z,26.4
2023-02-21T15:50:56.324Z,35.2
2023-02-21T15:52:58.310Z,23.9
2023-02-21T15:55:00.275Z,27.4
2023-02-21T15:57:06.836Z,21
2023-02-21T15:59:07.467Z,29.6
2023-02-21T16:01:09.440Z,33.4
2023-02-21T16:03:11.398Z,30.2
2023-02-21T16:05:13.399Z,23.3
2023-02-21T16:07:15.373Z,30.5
2023-02-21T16:15:26.465Z,27.9
2023-02-21T16:17:28.458Z,24.2
2023-02-21T16:19:30.405Z,28.5
2023-02-21T16:21:32.369Z,28.9
2023-02-21T16:23:34.337Z,27.3
2023-02-21T16:25:39.532Z,42.6
2023-02-21T16:29:43.504Z,35
2023-02-21T16:31:45.590Z,25.8
2023-02-21T16:33:47.462Z,32.8
2023-02-21T16:35:49.438Z,25
2023-02-21T16:37:51.397Z,25.3
2023-02-21T16:44:00.550Z,22.2
2023-02-21T16:45:03.198Z,21.6
2023-02-21T16:47:05.119Z,23.2
2023-02-21T16:49:07.092Z,30.9
2023-02-21T16:51:09.057Z,27
2023-02-21T16:53:14.250Z,21.5
2023-02-21T16:55:16.231Z,35.7
2023-02-21T16:57:18.209Z,24.6
2023-02-21T16:59:20.183Z,24.9
2023-02-21T17:01:22.190Z,27.9
2023-02-21T17:03:24.131Z,27.2
2023-02-21T17:05:26.100Z,26.7
2023-02-21T17:09:33.286Z,28.6
2023-02-21T17:11:35.241Z,32.4
2023-02-21T17:13:37.222Z,29.1
2023-02-21T17:15:39.234Z,40.1
2023-02-21T17:17:42.911Z,32.9
2023-02-21T17:19:43.138Z,35.7
2023-02-21T17:23:50.272Z,35.9
2023-02-21T17:41:11.796Z,39.7
2023-02-21T17:43:13.805Z,39.3
2023-02-21T17:45:15.702Z,30.9
2023-02-21T17:47:17.616Z,31.9
2023-02-21T17:49:22.820Z,40.3
2023-02-21T17:51:24.827Z,39.1
2023-02-21T17:53:26.805Z,33
2023-02-21T17:55:28.760Z,30.2
2023-02-21T17:57:30.735Z,43.7
2023-02-21T17:59:32.717Z,26.9
2023-02-21T18:01:34.696Z,41.8
2023-02-21T18:07:43.741Z,38.2
2023-02-21T18:09:45.728Z,35.2
2023-02-21T18:15:51.701Z,31.6
2023-02-21T18:17:56.853Z,36.1
2023-02-21T18:19:58.728Z,49.6
2023-02-21T18:22:00.723Z,36
2023-02-21T18:24:02.693Z,33
2023-02-21T18:26:04.678Z,38
2023-02-21T18:30:08.665Z,30
2023-02-21T18:32:13.746Z,35
2023-02-21T18:38:46.480Z,38.1
2023-02-21T18:40:48.455Z,31.8
2023-02-21T18:42:50.455Z,40
2023-02-21T18:44:55.645Z,36
2023-02-21T18:46:57.666Z,35.3
2023-02-21T18:48:59.585Z,34.3
2023-02-21T18:53:03.525Z,35.1
2023-02-21T18:55:05.502Z,37.5
2023-02-21T18:57:07.488Z,38.2
2023-02-21T18:59:12.695Z,30.8
2023-02-21T19:01:15.136Z,33.6
2023-02-21T19:03:16.621Z,35.4
2023-02-21T19:05:18.625Z,31.4
2023-02-21T19:07:20.611Z,31.6
2023-02-21T19:09:22.557Z,33.8
2023-02-21T19:11:24.516Z,37.2
2023-02-21T19:13:29.681Z,36.5
2023-02-21T19:15:31.671Z,39.3
2023-02-21T19:17:33.642Z,38.1
2023-02-21T19:19:35.634Z,35.4
2023-02-21T19:21:37.566Z,27.7
2023-02-21T19:23:39.536Z,29.4
2023-02-21T19:25:41.482Z,29
2023-02-21T19:27:46.714Z,32.7
2023-02-21T19:29:48.652Z,34.9
2023-02-21T19:31:50.728Z,31.2
2023-02-21T19:32:53.227Z,33.8
2023-02-21T19:34:55.230Z,29.9
2023-02-21T19:36:57.175Z,39.6
2023-02-21T19:38:59.108Z,38.3
2023-02-21T19:41:05.853Z,37.6
2023-02-21T19:43:07.772Z,34.5
2023-02-21T19:45:09.729Z,33.7
2023-02-21T19:47:11.685Z,46.7
2023-02-21T19:51:15.895Z,40
2023-02-21T19:53:17.599Z,41.8
2023-02-21T19:55:22.716Z,34.2
2023-02-21T19:57:24.695Z,35.3
2023-02-21T19:59:26.652Z,40.7
2023-02-21T20:01:28.670Z,27.1
2023-02-21T20:03:30.565Z,30.1
2023-02-21T20:05:32.571Z,44.5
2023-02-21T20:07:34.500Z,33.3
2023-02-21T20:09:39.719Z,34.3
2023-02-21T20:11:41.674Z,32.3
2023-02-21T20:13:43.652Z,33.6
2023-02-21T20:15:45.609Z,38.7
2023-02-21T20:17:47.564Z,35.6
2023-02-21T20:19:49.704Z,36.3
2023-02-21T20:23:56.721Z,38.5
2023-02-21T20:25:58.694Z,34.7
2023-02-21T20:28:00.638Z,42.7
2023-02-21T20:29:03.221Z,40
2023-02-21T20:31:05.310Z,42.7
2023-02-21T20:33:07.167Z,41.4
2023-02-21T20:35:09.138Z,42.6
2023-02-21T20:37:14.325Z,41.2
2023-02-21T20:39:16.277Z,37.6
2023-02-21T20:41:18.520Z,34.2
2023-02-21T20:43:20.217Z,40.7
2023-02-21T20:49:26.103Z,47.9
2023-02-21T20:51:31.286Z,39
2023-02-21T20:57:37.180Z,46.8
2023-02-21T20:59:39.129Z,44.2
2023-02-21T21:01:41.185Z,43.3
2023-02-21T21:05:48.163Z,47.9
2023-02-21T21:07:50.138Z,51
2023-02-21T21:09:52.088Z,43.3
2023-02-21T21:13:56.003Z,50.2
2023-02-21T21:15:57.991Z,44.5
2023-02-21T21:17:59.947Z,48.7
2023-02-21T21:20:05.161Z,46.8
2023-02-21T21:22:07.106Z,43
2023-02-21T21:24:09.058Z,46
2023-02-21T21:25:11.625Z,47.6
2023-02-21T21:27:13.621Z,52.9
2023-02-21T21:29:15.578Z,42.5
2023-02-21T21:31:17.941Z,48.7
2023-02-21T21:33:22.701Z,49.3
2023-02-21T21:35:24.654Z,47.7
2023-02-21T21:37:26.648Z,46.4
2023-02-21T21:45:34.482Z,51.7
2023-02-21T21:47:39.644Z,48.9
2023-02-21T21:51:43.567Z,59.9
2023-02-21T21:53:45.536Z,40.1
2023-02-21T22:01:56.599Z,42.2
2023-02-21T22:14:08.343Z,43.4
2023-02-21T22:16:13.611Z,36
2023-02-21T22:18:15.498Z,36.5
2023-02-21T22:20:17.464Z,38.3
2023-02-21T22:22:46.294Z,39.2
2023-02-21T22:24:48.255Z,41.9
2023-02-21T22:26:50.252Z,43
2023-02-21T22:28:55.426Z,41
2023-02-21T22:30:57.380Z,40.1
2023-02-21T22:32:59.329Z,46.7
2023-02-21T22:37:03.238Z,45.6
2023-02-21T22:39:05.203Z,50.8
2023-02-21T22:41:07.148Z,35.3
2023-02-21T22:45:14.274Z,39.5
2023-02-21T22:51:20.175Z,42.6
2023-02-21T22:53:22.161Z,44.1
2023-02-21T22:55:24.124Z,30.7
2023-02-21T22:57:29.329Z,33.8
2023-02-21T22:59:31.293Z,31.2
2023-02-21T23:01:33.248Z,32.7
2023-02-21T23:03:35.243Z,31.3
2023-02-21T23:05:37.193Z,37.4
2023-02-21T23:13:48.164Z,32.8
2023-02-21T23:15:50.153Z,36.6
2023-02-21T23:16:52.689Z,34.4
2023-02-21T23:18:54.655Z,30.1
2023-02-21T23:20:56.596Z,34.2
2023-02-21T23:22:58.563Z,32.6
2023-02-21T23:25:03.728Z,30.3
2023-02-21T23:27:05.707Z,29.9
2023-02-21T23:29:07.676Z,33.1
2023-02-21T23:33:11.571Z,23
2023-02-21T23:35:13.608Z,25.2
2023-02-21T23:37:15.482Z,24.7
2023-02-21T23:39:20.654Z,30.1
2023-02-21T23:41:22.630Z,29.7
2023-02-21T23:43:24.588Z,28
2023-02-21T23:45:26.717Z,24.8
2023-02-21T23:47:28.506Z,22
2023-02-21T23:49:30.505Z,27.1
2023-02-21T23:51:32.449Z,24.5
2023-02-21T23:53:37.637Z,32.2
2023-02-21T23:55:39.606Z,29.7
2023-02-21T23:59:43.494Z,31.8
