createdAt,value
2018-06-12T00:00:22.532Z,4.30
2018-06-12T00:02:50.567Z,4.63
2018-06-12T00:05:18.572Z,4.40
2018-06-12T00:07:46.575Z,4.40
2018-06-12T00:10:14.571Z,3.50
2018-06-12T00:12:42.641Z,4.57
2018-06-12T00:15:10.715Z,3.87
2018-06-12T00:17:38.794Z,4.80
2018-06-12T00:20:06.779Z,4.93
2018-06-12T00:22:34.881Z,4.07
2018-06-12T00:25:02.895Z,4.20
2018-06-12T00:27:30.962Z,4.83
2018-06-12T00:29:58.993Z,4.40
2018-06-12T00:32:27.000Z,4.60
2018-06-12T00:34:54.990Z,4.57
2018-06-12T00:37:23.042Z,4.50
2018-06-12T00:39:51.031Z,4.00
2018-06-12T00:42:18.998Z,4.80
2018-06-12T00:44:47.047Z,4.53
2018-06-12T00:47:15.027Z,4.00
2018-06-12T00:49:43.019Z,4.63
2018-06-12T00:52:11.071Z,4.73
2018-06-12T00:54:39.072Z,4.83
2018-06-12T00:57:08.225Z,5.30
2018-06-12T00:59:36.199Z,5.30
2018-06-12T01:02:04.583Z,4.57
2018-06-12T01:04:32.651Z,4.97
2018-06-12T01:07:00.647Z,5.43
2018-06-12T01:09:28.517Z,5.70
2018-06-12T01:11:56.484Z,5.60
2018-06-12T01:14:24.499Z,6.47
2018-06-12T01:16:52.479Z,4.80
2018-06-12T01:19:20.498Z,5.17
2018-06-12T01:21:48.502Z,5.50
2018-06-12T01:24:16.512Z,5.50
2018-06-12T01:26:44.487Z,5.27
2018-06-12T01:29:12.489Z,5.50
2018-06-12T01:31:40.491Z,5.30
2018-06-12T01:34:08.587Z,5.27
2018-06-12T01:36:36.469Z,5.30
2018-06-12T01:39:06.963Z,5.67
2018-06-12T01:41:35.368Z,5.77
2018-06-12T01:44:03.436Z,5.80
2018-06-12T01:46:31.431Z,5.50
2018-06-12T01:48:59.431Z,5.90
2018-06-12T01:51:27.457Z,5.60
2018-06-12T01:53:55.459Z,5.40
2018-06-12T01:56:23.463Z,6.27
2018-06-12T01:58:51.490Z,6.10
2018-06-12T02:01:19.495Z,5.73
2018-06-12T02:03:47.487Z,5.60
2018-06-12T02:06:15.486Z,4.53
2018-06-12T02:08:43.483Z,5.23
2018-06-12T02:11:11.470Z,4.50
2018-06-12T02:13:39.459Z,4.13
2018-06-12T02:16:07.459Z,5.43
2018-06-12T02:18:35.459Z,4.90
2018-06-12T02:21:03.462Z,4.57
2018-06-12T02:23:31.455Z,4.27
2018-06-12T02:25:59.444Z,3.70
2018-06-12T02:28:27.435Z,4.50
2018-06-12T02:30:55.428Z,4.83
2018-06-12T02:33:23.448Z,3.90
2018-06-12T02:35:51.422Z,4.67
2018-06-12T02:38:19.420Z,4.10
2018-06-12T02:40:47.402Z,5.00
2018-06-12T02:43:15.471Z,4.70
2018-06-12T02:45:43.548Z,4.90
2018-06-12T02:48:11.619Z,4.50
2018-06-12T02:50:39.624Z,5.13
2018-06-12T02:53:07.656Z,4.37
2018-06-12T02:55:35.627Z,4.70
2018-06-12T02:58:03.635Z,5.13
2018-06-12T03:00:31.644Z,4.30
2018-06-12T03:02:59.689Z,3.80
2018-06-12T03:05:27.724Z,4.00
2018-06-12T03:07:55.690Z,4.30
2018-06-12T03:10:23.684Z,4.47
2018-06-12T03:12:51.767Z,4.00
2018-06-12T03:15:19.763Z,4.20
2018-06-12T03:17:47.746Z,4.10
2018-06-12T03:20:15.715Z,4.00
2018-06-12T03:22:43.691Z,3.10
2018-06-12T03:25:11.750Z,3.70
2018-06-12T03:27:39.731Z,4.10
2018-06-12T03:30:07.802Z,3.77
2018-06-12T03:32:35.660Z,5.13
2018-06-12T03:35:03.659Z,3.73
2018-06-12T03:37:31.630Z,3.40
2018-06-12T03:39:59.629Z,3.80
2018-06-12T03:42:27.646Z,4.00
2018-06-12T03:44:55.659Z,3.70
2018-06-12T03:47:23.651Z,4.03
2018-06-12T03:49:51.666Z,3.77
2018-06-12T03:52:23.878Z,3.97
2018-06-12T03:54:51.990Z,3.93
2018-06-12T03:57:19.998Z,3.50
2018-06-12T03:59:48.020Z,4.37
2018-06-12T04:02:16.026Z,4.70
2018-06-12T04:04:44.011Z,4.87
2018-06-12T04:07:12.003Z,4.27
2018-06-12T04:09:39.996Z,4.20
2018-06-12T04:12:08.012Z,4.20
2018-06-12T04:14:35.992Z,4.00
2018-06-12T04:17:04.082Z,4.27
2018-06-12T04:19:32.059Z,4.60
2018-06-12T04:22:00.042Z,4.30
2018-06-12T04:24:28.047Z,5.00
2018-06-12T04:26:56.083Z,5.27
2018-06-12T04:29:24.079Z,5.73
2018-06-12T04:31:52.071Z,5.43
2018-06-12T04:34:20.055Z,5.37
2018-06-12T04:36:48.100Z,4.83
2018-06-12T04:39:16.217Z,4.43
2018-06-12T04:41:44.215Z,4.90
2018-06-12T04:44:12.211Z,6.10
2018-06-12T04:46:40.206Z,4.10
2018-06-12T04:49:08.195Z,4.20
2018-06-12T04:51:36.235Z,5.33
2018-06-12T04:54:04.235Z,4.40
2018-06-12T04:56:32.219Z,4.77
2018-06-12T04:59:00.293Z,5.20
2018-06-12T05:01:28.351Z,4.50
2018-06-12T05:03:56.343Z,5.20
2018-06-12T05:06:24.238Z,5.10
2018-06-12T05:08:52.283Z,5.60
2018-06-12T05:11:20.295Z,4.50
2018-06-12T05:13:49.482Z,6.50
2018-06-12T05:16:17.564Z,4.80
2018-06-12T05:18:45.790Z,5.50
2018-06-12T05:21:13.793Z,6.17
2018-06-12T05:23:41.799Z,4.50
2018-06-12T05:26:09.864Z,5.33
2018-06-12T05:28:37.876Z,6.30
2018-06-12T05:31:05.946Z,5.80
2018-06-12T05:33:33.926Z,5.00
2018-06-12T05:36:02.561Z,5.03
2018-06-12T05:38:30.552Z,4.90
2018-06-12T05:40:58.548Z,5.30
2018-06-12T05:43:26.532Z,4.87
2018-06-12T05:45:54.532Z,6.17
2018-06-12T05:48:22.546Z,5.37
2018-06-12T05:50:50.523Z,4.83
2018-06-12T05:53:18.519Z,5.07
2018-06-12T05:58:21.045Z,4.83
2018-06-12T06:00:49.071Z,4.97
2018-06-12T06:03:17.060Z,4.47
2018-06-12T06:05:45.054Z,5.67
2018-06-12T06:08:13.134Z,5.03
2018-06-12T06:10:41.202Z,5.17
2018-06-12T06:13:09.159Z,5.77
2018-06-12T06:15:37.183Z,4.90
2018-06-12T06:18:05.222Z,5.20
2018-06-12T06:20:33.287Z,5.50
2018-06-12T06:23:01.318Z,4.77
2018-06-12T06:25:29.331Z,5.20
2018-06-12T06:27:57.312Z,4.50
2018-06-12T06:30:25.129Z,4.83
2018-06-12T06:32:53.115Z,4.33
2018-06-12T06:35:21.199Z,5.37
2018-06-12T06:37:49.190Z,4.10
2018-06-12T06:40:17.191Z,4.50
2018-06-12T06:42:45.230Z,4.63
2018-06-12T06:45:13.211Z,4.80
2018-06-12T06:47:41.192Z,4.13
2018-06-12T06:50:10.957Z,4.47
2018-06-12T06:52:38.946Z,4.00
2018-06-12T06:55:06.951Z,6.30
2018-06-12T06:57:34.938Z,4.60
2018-06-12T07:00:02.957Z,5.00
2018-06-12T07:02:30.946Z,4.57
2018-06-12T07:04:59.022Z,4.10
2018-06-12T07:07:27.012Z,3.60
2018-06-12T07:09:55.015Z,4.10
2018-06-12T07:12:23.015Z,3.60
2018-06-12T07:14:51.103Z,3.53
2018-06-12T07:17:18.910Z,3.50
2018-06-12T07:19:46.914Z,3.50
2018-06-12T07:22:14.945Z,4.00
2018-06-12T07:24:43.051Z,3.40
2018-06-12T07:27:10.841Z,2.87
2018-06-12T07:29:38.838Z,3.00
2018-06-12T07:32:06.828Z,3.30
2018-06-12T07:34:34.830Z,3.10
2018-06-12T07:37:02.835Z,2.97
2018-06-12T07:39:30.830Z,2.43
2018-06-12T07:41:58.903Z,3.50
2018-06-12T07:44:26.886Z,2.00
2018-06-12T07:46:54.862Z,2.67
2018-06-12T07:49:22.875Z,3.03
2018-06-12T07:51:50.994Z,2.20
2018-06-12T07:54:18.990Z,2.23
2018-06-12T07:56:47.018Z,2.87
2018-06-12T07:59:14.994Z,2.20
2018-06-12T08:01:42.974Z,2.80
2018-06-12T08:04:10.950Z,2.67
2018-06-12T08:06:38.948Z,2.17
2018-06-12T08:09:07.499Z,2.20
2018-06-12T08:11:35.662Z,1.70
2018-06-12T08:14:03.658Z,2.83
2018-06-12T08:16:31.688Z,2.80
2018-06-12T08:18:59.662Z,2.70
2018-06-12T08:21:27.671Z,2.97
2018-06-12T08:23:55.760Z,2.40
2018-06-12T08:26:23.730Z,2.43
2018-06-12T08:28:51.720Z,3.30
2018-06-12T08:31:19.702Z,2.73
2018-06-12T08:33:47.731Z,2.57
2018-06-12T08:36:15.723Z,2.07
2018-06-12T08:38:43.704Z,2.60
2018-06-12T08:41:11.708Z,2.57
2018-06-12T08:43:39.691Z,3.67
2018-06-12T08:46:07.675Z,3.73
2018-06-12T08:48:35.655Z,3.17
2018-06-12T08:51:03.787Z,2.97
2018-06-12T08:53:31.609Z,3.10
2018-06-12T08:55:59.691Z,3.20
2018-06-12T08:58:27.765Z,3.70
2018-06-12T09:00:55.841Z,2.97
2018-06-12T09:03:23.905Z,3.90
2018-06-12T09:05:51.986Z,3.37
2018-06-12T09:08:19.978Z,3.20
2018-06-12T09:10:48.018Z,3.77
2018-06-12T09:13:16.191Z,4.40
2018-06-12T09:15:44.203Z,3.40
2018-06-12T09:18:12.188Z,4.00
2018-06-12T09:20:40.167Z,3.00
2018-06-12T09:23:08.198Z,3.70
2018-06-12T09:25:36.167Z,4.20
2018-06-12T09:28:04.163Z,4.70
2018-06-12T09:30:32.172Z,3.77
2018-06-12T09:33:00.145Z,3.87
2018-06-12T09:35:28.143Z,3.60
2018-06-12T09:37:56.151Z,3.43
2018-06-12T09:40:24.129Z,4.07
2018-06-12T09:42:52.107Z,3.33
2018-06-12T09:45:20.139Z,3.30
2018-06-12T09:47:48.127Z,3.70
2018-06-12T09:50:16.096Z,3.40
2018-06-12T09:52:44.093Z,3.23
2018-06-12T09:55:12.109Z,3.27
2018-06-12T09:57:40.158Z,3.50
2018-06-12T10:00:08.147Z,4.30
2018-06-12T10:02:36.128Z,3.20
2018-06-12T10:05:04.355Z,2.90
2018-06-12T10:07:32.338Z,2.73
2018-06-12T10:10:00.351Z,2.60
2018-06-12T10:12:28.366Z,3.53
2018-06-12T10:14:56.339Z,3.10
2018-06-12T10:17:24.318Z,3.43
2018-06-12T10:19:52.302Z,3.10
2018-06-12T10:22:20.333Z,3.83
2018-06-12T10:24:48.317Z,2.90
2018-06-12T10:27:16.303Z,3.13
2018-06-12T10:29:44.298Z,3.03
2018-06-12T10:32:12.326Z,3.60
2018-06-12T10:34:40.337Z,2.97
2018-06-12T10:37:08.413Z,3.90
2018-06-12T10:39:36.318Z,3.00
2018-06-12T10:42:04.342Z,3.60
2018-06-12T10:44:32.324Z,3.57
2018-06-12T10:47:00.325Z,3.77
2018-06-12T10:49:28.452Z,3.03
2018-06-12T10:51:56.562Z,3.80
2018-06-12T10:54:24.594Z,3.07
2018-06-12T10:56:52.566Z,3.10
2018-06-12T10:59:20.555Z,3.33
2018-06-12T11:01:48.561Z,2.90
2018-06-12T11:04:16.538Z,3.77
2018-06-12T11:06:44.539Z,3.50
2018-06-12T11:09:12.551Z,3.47
2018-06-12T11:11:40.519Z,3.57
2018-06-12T11:14:08.530Z,3.10
2018-06-12T11:16:36.530Z,4.03
2018-06-12T11:19:04.523Z,3.20
2018-06-12T11:21:32.549Z,3.07
2018-06-12T11:24:00.515Z,3.30
2018-06-12T11:26:28.556Z,3.23
2018-06-12T11:28:56.559Z,3.37
2018-06-12T11:31:24.551Z,2.93
2018-06-12T11:33:52.529Z,3.27
2018-06-12T11:36:20.535Z,2.90
2018-06-12T11:38:48.531Z,2.50
2018-06-12T11:41:16.532Z,2.60
2018-06-12T11:43:44.514Z,2.97
2018-06-12T11:46:12.526Z,2.93
2018-06-12T11:48:40.496Z,3.00
2018-06-12T11:51:08.408Z,3.17
2018-06-12T11:53:36.397Z,2.90
2018-06-12T11:56:04.460Z,3.50
2018-06-12T11:58:32.492Z,3.00
2018-06-12T12:01:00.663Z,2.97
2018-06-12T12:03:28.651Z,2.80
2018-06-12T12:05:56.752Z,3.60
2018-06-12T12:08:24.742Z,3.23
2018-06-12T12:10:52.791Z,3.00
2018-06-12T12:13:20.859Z,3.20
2018-06-12T12:15:49.715Z,3.20
2018-06-12T12:18:17.718Z,3.20
2018-06-12T12:20:45.712Z,3.13
2018-06-12T12:23:13.730Z,2.43
2018-06-12T12:25:41.735Z,2.90
2018-06-12T12:28:09.790Z,2.73
2018-06-12T12:30:37.865Z,3.00
2018-06-12T12:33:06.159Z,2.83
2018-06-12T12:35:34.204Z,2.40
2018-06-12T12:38:02.198Z,2.50
2018-06-12T12:40:30.210Z,2.70
2018-06-12T12:42:58.195Z,1.97
2018-06-12T12:45:26.187Z,2.47
2018-06-12T12:47:54.208Z,2.73
2018-06-12T12:50:22.202Z,2.10
2018-06-12T12:52:50.183Z,2.67
2018-06-12T12:55:18.179Z,2.67
2018-06-12T12:57:46.164Z,3.47
2018-06-12T13:00:14.212Z,2.40
2018-06-12T13:02:42.082Z,2.43
2018-06-12T13:05:10.172Z,1.80
2018-06-12T13:07:38.218Z,2.37
2018-06-12T13:10:06.283Z,2.37
2018-06-12T13:12:34.356Z,1.97
2018-06-12T13:15:02.401Z,2.60
2018-06-12T13:17:30.418Z,2.27
2018-06-12T13:19:58.460Z,2.30
2018-06-12T13:22:26.459Z,2.13
2018-06-12T13:24:54.500Z,2.80
2018-06-12T13:27:22.483Z,2.87
2018-06-12T13:29:50.469Z,2.67
2018-06-12T13:32:18.446Z,2.60
2018-06-12T13:34:46.472Z,3.30
2018-06-12T13:37:14.552Z,2.53
2018-06-12T13:39:42.730Z,2.43
2018-06-12T13:42:17.557Z,2.67
2018-06-12T13:44:45.637Z,2.83
2018-06-12T13:47:13.462Z,2.83
2018-06-12T13:49:41.563Z,2.60
2018-06-12T13:52:09.559Z,2.50
2018-06-12T13:54:37.624Z,2.70
2018-06-12T13:57:05.872Z,2.40
2018-06-12T13:59:33.866Z,2.30
2018-06-12T14:02:01.915Z,2.83
2018-06-12T14:04:30.756Z,2.43
2018-06-12T14:06:58.762Z,2.57
2018-06-12T14:09:26.754Z,2.07
2018-06-12T14:11:54.741Z,2.33
2018-06-12T14:14:22.719Z,2.27
2018-06-12T14:16:50.702Z,2.60
2018-06-12T14:19:18.694Z,2.37
2018-06-12T14:21:46.821Z,2.20
2018-06-12T14:24:14.811Z,2.20
2018-06-12T14:26:42.837Z,2.80
2018-06-12T14:29:10.898Z,2.83
2018-06-12T14:31:38.955Z,2.13
2018-06-12T14:34:06.961Z,2.30
2018-06-12T14:36:34.954Z,2.77
2018-06-12T14:39:02.983Z,2.50
2018-06-12T14:41:30.957Z,2.20
2018-06-12T14:43:58.962Z,2.20
2018-06-12T14:46:26.955Z,2.07
2018-06-12T14:48:54.935Z,2.07
2018-06-12T14:51:22.916Z,2.20
2018-06-12T14:53:50.910Z,2.00
2018-06-12T14:56:18.907Z,2.23
2018-06-12T14:58:46.889Z,2.00
2018-06-12T15:01:14.862Z,2.47
2018-06-12T15:03:42.930Z,1.93
2018-06-12T15:06:10.935Z,2.27
2018-06-12T15:08:38.961Z,2.17
2018-06-12T15:11:06.969Z,1.77
2018-06-12T15:13:35.000Z,2.03
2018-06-12T15:16:03.021Z,1.70
2018-06-12T15:18:31.087Z,1.87
2018-06-12T15:20:59.142Z,1.80
2018-06-12T15:23:27.155Z,1.83
2018-06-12T15:25:55.134Z,1.40
2018-06-12T15:28:23.200Z,1.50
2018-06-12T15:30:51.235Z,2.07
2018-06-12T15:33:19.396Z,1.50
2018-06-12T15:35:47.356Z,1.70
2018-06-12T15:38:15.351Z,2.20
2018-06-12T15:40:43.331Z,1.77
2018-06-12T15:43:11.149Z,1.80
2018-06-12T15:45:39.245Z,2.13
2018-06-12T15:48:07.214Z,1.70
2018-06-12T15:50:35.309Z,1.50
2018-06-12T15:53:03.287Z,1.90
2018-06-12T15:55:31.270Z,1.80
2018-06-12T15:57:59.250Z,1.87
2018-06-12T16:00:27.269Z,1.60
2018-06-12T16:02:55.267Z,2.00
2018-06-12T16:05:23.420Z,1.50
2018-06-12T16:07:51.571Z,1.57
2018-06-12T16:10:19.652Z,2.00
2018-06-12T16:12:47.635Z,1.83
2018-06-12T16:15:15.460Z,1.70
2018-06-12T16:17:43.463Z,2.17
2018-06-12T16:20:11.514Z,1.70
2018-06-12T16:22:39.529Z,2.17
2018-06-12T16:25:07.679Z,1.80
2018-06-12T16:27:35.650Z,1.67
2018-06-12T16:30:03.631Z,1.70
2018-06-12T16:32:31.618Z,1.90
2018-06-12T16:34:59.598Z,2.10
2018-06-12T16:37:27.590Z,1.80
2018-06-12T16:39:55.576Z,1.50
2018-06-12T16:42:23.562Z,1.70
2018-06-12T16:44:51.547Z,2.23
2018-06-12T16:47:19.527Z,2.33
2018-06-12T16:49:47.520Z,1.50
2018-06-12T16:52:15.510Z,2.10
2018-06-12T16:54:43.594Z,1.80
2018-06-12T16:57:11.618Z,2.17
2018-06-12T16:59:39.594Z,1.70
2018-06-12T17:02:07.925Z,1.80
2018-06-12T17:04:35.978Z,1.83
2018-06-12T17:07:04.124Z,1.73
2018-06-12T17:09:32.286Z,2.17
2018-06-12T17:12:00.457Z,1.97
2018-06-12T17:14:29.653Z,1.97
2018-06-12T17:16:57.642Z,2.00
2018-06-12T17:19:25.698Z,1.50
2018-06-12T17:21:53.788Z,1.87
2018-06-12T17:24:21.881Z,1.83
2018-06-12T17:26:50.051Z,2.80
2018-06-12T17:29:18.036Z,2.03
2018-06-12T17:31:46.060Z,1.70
2018-06-12T17:34:14.130Z,1.60
2018-06-12T17:36:42.195Z,1.50
2018-06-12T17:39:10.178Z,3.57
2018-06-12T17:41:38.539Z,1.80
2018-06-12T17:44:06.572Z,2.20
2018-06-12T17:46:34.603Z,2.00
2018-06-12T17:49:02.595Z,3.03
2018-06-12T17:51:30.590Z,2.23
2018-06-12T17:53:58.578Z,1.70
2018-06-12T17:56:26.591Z,1.90
2018-06-12T17:58:54.602Z,3.20
2018-06-12T18:01:22.618Z,2.60
2018-06-12T18:03:50.603Z,1.87
2018-06-12T18:06:18.586Z,1.93
2018-06-12T18:08:46.582Z,2.33
2018-06-12T18:11:14.679Z,2.00
2018-06-12T18:13:43.102Z,2.10
2018-06-12T18:16:11.066Z,2.90
2018-06-12T18:18:39.170Z,2.03
2018-06-12T18:21:07.393Z,2.67
2018-06-12T18:23:35.377Z,2.10
2018-06-12T18:26:03.407Z,2.50
2018-06-12T18:28:31.407Z,2.27
2018-06-12T18:30:59.379Z,2.50
2018-06-12T18:33:27.374Z,2.27
2018-06-12T18:35:55.382Z,2.37
2018-06-12T18:38:23.377Z,3.10
2018-06-12T18:40:51.360Z,3.00
2018-06-12T18:43:19.411Z,2.33
2018-06-12T18:45:47.390Z,2.47
2018-06-12T18:48:15.378Z,2.70
2018-06-12T18:50:43.372Z,3.20
2018-06-12T18:53:11.459Z,2.57
2018-06-12T18:55:39.468Z,2.60
2018-06-12T18:58:07.478Z,2.60
2018-06-12T19:00:35.567Z,3.33
2018-06-12T19:03:03.549Z,2.73
2018-06-12T19:05:31.559Z,2.50
2018-06-12T19:07:59.951Z,2.50
2018-06-12T19:10:28.003Z,3.10
2018-06-12T19:12:55.986Z,3.00
2018-06-12T19:15:23.959Z,3.43
2018-06-12T19:17:52.026Z,3.30
2018-06-12T19:20:19.999Z,2.93
2018-06-12T19:22:48.043Z,2.90
2018-06-12T19:25:16.038Z,3.03
2018-06-12T19:27:44.051Z,3.10
2018-06-12T19:30:12.039Z,3.33
2018-06-12T19:32:40.024Z,3.20
2018-06-12T19:35:08.063Z,3.70
2018-06-12T19:37:36.058Z,3.70
2018-06-12T19:40:04.066Z,3.40
2018-06-12T19:42:32.086Z,4.13
2018-06-12T19:45:00.121Z,3.10
2018-06-12T19:47:28.158Z,3.30
2018-06-12T19:49:56.135Z,3.47
2018-06-12T19:52:24.113Z,3.07
2018-06-12T19:54:52.166Z,3.27
2018-06-12T19:57:20.276Z,3.30
2018-06-12T19:59:48.347Z,3.80
2018-06-12T20:02:16.359Z,5.10
2018-06-12T20:04:44.362Z,4.20
2018-06-12T20:07:12.401Z,3.17
2018-06-12T20:09:40.401Z,3.57
2018-06-12T20:12:08.414Z,3.30
2018-06-12T20:14:36.386Z,3.17
2018-06-12T20:17:04.393Z,3.87
2018-06-12T20:19:32.447Z,3.53
2018-06-12T20:22:00.417Z,3.80
2018-06-12T20:24:28.425Z,4.10
2018-06-12T20:26:56.430Z,3.80
2018-06-12T20:29:24.420Z,3.80
2018-06-12T20:31:52.413Z,4.10
2018-06-12T20:34:20.390Z,3.17
2018-06-12T20:36:48.423Z,3.77
2018-06-12T20:39:16.422Z,3.17
2018-06-12T20:41:44.405Z,3.50
2018-06-12T20:44:12.543Z,3.63
2018-06-12T20:46:40.567Z,3.70
2018-06-12T20:49:08.566Z,4.60
2018-06-12T20:51:36.598Z,4.00
2018-06-12T20:54:04.598Z,3.60
2018-06-12T20:56:32.583Z,3.80
2018-06-12T20:59:00.595Z,3.67
2018-06-12T21:01:28.647Z,5.20
2018-06-12T21:03:56.731Z,5.07
2018-06-12T21:06:24.831Z,5.57
2018-06-12T21:08:52.841Z,5.50
2018-06-12T21:11:20.822Z,6.93
2018-06-12T21:13:48.844Z,5.77
2018-06-12T21:16:16.834Z,5.93
2018-06-12T21:18:44.850Z,5.20
2018-06-12T21:21:12.887Z,4.67
2018-06-12T21:23:40.878Z,4.70
2018-06-12T21:26:08.850Z,4.30
2018-06-12T21:28:36.867Z,3.50
2018-06-12T21:31:04.866Z,3.77
2018-06-12T21:33:32.856Z,4.10
2018-06-12T21:36:00.834Z,3.83
2018-06-12T21:38:28.875Z,3.80
2018-06-12T21:40:56.898Z,4.53
2018-06-12T21:43:24.906Z,5.17
2018-06-12T21:45:52.895Z,4.97
2018-06-12T21:48:20.882Z,4.53
2018-06-12T21:50:48.862Z,4.80
2018-06-12T21:53:16.846Z,4.40
2018-06-12T21:55:44.838Z,5.70
2018-06-12T21:58:12.921Z,4.67
2018-06-12T22:00:40.927Z,4.73
2018-06-12T22:05:42.374Z,4.27
2018-06-12T22:08:10.431Z,3.90
2018-06-12T22:10:38.529Z,3.43
2018-06-12T22:13:06.563Z,3.93
2018-06-12T22:15:34.572Z,3.77
2018-06-12T22:18:02.572Z,3.63
2018-06-12T22:20:30.559Z,3.20
2018-06-12T22:22:58.641Z,3.80
2018-06-12T22:25:26.709Z,3.30
2018-06-12T22:27:54.782Z,3.73
2018-06-12T22:30:22.807Z,3.10
2018-06-12T22:32:50.810Z,3.40
2018-06-12T22:35:18.926Z,3.63
2018-06-12T22:37:47.103Z,2.60
2018-06-12T22:40:15.061Z,3.63
2018-06-12T22:42:43.051Z,3.47
2018-06-12T22:45:11.215Z,3.10
2018-06-12T22:47:39.222Z,3.10
2018-06-12T22:50:07.240Z,2.63
2018-06-12T22:52:35.315Z,2.80
2018-06-12T22:55:03.348Z,3.17
2018-06-12T22:57:31.351Z,2.90
2018-06-12T22:59:59.354Z,3.10
2018-06-12T23:02:27.379Z,2.77
2018-06-12T23:04:55.471Z,2.97
2018-06-12T23:07:23.458Z,3.07
2018-06-12T23:09:51.511Z,3.00
2018-06-12T23:12:19.587Z,2.97
2018-06-12T23:14:47.627Z,3.10
2018-06-12T23:17:15.640Z,2.87
2018-06-12T23:19:55.366Z,3.03
2018-06-12T23:22:23.473Z,3.10
2018-06-12T23:24:51.495Z,2.70
2018-06-12T23:27:19.499Z,2.80
2018-06-12T23:29:47.507Z,2.40
2018-06-12T23:32:15.515Z,3.00
2018-06-12T23:34:43.591Z,2.27
2018-06-12T23:37:11.618Z,2.77
2018-06-12T23:39:39.702Z,2.57
2018-06-12T23:42:07.839Z,2.37
2018-06-12T23:44:35.949Z,2.50
2018-06-12T23:47:03.955Z,2.80
2018-06-12T23:49:31.947Z,2.70
2018-06-12T23:51:59.958Z,2.73
2018-06-12T23:54:28.046Z,2.20
2018-06-12T23:56:56.127Z,3.23
2018-06-12T23:59:24.153Z,2.40
