createdAt,value
2019-05-26T00:02:33.547Z,15.35
2019-05-26T00:05:08.139Z,15.34
2019-05-26T00:07:39.677Z,15.29
2019-05-26T00:10:12.580Z,15.27
2019-05-26T00:12:46.639Z,15.34
2019-05-26T00:15:20.202Z,15.31
2019-05-26T00:17:54.241Z,15.27
2019-05-26T00:20:25.684Z,15.27
2019-05-26T00:22:59.256Z,15.20
2019-05-26T00:25:31.681Z,15.17
2019-05-26T00:28:04.032Z,15.22
2019-05-26T00:30:37.647Z,15.24
2019-05-26T00:33:10.915Z,14.94
2019-05-26T00:35:43.732Z,15.05
2019-05-26T00:38:16.735Z,14.92
2019-05-26T00:40:49.909Z,14.98
2019-05-26T00:43:24.477Z,14.89
2019-05-26T00:45:56.738Z,14.88
2019-05-26T00:48:29.482Z,14.86
2019-05-26T00:51:03.907Z,14.94
2019-05-26T00:53:39.394Z,14.89
2019-05-26T00:56:13.620Z,14.78
2019-05-26T00:58:49.291Z,14.82
2019-05-26T01:01:22.852Z,14.86
2019-05-26T01:03:58.386Z,14.88
2019-05-26T01:06:31.969Z,14.90
2019-05-26T01:09:06.872Z,14.88
2019-05-26T01:11:40.775Z,14.88
2019-05-26T01:14:13.177Z,14.86
2019-05-26T01:16:46.882Z,14.89
2019-05-26T01:19:19.784Z,14.86
2019-05-26T01:21:52.942Z,14.78
2019-05-26T01:24:25.993Z,14.83
2019-05-26T01:26:58.947Z,14.78
2019-05-26T01:29:31.124Z,14.78
2019-05-26T01:32:04.913Z,14.76
2019-05-26T01:34:38.020Z,14.47
2019-05-26T01:37:12.578Z,14.53
2019-05-26T01:39:46.076Z,14.40
2019-05-26T01:42:20.145Z,14.44
2019-05-26T01:44:53.146Z,14.51
2019-05-26T01:47:25.977Z,14.55
2019-05-26T01:50:00.680Z,14.58
2019-05-26T01:52:31.924Z,14.58
2019-05-26T01:55:05.861Z,14.62
2019-05-26T01:57:37.935Z,14.63
2019-05-26T02:00:11.951Z,14.57
2019-05-26T02:02:47.856Z,14.61
2019-05-26T02:05:19.570Z,14.64
2019-05-26T02:07:54.360Z,14.70
2019-05-26T02:10:26.601Z,14.74
2019-05-26T02:13:00.168Z,14.76
2019-05-26T02:15:33.043Z,14.80
2019-05-26T02:18:06.495Z,14.68
2019-05-26T02:20:40.017Z,14.71
2019-05-26T02:23:12.376Z,14.64
2019-05-26T02:25:45.271Z,14.63
2019-05-26T02:28:18.091Z,14.63
2019-05-26T02:30:50.218Z,14.61
2019-05-26T02:33:24.271Z,14.58
2019-05-26T02:35:57.302Z,14.59
2019-05-26T02:38:29.311Z,14.49
2019-05-26T02:41:02.565Z,14.42
2019-05-26T02:43:35.316Z,14.40
2019-05-26T02:46:09.601Z,14.46
2019-05-26T02:48:41.267Z,14.41
2019-05-26T02:51:14.755Z,14.47
2019-05-26T02:53:48.741Z,14.37
2019-05-26T02:56:20.429Z,14.16
2019-05-26T02:58:53.467Z,13.94
2019-05-26T03:01:27.073Z,14.08
2019-05-26T03:03:59.484Z,14.02
2019-05-26T03:06:32.060Z,14.08
2019-05-26T03:09:21.018Z,14.18
2019-05-26T03:11:38.757Z,14.23
2019-05-26T03:14:12.854Z,14.25
2019-05-26T03:16:45.189Z,14.26
2019-05-26T03:19:19.291Z,14.23
2019-05-26T03:21:54.916Z,14.17
2019-05-26T03:24:28.939Z,14.14
2019-05-26T03:27:02.482Z,14.11
2019-05-26T03:29:34.559Z,14.08
2019-05-26T03:32:08.337Z,13.95
2019-05-26T03:34:43.240Z,13.95
2019-05-26T03:37:14.563Z,14.02
2019-05-26T03:39:46.845Z,14.06
2019-05-26T03:42:19.780Z,14.12
2019-05-26T03:44:52.611Z,14.07
2019-05-26T03:47:27.280Z,14.08
2019-05-26T03:50:00.640Z,14.10
2019-05-26T03:52:36.149Z,14.10
2019-05-26T03:55:08.188Z,14.14
2019-05-26T03:57:41.750Z,14.18
2019-05-26T04:00:14.159Z,14.07
2019-05-26T04:02:49.978Z,14.00
2019-05-26T04:05:23.833Z,14.12
2019-05-26T04:07:56.789Z,14.16
2019-05-26T04:10:28.759Z,14.17
2019-05-26T04:13:01.918Z,14.19
2019-05-26T04:15:37.186Z,14.17
2019-05-26T04:18:10.409Z,14.23
2019-05-26T04:20:46.057Z,14.19
2019-05-26T04:23:18.811Z,14.03
2019-05-26T04:25:52.695Z,14.14
2019-05-26T04:28:25.937Z,14.17
2019-05-26T04:30:57.914Z,13.95
2019-05-26T04:33:32.098Z,14.01
2019-05-26T04:36:05.152Z,14.02
2019-05-26T04:38:37.710Z,14.10
2019-05-26T04:41:12.486Z,14.08
2019-05-26T04:43:49.433Z,14.10
2019-05-26T04:46:20.656Z,14.18
2019-05-26T04:48:54.617Z,14.22
2019-05-26T04:51:25.872Z,14.25
2019-05-26T04:53:59.590Z,14.24
2019-05-26T04:56:31.796Z,14.16
2019-05-26T04:59:05.354Z,13.89
2019-05-26T05:01:38.971Z,13.96
2019-05-26T05:04:14.721Z,14.03
2019-05-26T05:06:47.150Z,14.06
2019-05-26T05:09:21.491Z,14.14
2019-05-26T05:11:54.215Z,14.31
2019-05-26T05:14:25.925Z,14.46
2019-05-26T05:16:57.444Z,14.62
2019-05-26T05:19:30.901Z,14.64
2019-05-26T05:22:04.986Z,14.64
2019-05-26T05:24:36.201Z,14.75
2019-05-26T05:27:09.170Z,14.77
2019-05-26T05:29:44.327Z,14.79
2019-05-26T05:32:17.914Z,14.80
2019-05-26T05:34:50.046Z,14.79
2019-05-26T05:37:25.253Z,14.80
2019-05-26T05:40:00.766Z,14.77
2019-05-26T05:42:32.195Z,14.75
2019-05-26T05:45:05.537Z,14.70
2019-05-26T05:47:39.071Z,14.92
2019-05-26T05:50:13.660Z,14.87
2019-05-26T05:52:47.253Z,14.91
2019-05-26T05:55:21.801Z,14.92
2019-05-26T05:57:53.119Z,15.00
2019-05-26T06:00:26.111Z,15.14
2019-05-26T06:02:59.177Z,15.03
2019-05-26T06:05:33.862Z,15.11
2019-05-26T06:08:05.216Z,15.15
2019-05-26T06:10:38.228Z,14.86
2019-05-26T06:13:11.308Z,14.82
2019-05-26T06:15:44.425Z,14.80
2019-05-26T06:18:16.497Z,14.84
2019-05-26T06:20:47.740Z,14.91
2019-05-26T06:23:19.978Z,14.99
2019-05-26T06:25:54.378Z,15.07
2019-05-26T06:28:26.247Z,14.93
2019-05-26T06:30:59.414Z,14.96
2019-05-26T06:33:32.529Z,15.17
2019-05-26T06:36:05.518Z,15.06
2019-05-26T06:38:40.015Z,15.20
2019-05-26T06:41:30.372Z,15.24
2019-05-26T06:43:52.130Z,15.28
2019-05-26T06:46:23.368Z,15.51
2019-05-26T06:48:57.533Z,15.42
2019-05-26T06:51:29.507Z,15.64
2019-05-26T06:54:01.510Z,15.94
2019-05-26T06:56:35.648Z,15.75
2019-05-26T06:59:09.384Z,15.87
2019-05-26T07:01:41.374Z,15.74
2019-05-26T07:04:14.461Z,15.56
2019-05-26T07:06:47.595Z,15.69
2019-05-26T07:09:19.664Z,15.73
2019-05-26T07:11:59.730Z,15.70
2019-05-26T07:14:26.548Z,15.76
2019-05-26T07:16:59.646Z,15.80
2019-05-26T07:19:32.758Z,16.04
2019-05-26T07:22:06.223Z,15.94
2019-05-26T07:24:38.750Z,15.87
2019-05-26T07:27:11.622Z,15.89
2019-05-26T07:29:44.594Z,15.79
2019-05-26T07:32:17.558Z,15.85
2019-05-26T07:34:49.993Z,16.03
2019-05-26T07:37:23.691Z,16.10
2019-05-26T07:39:56.729Z,16.05
2019-05-26T07:42:29.985Z,16.06
2019-05-26T07:45:01.661Z,16.14
2019-05-26T07:47:35.835Z,16.27
2019-05-26T07:50:08.987Z,16.49
2019-05-26T07:52:41.828Z,16.35
2019-05-26T07:55:16.567Z,16.25
2019-05-26T07:57:49.966Z,16.51
2019-05-26T08:00:23.811Z,16.23
2019-05-26T08:02:57.501Z,16.43
2019-05-26T08:05:31.335Z,16.53
2019-05-26T08:08:12.623Z,16.53
2019-05-26T08:10:39.083Z,16.74
2019-05-26T08:13:11.998Z,16.91
2019-05-26T08:15:45.091Z,16.90
2019-05-26T08:18:18.765Z,16.89
2019-05-26T08:20:50.967Z,16.92
2019-05-26T08:23:24.589Z,16.95
2019-05-26T08:25:57.838Z,17.13
2019-05-26T08:28:31.008Z,17.30
2019-05-26T08:31:03.993Z,17.47
2019-05-26T08:33:37.967Z,17.43
2019-05-26T08:36:09.477Z,17.41
2019-05-26T08:38:42.077Z,17.62
2019-05-26T08:41:15.967Z,17.62
2019-05-26T08:43:48.107Z,17.80
2019-05-26T08:46:20.597Z,17.84
2019-05-26T08:48:54.717Z,17.81
2019-05-26T08:51:28.109Z,17.75
2019-05-26T08:53:59.885Z,17.78
2019-05-26T08:56:32.999Z,17.89
2019-05-26T08:59:05.228Z,17.78
2019-05-26T09:01:39.116Z,17.84
2019-05-26T09:04:11.969Z,17.86
2019-05-26T09:06:44.211Z,17.90
2019-05-26T09:09:17.208Z,17.95
2019-05-26T09:11:52.715Z,17.93
2019-05-26T09:14:26.627Z,18.16
2019-05-26T09:16:59.204Z,18.19
2019-05-26T09:19:30.569Z,18.06
2019-05-26T09:22:04.297Z,18.38
2019-05-26T09:24:38.275Z,18.16
2019-05-26T09:27:11.993Z,18.44
2019-05-26T09:29:45.832Z,18.02
2019-05-26T09:32:19.974Z,18.18
2019-05-26T09:34:52.516Z,18.17
2019-05-26T09:37:27.919Z,18.46
2019-05-26T09:40:00.327Z,18.70
2019-05-26T09:42:34.970Z,18.75
2019-05-26T09:45:11.184Z,18.75
2019-05-26T09:47:44.430Z,18.73
2019-05-26T09:50:16.822Z,18.83
2019-05-26T09:52:50.398Z,18.73
2019-05-26T09:55:23.419Z,18.88
2019-05-26T09:57:56.300Z,18.68
2019-05-26T10:00:29.702Z,18.81
2019-05-26T10:03:02.112Z,18.80
2019-05-26T10:05:37.084Z,18.81
2019-05-26T10:08:12.000Z,18.92
2019-05-26T10:10:45.915Z,18.87
2019-05-26T10:13:30.932Z,18.92
2019-05-26T10:15:51.140Z,19.10
2019-05-26T10:18:25.302Z,19.13
2019-05-26T10:20:57.686Z,19.07
2019-05-26T10:23:29.426Z,19.09
2019-05-26T10:26:05.183Z,19.28
2019-05-26T10:28:38.559Z,19.55
2019-05-26T10:31:11.631Z,19.64
2019-05-26T10:33:49.383Z,19.91
2019-05-26T10:36:20.623Z,19.97
2019-05-26T10:38:53.747Z,19.94
2019-05-26T10:41:26.541Z,20.13
2019-05-26T10:44:01.278Z,20.33
2019-05-26T10:46:35.392Z,20.15
2019-05-26T10:49:09.850Z,20.32
2019-05-26T10:51:44.114Z,20.09
2019-05-26T10:54:18.070Z,20.30
2019-05-26T10:56:51.130Z,20.33
2019-05-26T10:59:25.391Z,20.50
2019-05-26T11:02:01.387Z,20.66
2019-05-26T11:04:32.635Z,20.39
2019-05-26T11:07:07.280Z,20.18
2019-05-26T11:09:40.791Z,20.53
2019-05-26T11:12:11.997Z,20.54
2019-05-26T11:14:43.645Z,20.57
2019-05-26T11:17:19.351Z,20.53
2019-05-26T11:19:54.376Z,20.80
2019-05-26T11:22:26.810Z,20.97
2019-05-26T11:25:03.654Z,20.96
2019-05-26T11:27:37.259Z,21.10
2019-05-26T11:30:09.384Z,20.85
2019-05-26T11:32:41.727Z,21.23
2019-05-26T11:35:14.093Z,21.36
2019-05-26T11:37:48.935Z,21.31
2019-05-26T11:40:21.560Z,21.22
2019-05-26T11:42:54.077Z,21.31
2019-05-26T11:45:28.533Z,21.40
2019-05-26T11:48:01.605Z,21.10
2019-05-26T11:50:32.828Z,21.29
2019-05-26T11:53:06.620Z,21.51
2019-05-26T11:55:39.044Z,21.64
2019-05-26T11:58:12.519Z,21.65
2019-05-26T12:00:44.587Z,21.89
2019-05-26T12:03:17.707Z,21.87
2019-05-26T12:05:52.765Z,21.97
2019-05-26T12:08:23.994Z,21.63
2019-05-26T12:10:58.504Z,21.54
2019-05-26T12:13:36.689Z,21.64
2019-05-26T12:16:10.048Z,21.83
2019-05-26T12:18:42.025Z,21.83
2019-05-26T12:21:15.110Z,21.98
2019-05-26T12:23:48.919Z,22.21
2019-05-26T12:26:20.578Z,22.23
2019-05-26T12:28:52.581Z,22.43
2019-05-26T12:31:23.960Z,22.66
2019-05-26T12:33:57.128Z,22.18
2019-05-26T12:36:30.071Z,21.95
2019-05-26T12:39:03.077Z,22.00
2019-05-26T12:41:37.378Z,22.19
2019-05-26T12:44:11.027Z,22.09
2019-05-26T12:46:45.176Z,21.72
2019-05-26T12:49:18.056Z,22.05
2019-05-26T12:51:51.371Z,22.23
2019-05-26T12:54:24.378Z,22.53
2019-05-26T12:56:57.329Z,22.51
2019-05-26T12:59:29.380Z,22.46
2019-05-26T13:02:03.376Z,22.59
2019-05-26T13:04:36.559Z,22.77
2019-05-26T13:07:10.464Z,22.76
2019-05-26T13:09:44.370Z,22.81
2019-05-26T13:12:20.017Z,23.01
2019-05-26T13:15:05.620Z,23.14
2019-05-26T13:17:29.215Z,23.01
2019-05-26T13:20:00.509Z,23.20
2019-05-26T13:22:33.869Z,23.37
2019-05-26T13:25:07.729Z,23.02
2019-05-26T13:27:47.077Z,22.81
2019-05-26T13:30:31.351Z,22.98
2019-05-26T13:33:04.523Z,23.18
2019-05-26T13:35:37.509Z,23.41
2019-05-26T13:38:10.627Z,23.20
2019-05-26T13:40:42.214Z,23.37
2019-05-26T13:43:16.324Z,23.29
2019-05-26T13:45:49.320Z,23.20
2019-05-26T13:48:20.663Z,23.21
2019-05-26T13:50:54.755Z,23.33
2019-05-26T13:53:27.656Z,23.35
2019-05-26T13:56:03.595Z,23.27
2019-05-26T13:58:35.809Z,22.98
2019-05-26T14:01:15.349Z,23.25
2019-05-26T14:03:49.422Z,23.32
2019-05-26T14:06:20.696Z,23.04
2019-05-26T14:09:02.455Z,22.90
2019-05-26T14:11:35.606Z,23.19
2019-05-26T14:14:09.483Z,23.13
2019-05-26T14:16:44.978Z,23.34
2019-05-26T14:19:19.794Z,23.29
2019-05-26T14:21:53.860Z,23.39
2019-05-26T14:24:27.576Z,23.43
2019-05-26T14:27:01.323Z,23.54
2019-05-26T14:29:32.757Z,23.61
2019-05-26T14:32:07.427Z,23.56
2019-05-26T14:34:38.642Z,23.55
2019-05-26T14:37:11.584Z,23.35
2019-05-26T14:39:44.678Z,23.54
2019-05-26T14:42:16.073Z,23.62
2019-05-26T14:44:47.977Z,23.68
2019-05-26T14:47:20.654Z,23.65
2019-05-26T14:49:52.609Z,23.72
2019-05-26T14:52:26.672Z,23.83
2019-05-26T14:54:58.615Z,23.80
2019-05-26T14:57:32.851Z,23.66
2019-05-26T15:00:06.475Z,23.84
2019-05-26T15:02:40.809Z,23.53
2019-05-26T15:05:20.445Z,23.00
2019-05-26T15:07:55.146Z,23.17
2019-05-26T15:10:33.305Z,22.71
2019-05-26T15:13:05.984Z,22.90
2019-05-26T15:15:39.783Z,23.04
2019-05-26T15:18:13.443Z,23.30
2019-05-26T15:20:48.127Z,23.29
2019-05-26T15:23:20.742Z,23.32
2019-05-26T15:25:53.857Z,23.53
2019-05-26T15:28:27.083Z,23.90
2019-05-26T15:31:00.067Z,23.73
2019-05-26T15:33:33.431Z,23.49
2019-05-26T15:36:07.522Z,23.78
2019-05-26T15:38:43.324Z,23.76
2019-05-26T15:41:16.832Z,23.82
2019-05-26T15:43:50.971Z,23.72
2019-05-26T15:46:25.898Z,23.74
2019-05-26T15:49:01.604Z,23.63
2019-05-26T15:51:33.112Z,23.60
2019-05-26T15:54:06.010Z,23.79
2019-05-26T15:56:40.021Z,23.96
2019-05-26T15:59:13.058Z,23.63
2019-05-26T16:01:47.872Z,23.71
2019-05-26T16:04:19.435Z,23.62
2019-05-26T16:06:51.138Z,23.64
2019-05-26T16:09:24.023Z,23.11
2019-05-26T16:11:58.050Z,23.08
2019-05-26T16:14:29.356Z,23.07
2019-05-26T16:17:02.129Z,23.00
2019-05-26T16:19:35.302Z,22.84
2019-05-26T16:22:09.514Z,23.03
2019-05-26T16:24:41.284Z,23.51
2019-05-26T16:27:19.522Z,23.52
2019-05-26T16:29:50.191Z,23.31
2019-05-26T16:32:21.649Z,23.25
2019-05-26T16:34:53.187Z,23.25
2019-05-26T16:37:27.291Z,23.22
2019-05-26T16:39:59.371Z,23.29
2019-05-26T16:42:34.765Z,23.32
2019-05-26T16:45:08.806Z,23.16
2019-05-26T16:47:41.373Z,22.95
2019-05-26T16:50:13.455Z,22.70
2019-05-26T16:52:45.282Z,22.80
2019-05-26T16:55:18.252Z,22.78
2019-05-26T16:57:51.592Z,22.84
2019-05-26T17:00:24.794Z,22.95
2019-05-26T17:02:58.394Z,23.04
2019-05-26T17:05:32.051Z,23.18
2019-05-26T17:08:05.488Z,22.80
2019-05-26T17:10:41.020Z,22.79
2019-05-26T17:13:16.044Z,22.94
2019-05-26T17:15:48.649Z,22.77
2019-05-26T17:18:20.939Z,22.77
2019-05-26T17:20:53.524Z,22.57
2019-05-26T17:23:27.851Z,22.73
2019-05-26T17:26:00.488Z,22.83
2019-05-26T17:28:34.316Z,22.77
2019-05-26T17:31:06.879Z,22.80
2019-05-26T17:33:42.453Z,22.69
2019-05-26T17:36:16.516Z,22.27
2019-05-26T17:38:48.527Z,22.25
2019-05-26T17:41:24.486Z,22.24
2019-05-26T17:43:58.924Z,21.78
2019-05-26T17:46:30.397Z,21.79
2019-05-26T17:49:10.144Z,21.86
2019-05-26T17:51:52.263Z,21.72
2019-05-26T17:54:24.874Z,21.75
2019-05-26T17:56:59.309Z,21.65
2019-05-26T17:59:32.205Z,21.65
2019-05-26T18:02:05.705Z,21.54
2019-05-26T18:04:41.515Z,21.43
2019-05-26T18:07:15.581Z,21.20
2019-05-26T18:09:49.001Z,21.14
2019-05-26T18:12:21.135Z,21.14
2019-05-26T18:14:54.597Z,21.18
2019-05-26T18:17:27.962Z,20.95
2019-05-26T18:20:00.899Z,20.86
2019-05-26T18:22:33.613Z,20.87
2019-05-26T18:25:05.554Z,20.85
2019-05-26T18:27:36.800Z,20.75
2019-05-26T18:30:10.665Z,20.73
2019-05-26T18:32:44.433Z,20.66
2019-05-26T18:35:20.892Z,20.54
2019-05-26T18:37:54.764Z,20.57
2019-05-26T18:40:27.762Z,20.48
2019-05-26T18:43:00.860Z,20.12
2019-05-26T18:45:33.803Z,20.03
2019-05-26T18:48:06.835Z,19.88
2019-05-26T18:50:39.867Z,19.79
2019-05-26T18:53:11.869Z,19.69
2019-05-26T18:55:46.075Z,19.65
2019-05-26T18:58:18.855Z,19.63
2019-05-26T19:00:52.114Z,19.59
2019-05-26T19:03:24.026Z,19.42
2019-05-26T19:05:57.959Z,19.45
2019-05-26T19:08:31.691Z,19.35
2019-05-26T19:11:04.157Z,19.13
2019-05-26T19:13:36.942Z,19.15
2019-05-26T19:16:08.902Z,18.64
2019-05-26T19:18:41.175Z,18.49
2019-05-26T19:21:15.053Z,18.30
2019-05-26T19:23:48.248Z,18.44
2019-05-26T19:26:20.912Z,18.59
2019-05-26T19:28:54.068Z,18.61
2019-05-26T19:31:27.307Z,18.61
2019-05-26T19:34:11.933Z,18.72
2019-05-26T19:36:45.389Z,18.73
2019-05-26T19:39:21.123Z,18.91
2019-05-26T19:41:55.094Z,18.80
2019-05-26T19:44:28.801Z,18.75
2019-05-26T19:47:00.152Z,18.60
2019-05-26T19:49:36.189Z,18.40
2019-05-26T19:52:10.081Z,18.53
2019-05-26T19:54:41.475Z,18.33
2019-05-26T19:57:15.295Z,18.39
2019-05-26T19:59:49.352Z,18.46
2019-05-26T20:02:24.112Z,18.45
2019-05-26T20:05:00.458Z,18.08
2019-05-26T20:07:33.765Z,17.94
2019-05-26T20:10:08.834Z,18.00
2019-05-26T20:12:42.229Z,18.04
2019-05-26T20:15:17.075Z,18.11
2019-05-26T20:17:48.344Z,18.21
2019-05-26T20:20:21.991Z,18.05
2019-05-26T20:22:54.391Z,18.08
2019-05-26T20:25:27.293Z,18.00
2019-05-26T20:28:00.493Z,17.80
2019-05-26T20:30:33.436Z,17.87
2019-05-26T20:33:07.584Z,17.94
2019-05-26T20:35:39.532Z,18.03
2019-05-26T20:38:12.527Z,17.99
2019-05-26T20:40:45.560Z,17.95
2019-05-26T20:43:18.475Z,17.93
2019-05-26T20:45:51.464Z,17.78
2019-05-26T20:48:24.523Z,17.72
2019-05-26T20:50:57.481Z,17.72
2019-05-26T20:53:51.220Z,17.68
2019-05-26T20:56:32.277Z,17.59
2019-05-26T20:59:06.194Z,17.53
2019-05-26T21:01:45.707Z,17.47
2019-05-26T21:04:18.722Z,17.52
2019-05-26T21:06:59.521Z,17.59
2019-05-26T21:09:40.426Z,17.58
2019-05-26T21:12:19.361Z,17.69
2019-05-26T21:15:00.789Z,17.78
2019-05-26T21:17:35.906Z,17.84
2019-05-26T21:20:09.617Z,17.82
2019-05-26T21:22:41.104Z,17.66
2019-05-26T21:25:14.415Z,17.61
2019-05-26T21:27:48.434Z,17.55
2019-05-26T21:30:21.509Z,17.56
2019-05-26T21:33:00.418Z,17.53
2019-05-26T21:35:35.421Z,17.37
2019-05-26T21:38:06.799Z,17.50
2019-05-26T21:40:40.278Z,17.46
2019-05-26T21:43:13.432Z,17.41
2019-05-26T21:45:45.977Z,17.36
2019-05-26T21:48:18.810Z,16.99
2019-05-26T21:50:53.344Z,17.14
2019-05-26T21:53:24.777Z,17.14
2019-05-26T21:55:57.005Z,17.23
2019-05-26T21:58:30.830Z,17.23
2019-05-26T22:01:04.383Z,17.15
2019-05-26T22:03:36.694Z,16.91
2019-05-26T22:06:09.929Z,17.07
2019-05-26T22:08:42.751Z,17.08
2019-05-26T22:11:15.918Z,17.02
2019-05-26T22:13:49.054Z,16.65
2019-05-26T22:16:20.281Z,16.60
2019-05-26T22:18:52.908Z,16.77
2019-05-26T22:21:24.947Z,16.59
2019-05-26T22:23:57.885Z,16.58
2019-05-26T22:26:30.782Z,16.57
2019-05-26T22:29:01.999Z,16.61
2019-05-26T22:31:35.009Z,16.65
2019-05-26T22:34:07.982Z,16.77
2019-05-26T22:36:41.058Z,16.83
2019-05-26T22:39:14.221Z,16.92
2019-05-26T22:41:48.698Z,16.94
2019-05-26T22:44:21.374Z,16.92
2019-05-26T22:46:52.988Z,16.84
2019-05-26T22:49:26.681Z,16.75
2019-05-26T22:51:57.885Z,16.85
2019-05-26T22:54:30.279Z,16.93
2019-05-26T22:57:05.577Z,16.95
2019-05-26T22:59:39.197Z,16.94
2019-05-26T23:02:14.662Z,16.96
2019-05-26T23:04:49.804Z,16.96
2019-05-26T23:07:21.361Z,17.02
2019-05-26T23:09:54.121Z,16.94
2019-05-26T23:12:26.019Z,16.89
2019-05-26T23:15:00.081Z,16.85
2019-05-26T23:17:34.185Z,16.87
2019-05-26T23:20:06.603Z,16.88
2019-05-26T23:22:40.173Z,16.78
2019-05-26T23:25:13.919Z,16.76
2019-05-26T23:27:46.255Z,16.69
2019-05-26T23:30:19.256Z,16.51
2019-05-26T23:32:52.181Z,16.35
2019-05-26T23:35:25.349Z,16.29
2019-05-26T23:38:00.928Z,16.37
2019-05-26T23:40:32.402Z,16.46
2019-05-26T23:43:06.295Z,16.55
2019-05-26T23:45:41.792Z,16.58
2019-05-26T23:48:13.243Z,16.17
2019-05-26T23:50:47.379Z,16.51
2019-05-26T23:53:21.429Z,16.38
2019-05-26T23:55:52.667Z,16.35
2019-05-26T23:58:25.092Z,16.34
