createdAt,value
2024-01-16T00:00:07.297Z,-2.92
2024-01-16T00:00:41.335Z,-2.86
2024-01-16T00:01:46.773Z,-2.92
2024-01-16T00:02:20.519Z,-2.93
2024-01-16T00:02:55.067Z,-2.91
2024-01-16T00:03:28.818Z,-2.98
2024-01-16T00:04:03.122Z,-2.91
2024-01-16T00:04:41.515Z,-2.90
2024-01-16T00:05:28.275Z,-2.96
2024-01-16T00:06:02.381Z,-2.96
2024-01-16T00:06:40.377Z,-2.93
2024-01-16T00:07:14.259Z,-2.99
2024-01-16T00:07:47.728Z,-2.93
2024-01-16T00:08:21.109Z,-2.90
2024-01-16T00:09:11.383Z,-2.93
2024-01-16T00:09:44.872Z,-3.03
2024-01-16T00:10:20.347Z,-2.99
2024-01-16T00:10:54.021Z,-2.92
2024-01-16T00:11:27.807Z,-3.01
2024-01-16T00:12:02.155Z,-3.00
2024-01-16T00:12:50.400Z,-2.91
2024-01-16T00:13:24.092Z,-2.92
2024-01-16T00:13:57.765Z,-3.00
2024-01-16T00:14:31.363Z,-2.93
2024-01-16T00:15:05.186Z,-2.90
2024-01-16T00:15:38.724Z,-2.96
2024-01-16T00:16:26.119Z,-2.93
2024-01-16T00:16:59.693Z,-3.02
2024-01-16T00:17:33.524Z,-2.93
2024-01-16T00:18:07.692Z,-2.92
2024-01-16T00:18:41.528Z,-2.95
2024-01-16T00:19:15.669Z,-3.01
2024-01-16T00:20:07.233Z,-2.93
2024-01-16T00:20:40.810Z,-3.00
2024-01-16T00:21:14.572Z,-3.00
2024-01-16T00:21:48.606Z,-2.95
2024-01-16T00:22:22.741Z,-2.97
2024-01-16T00:22:56.194Z,-2.94
2024-01-16T00:23:48.286Z,-2.94
2024-01-16T00:24:21.640Z,-2.92
2024-01-16T00:24:55.145Z,-3.01
2024-01-16T00:25:28.800Z,-3.02
2024-01-16T00:26:02.473Z,-3.07
2024-01-16T00:26:37.910Z,-3.04
2024-01-16T00:27:28.722Z,-2.96
2024-01-16T00:28:02.915Z,-3.12
2024-01-16T00:28:38.286Z,-2.98
2024-01-16T00:29:13.967Z,-2.98
2024-01-16T00:29:48.002Z,-2.92
2024-01-16T00:30:21.733Z,-2.96
2024-01-16T00:31:15.494Z,-2.97
2024-01-16T00:31:49.797Z,-2.93
2024-01-16T00:32:25.479Z,-2.98
2024-01-16T00:32:59.861Z,-3.01
2024-01-16T00:33:33.619Z,-3.00
2024-01-16T00:34:07.248Z,-3.02
2024-01-16T00:34:50.354Z,-3.00
2024-01-16T00:35:24.120Z,-3.10
2024-01-16T00:35:58.022Z,-3.11
2024-01-16T00:36:32.115Z,-3.12
2024-01-16T00:37:05.802Z,-3.07
2024-01-16T00:37:39.937Z,-3.02
2024-01-16T00:38:34.200Z,-2.95
2024-01-16T00:39:08.943Z,-3.07
2024-01-16T00:39:43.765Z,-3.09
2024-01-16T00:40:18.748Z,-3.06
2024-01-16T00:40:52.486Z,-3.02
2024-01-16T00:41:26.140Z,-3.03
2024-01-16T00:42:09.849Z,-3.03
2024-01-16T00:42:43.226Z,-2.98
2024-01-16T00:43:16.951Z,-2.97
2024-01-16T00:43:50.725Z,-3.00
2024-01-16T00:44:24.206Z,-3.00
2024-01-16T00:44:57.989Z,-3.03
2024-01-16T00:45:51.112Z,-3.07
2024-01-16T00:46:24.796Z,-3.05
2024-01-16T00:46:58.711Z,-3.08
2024-01-16T00:47:33.617Z,-3.10
2024-01-16T00:48:07.627Z,-3.06
2024-01-16T00:48:41.265Z,-3.07
2024-01-16T00:49:32.444Z,-3.04
2024-01-16T00:50:10.865Z,-3.03
2024-01-16T00:50:44.740Z,-3.12
2024-01-16T00:51:18.449Z,-3.15
2024-01-16T00:51:52.314Z,-3.12
2024-01-16T00:52:26.325Z,-2.97
2024-01-16T00:53:22.899Z,-3.04
2024-01-16T00:53:59.160Z,-3.02
2024-01-16T00:54:32.964Z,-3.06
2024-01-16T00:55:13.641Z,-3.06
2024-01-16T00:55:53.755Z,-3.08
2024-01-16T00:57:04.420Z,-3.09
2024-01-16T00:57:38.027Z,-3.03
2024-01-16T00:58:11.607Z,-3.08
2024-01-16T00:58:44.952Z,-3.08
2024-01-16T00:59:21.343Z,-3.10
2024-01-16T00:59:54.802Z,-3.09
2024-01-16T01:00:38.895Z,-3.12
2024-01-16T01:01:12.419Z,-3.12
2024-01-16T01:01:46.095Z,-3.12
2024-01-16T01:02:19.820Z,-3.09
2024-01-16T01:02:53.653Z,-3.07
2024-01-16T01:03:27.955Z,-3.08
2024-01-16T01:04:19.609Z,-3.16
2024-01-16T01:04:53.233Z,-3.10
2024-01-16T01:05:31.951Z,-3.12
2024-01-16T01:06:07.764Z,-3.00
2024-01-16T01:06:41.617Z,-3.09
2024-01-16T01:07:15.908Z,-3.10
2024-01-16T01:08:02.854Z,-3.02
2024-01-16T01:08:37.037Z,-3.13
2024-01-16T01:09:13.259Z,-3.07
2024-01-16T01:09:48.171Z,-3.04
2024-01-16T01:10:22.060Z,-3.06
2024-01-16T01:10:56.232Z,-3.03
2024-01-16T01:11:44.964Z,-3.00
2024-01-16T01:12:18.688Z,-2.98
2024-01-16T01:12:54.703Z,-2.99
2024-01-16T01:13:28.369Z,-3.07
2024-01-16T01:14:02.005Z,-3.03
2024-01-16T01:14:35.722Z,-3.07
2024-01-16T01:15:26.214Z,-3.02
2024-01-16T01:15:59.874Z,-2.96
2024-01-16T01:16:33.830Z,-3.00
2024-01-16T01:17:07.977Z,-3.02
2024-01-16T01:17:41.901Z,-3.00
2024-01-16T01:18:16.592Z,-3.07
2024-01-16T01:19:07.573Z,-3.10
2024-01-16T01:19:41.208Z,-3.11
2024-01-16T01:20:15.144Z,-3.11
2024-01-16T01:20:49.998Z,-3.10
2024-01-16T01:21:23.899Z,-3.08
2024-01-16T01:21:57.814Z,-2.99
2024-01-16T01:22:48.682Z,-3.06
2024-01-16T01:23:22.142Z,-3.05
2024-01-16T01:23:55.864Z,-3.01
2024-01-16T01:24:29.435Z,-3.03
2024-01-16T01:25:03.128Z,-3.06
2024-01-16T01:25:42.350Z,-3.00
2024-01-16T01:26:31.335Z,-3.01
2024-01-16T01:27:06.803Z,-3.02
2024-01-16T01:27:40.621Z,-3.04
2024-01-16T01:28:14.392Z,-3.01
2024-01-16T01:28:48.474Z,-3.04
2024-01-16T01:29:22.308Z,-3.07
2024-01-16T01:30:13.004Z,-3.04
2024-01-16T01:30:46.516Z,-3.11
2024-01-16T01:31:20.308Z,-3.10
2024-01-16T01:31:53.807Z,-3.13
2024-01-16T01:32:28.534Z,-3.06
2024-01-16T01:33:02.424Z,-3.05
2024-01-16T01:33:49.197Z,-3.08
2024-01-16T01:34:23.722Z,-3.18
2024-01-16T01:34:57.590Z,-3.11
2024-01-16T01:35:33.707Z,-3.00
2024-01-16T01:36:09.510Z,-3.03
2024-01-16T01:36:44.842Z,-3.05
2024-01-16T01:37:32.289Z,-2.99
2024-01-16T01:38:05.761Z,-2.99
2024-01-16T01:38:39.642Z,-3.01
2024-01-16T01:39:13.190Z,-3.03
2024-01-16T01:39:46.562Z,-3.06
2024-01-16T01:40:20.103Z,-3.08
2024-01-16T01:41:09.057Z,-3.05
2024-01-16T01:41:42.922Z,-3.11
2024-01-16T01:42:17.090Z,-3.11
2024-01-16T01:42:50.876Z,-3.07
2024-01-16T01:43:25.545Z,-3.12
2024-01-16T01:43:59.070Z,-3.06
2024-01-16T01:45:12.621Z,-3.06
2024-01-16T01:45:46.032Z,-3.08
2024-01-16T01:46:20.358Z,-3.05
2024-01-16T01:46:57.592Z,-2.98
2024-01-16T01:47:31.832Z,-3.07
2024-01-16T01:48:33.523Z,-3.03
2024-01-16T01:49:07.080Z,-3.09
2024-01-16T01:49:41.053Z,-3.07
2024-01-16T01:50:15.188Z,-3.10
2024-01-16T01:50:49.428Z,-3.09
2024-01-16T01:51:23.384Z,-3.06
2024-01-16T01:52:10.434Z,-3.07
2024-01-16T01:52:44.661Z,-3.17
2024-01-16T01:53:18.827Z,-3.09
2024-01-16T01:53:54.051Z,-3.10
2024-01-16T01:54:28.048Z,-3.22
2024-01-16T01:55:03.422Z,-3.19
2024-01-16T01:55:52.194Z,-3.17
2024-01-16T01:56:26.106Z,-3.24
2024-01-16T01:56:59.860Z,-3.21
2024-01-16T01:57:34.494Z,-3.19
2024-01-16T01:58:08.120Z,-3.23
2024-01-16T01:58:43.151Z,-3.28
2024-01-16T01:59:33.450Z,-3.20
2024-01-16T02:00:07.725Z,-3.17
2024-01-16T02:00:50.783Z,-3.24
2024-01-16T02:01:29.981Z,-3.28
2024-01-16T02:02:04.381Z,-3.26
2024-01-16T02:02:38.493Z,-3.23
2024-01-16T02:03:30.970Z,-3.26
2024-01-16T02:04:05.875Z,-3.25
2024-01-16T02:04:39.731Z,-3.27
2024-01-16T02:05:13.881Z,-3.19
2024-01-16T02:05:47.695Z,-3.20
2024-01-16T02:06:24.019Z,-3.19
2024-01-16T02:07:13.261Z,-3.25
2024-01-16T02:07:47.628Z,-3.23
2024-01-16T02:08:21.513Z,-3.20
2024-01-16T02:08:55.374Z,-3.21
2024-01-16T02:09:28.974Z,-3.20
2024-01-16T02:10:02.679Z,-3.22
2024-01-16T02:10:51.668Z,-3.25
2024-01-16T02:11:25.482Z,-3.25
2024-01-16T02:11:59.546Z,-3.26
2024-01-16T02:12:33.377Z,-3.22
2024-01-16T02:13:07.106Z,-3.26
2024-01-16T02:13:40.705Z,-3.27
2024-01-16T02:14:30.730Z,-3.26
2024-01-16T02:15:04.582Z,-3.24
2024-01-16T02:15:40.856Z,-3.24
2024-01-16T02:16:20.549Z,-3.26
2024-01-16T02:16:54.652Z,-3.25
2024-01-16T02:17:31.180Z,-3.27
2024-01-16T02:18:15.853Z,-3.26
2024-01-16T02:18:50.184Z,-3.32
2024-01-16T02:19:25.140Z,-3.31
2024-01-16T02:19:58.947Z,-3.32
2024-01-16T02:20:32.782Z,-3.31
2024-01-16T02:21:08.102Z,-3.28
2024-01-16T02:22:02.546Z,-3.23
2024-01-16T02:22:37.351Z,-3.31
2024-01-16T02:23:12.122Z,-3.32
2024-01-16T02:23:45.885Z,-3.33
2024-01-16T02:24:20.511Z,-3.33
2024-01-16T02:24:54.620Z,-3.42
2024-01-16T02:25:45.657Z,-3.38
2024-01-16T02:26:19.587Z,-3.41
2024-01-16T02:26:53.278Z,-3.34
2024-01-16T02:27:29.694Z,-3.29
2024-01-16T02:28:04.357Z,-3.29
2024-01-16T02:29:17.971Z,-3.24
2024-01-16T02:29:51.739Z,-3.34
2024-01-16T02:30:25.435Z,-3.33
2024-01-16T02:30:59.314Z,-3.38
2024-01-16T02:31:35.590Z,-3.38
2024-01-16T02:32:14.276Z,-3.40
2024-01-16T02:32:58.352Z,-3.29
2024-01-16T02:33:31.928Z,-3.32
2024-01-16T02:34:05.768Z,-3.30
2024-01-16T02:34:39.781Z,-3.32
2024-01-16T02:35:13.841Z,-3.35
2024-01-16T02:35:47.850Z,-3.35
2024-01-16T02:38:16.090Z,-3.45
2024-01-16T02:38:50.901Z,-3.42
2024-01-16T02:39:24.857Z,-3.40
2024-01-16T02:39:59.275Z,-3.38
2024-01-16T02:40:52.381Z,-3.41
2024-01-16T02:41:26.868Z,-3.49
2024-01-16T02:42:00.918Z,-3.47
2024-01-16T02:42:34.441Z,-3.42
2024-01-16T02:43:07.904Z,-3.42
2024-01-16T02:43:41.916Z,-3.42
2024-01-16T02:44:34.436Z,-3.41
2024-01-16T02:45:08.205Z,-3.43
2024-01-16T02:45:42.909Z,-3.45
2024-01-16T02:46:16.784Z,-3.45
2024-01-16T02:46:50.839Z,-3.45
2024-01-16T02:47:24.905Z,-3.50
2024-01-16T02:48:15.611Z,-3.41
2024-01-16T02:48:50.163Z,-3.41
2024-01-16T02:49:24.081Z,-3.40
2024-01-16T02:49:59.188Z,-3.39
2024-01-16T02:50:32.862Z,-3.40
2024-01-16T02:51:06.499Z,-3.44
2024-01-16T02:51:57.542Z,-3.37
2024-01-16T02:52:31.609Z,-3.45
2024-01-16T02:53:05.416Z,-3.47
2024-01-16T02:53:39.024Z,-3.45
2024-01-16T02:54:13.475Z,-3.40
2024-01-16T02:54:47.325Z,-3.42
2024-01-16T02:55:38.932Z,-3.38
2024-01-16T02:56:12.712Z,-3.41
2024-01-16T02:56:47.365Z,-3.41
2024-01-16T02:57:21.756Z,-3.42
2024-01-16T02:57:55.273Z,-3.48
2024-01-16T02:58:29.387Z,-3.45
2024-01-16T02:59:20.840Z,-3.42
2024-01-16T02:59:54.657Z,-3.41
2024-01-16T03:00:31.262Z,-3.36
2024-01-16T03:01:05.164Z,-3.38
2024-01-16T03:01:38.618Z,-3.48
2024-01-16T03:02:13.010Z,-3.43
2024-01-16T03:03:02.311Z,-3.39
2024-01-16T03:03:36.733Z,-3.39
2024-01-16T03:04:10.529Z,-3.42
2024-01-16T03:04:49.138Z,-3.43
2024-01-16T03:05:24.070Z,-3.52
2024-01-16T03:05:58.292Z,-3.51
2024-01-16T03:06:45.941Z,-3.40
2024-01-16T03:07:21.002Z,-3.49
2024-01-16T03:07:55.700Z,-3.47
2024-01-16T03:08:29.746Z,-3.48
2024-01-16T03:09:03.506Z,-3.45
2024-01-16T03:09:40.810Z,-3.47
2024-01-16T03:10:33.844Z,-3.51
2024-01-16T03:11:07.621Z,-3.55
2024-01-16T03:11:41.493Z,-3.57
2024-01-16T03:12:15.089Z,-3.49
2024-01-16T03:12:48.629Z,-3.50
2024-01-16T03:13:22.015Z,-3.50
2024-01-16T03:14:07.239Z,-3.47
2024-01-16T03:14:40.958Z,-3.55
2024-01-16T03:15:17.555Z,-3.50
2024-01-16T03:15:51.190Z,-3.49
2024-01-16T03:16:24.953Z,-3.50
2024-01-16T03:16:58.696Z,-3.50
2024-01-16T03:17:47.530Z,-3.47
2024-01-16T03:18:21.825Z,-3.46
2024-01-16T03:18:56.102Z,-3.50
2024-01-16T03:19:33.498Z,-3.52
2024-01-16T03:20:08.407Z,-3.51
2024-01-16T03:20:42.198Z,-3.58
2024-01-16T03:21:28.923Z,-3.59
2024-01-16T03:22:02.313Z,-3.52
2024-01-16T03:22:36.164Z,-3.52
2024-01-16T03:23:10.543Z,-3.48
2024-01-16T03:23:44.597Z,-3.56
2024-01-16T03:24:21.474Z,-3.64
2024-01-16T03:25:10.470Z,-3.63
2024-01-16T03:25:44.144Z,-3.55
2024-01-16T03:26:18.443Z,-3.53
2024-01-16T03:26:53.454Z,-3.51
2024-01-16T03:27:27.235Z,-3.54
2024-01-16T03:28:01.467Z,-3.58
2024-01-16T03:28:48.727Z,-3.58
2024-01-16T03:29:22.559Z,-3.57
2024-01-16T03:29:57.932Z,-3.60
2024-01-16T03:30:32.485Z,-3.57
2024-01-16T03:31:06.024Z,-3.59
2024-01-16T03:31:39.519Z,-3.61
2024-01-16T03:32:29.871Z,-3.59
2024-01-16T03:33:04.144Z,-3.64
2024-01-16T03:33:44.009Z,-3.68
2024-01-16T03:34:18.127Z,-3.66
2024-01-16T03:34:54.174Z,-3.70
2024-01-16T03:35:30.408Z,-3.70
2024-01-16T03:36:14.708Z,-3.68
2024-01-16T03:36:48.590Z,-3.59
2024-01-16T03:37:22.523Z,-3.60
2024-01-16T03:37:56.324Z,-3.62
2024-01-16T03:38:30.527Z,-3.70
2024-01-16T03:39:04.593Z,-3.65
2024-01-16T03:39:57.796Z,-3.59
2024-01-16T03:40:35.706Z,-3.59
2024-01-16T03:41:09.441Z,-3.60
2024-01-16T03:41:43.427Z,-3.59
2024-01-16T03:42:17.207Z,-3.64
2024-01-16T03:42:51.539Z,-3.59
2024-01-16T03:43:36.125Z,-3.61
2024-01-16T03:44:10.015Z,-3.67
2024-01-16T03:44:43.999Z,-3.70
2024-01-16T03:45:18.237Z,-3.64
2024-01-16T03:45:51.713Z,-3.56
2024-01-16T03:46:25.447Z,-3.60
2024-01-16T03:47:14.008Z,-3.51
2024-01-16T03:47:47.798Z,-3.55
2024-01-16T03:48:21.919Z,-3.63
2024-01-16T03:48:55.980Z,-3.53
2024-01-16T03:49:29.761Z,-3.49
2024-01-16T03:50:03.479Z,-3.51
2024-01-16T03:50:58.028Z,-3.54
2024-01-16T03:51:31.840Z,-3.60
2024-01-16T03:52:06.145Z,-3.65
2024-01-16T03:52:39.841Z,-3.56
2024-01-16T03:53:13.560Z,-3.59
2024-01-16T03:53:47.431Z,-3.57
2024-01-16T03:54:34.912Z,-3.56
2024-01-16T03:55:08.422Z,-3.64
2024-01-16T03:55:42.197Z,-3.67
2024-01-16T03:56:19.432Z,-3.60
2024-01-16T03:56:55.007Z,-3.56
2024-01-16T03:57:29.127Z,-3.57
2024-01-16T03:58:15.697Z,-3.62
2024-01-16T03:58:52.582Z,-3.65
2024-01-16T03:59:26.380Z,-3.62
2024-01-16T03:59:59.889Z,-3.61
2024-01-16T04:00:33.458Z,-3.58
2024-01-16T04:01:07.264Z,-3.57
2024-01-16T04:01:55.007Z,-3.56
2024-01-16T04:02:28.731Z,-3.59
2024-01-16T04:03:02.444Z,-3.61
2024-01-16T04:03:40.206Z,-3.53
2024-01-16T04:04:14.795Z,-3.54
2024-01-16T04:04:49.596Z,-3.57
2024-01-16T04:05:36.715Z,-3.63
2024-01-16T04:06:22.195Z,-3.56
2024-01-16T04:06:59.109Z,-3.67
2024-01-16T04:07:32.741Z,-3.64
2024-01-16T04:08:06.755Z,-3.59
2024-01-16T04:08:41.071Z,-3.63
2024-01-16T04:09:31.566Z,-3.64
2024-01-16T04:10:06.773Z,-3.66
2024-01-16T04:10:40.085Z,-3.68
2024-01-16T04:11:15.461Z,-3.69
2024-01-16T04:11:51.878Z,-3.72
2024-01-16T04:12:26.738Z,-3.70
2024-01-16T04:13:14.470Z,-3.73
2024-01-16T04:13:47.783Z,-3.69
2024-01-16T04:14:21.467Z,-3.63
2024-01-16T04:14:55.053Z,-3.66
2024-01-16T04:15:28.549Z,-3.57
2024-01-16T04:16:01.739Z,-3.64
2024-01-16T04:16:55.428Z,-3.61
2024-01-16T04:17:29.009Z,-3.55
2024-01-16T04:18:02.577Z,-3.59
2024-01-16T04:18:40.436Z,-3.64
2024-01-16T04:19:14.229Z,-3.71
2024-01-16T04:19:48.808Z,-3.61
2024-01-16T04:20:35.542Z,-3.70
2024-01-16T04:21:09.376Z,-3.67
2024-01-16T04:21:43.145Z,-3.56
2024-01-16T04:22:19.206Z,-3.61
2024-01-16T04:22:53.084Z,-3.59
2024-01-16T04:23:26.785Z,-3.61
2024-01-16T04:24:16.702Z,-3.64
2024-01-16T04:24:50.263Z,-3.67
2024-01-16T04:25:24.002Z,-3.59
2024-01-16T04:25:57.517Z,-3.69
2024-01-16T04:26:31.012Z,-3.72
2024-01-16T04:27:04.746Z,-3.62
2024-01-16T04:28:00.880Z,-3.60
2024-01-16T04:28:36.195Z,-3.67
2024-01-16T04:29:11.213Z,-3.76
2024-01-16T04:29:45.136Z,-3.66
2024-01-16T04:30:21.866Z,-3.70
2024-01-16T04:30:55.859Z,-3.70
2024-01-16T04:31:42.893Z,-3.65
2024-01-16T04:32:17.201Z,-3.61
2024-01-16T04:32:51.360Z,-3.59
2024-01-16T04:33:25.331Z,-3.53
2024-01-16T04:33:59.313Z,-3.56
2024-01-16T04:34:33.484Z,-3.62
2024-01-16T04:35:20.452Z,-3.62
2024-01-16T04:35:54.183Z,-3.69
2024-01-16T04:36:28.158Z,-3.67
2024-01-16T04:37:01.896Z,-3.73
2024-01-16T04:37:38.715Z,-3.67
2024-01-16T04:38:13.728Z,-3.61
2024-01-16T04:39:01.837Z,-3.62
2024-01-16T04:39:35.499Z,-3.64
2024-01-16T04:40:09.407Z,-3.55
2024-01-16T04:40:43.374Z,-3.55
2024-01-16T04:41:19.233Z,-3.58
2024-01-16T04:41:52.870Z,-3.55
2024-01-16T04:42:45.034Z,-3.49
2024-01-16T04:43:18.712Z,-3.57
2024-01-16T04:43:52.300Z,-3.59
2024-01-16T04:44:26.202Z,-3.63
2024-01-16T04:45:00.160Z,-3.54
2024-01-16T04:45:33.907Z,-3.51
2024-01-16T04:46:21.636Z,-3.54
2024-01-16T04:46:55.226Z,-3.58
2024-01-16T04:47:28.895Z,-3.55
2024-01-16T04:48:02.456Z,-3.54
2024-01-16T04:48:35.994Z,-3.53
2024-01-16T04:49:10.248Z,-3.57
2024-01-16T04:50:08.409Z,-3.51
2024-01-16T04:50:41.982Z,-3.54
2024-01-16T04:51:16.221Z,-3.62
2024-01-16T04:51:52.076Z,-3.58
2024-01-16T04:52:26.465Z,-3.57
2024-01-16T04:53:03.385Z,-3.58
2024-01-16T04:53:44.990Z,-3.65
2024-01-16T04:54:18.657Z,-3.66
2024-01-16T04:54:54.467Z,-3.69
2024-01-16T04:55:28.704Z,-3.74
2024-01-16T04:56:02.491Z,-3.75
2024-01-16T04:56:36.229Z,-3.72
2024-01-16T04:57:27.195Z,-3.73
2024-01-16T04:58:01.690Z,-3.65
2024-01-16T04:58:35.156Z,-3.59
2024-01-16T04:59:08.589Z,-3.65
2024-01-16T04:59:43.203Z,-3.63
2024-01-16T05:00:18.873Z,-3.64
2024-01-16T05:01:09.774Z,-3.68
2024-01-16T05:01:43.625Z,-3.62
2024-01-16T05:02:18.847Z,-3.59
2024-01-16T05:02:54.586Z,-3.69
2024-01-16T05:03:29.141Z,-3.64
2024-01-16T05:04:03.045Z,-3.65
2024-01-16T05:04:53.503Z,-3.66
2024-01-16T05:05:30.100Z,-3.73
2024-01-16T05:06:04.279Z,-3.64
2024-01-16T05:06:37.914Z,-3.66
2024-01-16T05:07:12.180Z,-3.72
2024-01-16T05:07:48.798Z,-3.76
2024-01-16T05:08:33.169Z,-3.69
2024-01-16T05:09:07.529Z,-3.70
2024-01-16T05:09:41.078Z,-3.72
2024-01-16T05:10:14.974Z,-3.68
2024-01-16T05:10:51.145Z,-3.66
2024-01-16T05:11:25.040Z,-3.72
2024-01-16T05:12:12.490Z,-3.69
2024-01-16T05:12:45.986Z,-3.57
2024-01-16T05:13:20.088Z,-3.65
2024-01-16T05:13:59.347Z,-3.73
2024-01-16T05:14:33.123Z,-3.63
2024-01-16T05:15:07.019Z,-3.75
2024-01-16T05:15:54.289Z,-3.63
2024-01-16T05:16:30.456Z,-3.68
2024-01-16T05:17:04.193Z,-3.59
2024-01-16T05:17:37.755Z,-3.66
2024-01-16T05:18:11.526Z,-3.72
2024-01-16T05:18:46.038Z,-3.68
2024-01-16T05:19:38.158Z,-3.62
2024-01-16T05:20:13.078Z,-3.66
2024-01-16T05:20:46.674Z,-3.61
2024-01-16T05:21:20.169Z,-3.64
2024-01-16T05:21:53.494Z,-3.58
2024-01-16T05:22:26.985Z,-3.61
2024-01-16T05:23:20.344Z,-3.44
2024-01-16T05:23:53.580Z,-3.51
2024-01-16T05:24:26.892Z,-3.54
2024-01-16T05:25:01.125Z,-3.52
2024-01-16T05:25:34.519Z,-3.50
2024-01-16T05:26:07.920Z,-3.59
2024-01-16T05:27:00.937Z,-3.57
2024-01-16T05:27:36.369Z,-3.70
2024-01-16T05:28:09.912Z,-3.61
2024-01-16T05:28:43.524Z,-3.56
2024-01-16T05:29:18.440Z,-3.54
2024-01-16T05:29:52.157Z,-3.48
2024-01-16T05:30:38.996Z,-3.49
2024-01-16T05:31:12.352Z,-3.51
2024-01-16T05:31:45.791Z,-3.53
2024-01-16T05:32:19.340Z,-3.46
2024-01-16T05:32:53.966Z,-3.53
2024-01-16T05:33:27.806Z,-3.61
2024-01-16T05:34:19.755Z,-3.59
2024-01-16T05:34:53.727Z,-3.49
2024-01-16T05:35:27.031Z,-3.40
2024-01-16T05:36:00.748Z,-3.44
2024-01-16T05:36:34.459Z,-3.43
2024-01-16T05:37:08.076Z,-3.44
2024-01-16T05:38:02.001Z,-3.40
2024-01-16T05:38:37.726Z,-3.48
2024-01-16T05:39:16.147Z,-3.49
2024-01-16T05:39:49.692Z,-3.53
2024-01-16T05:40:23.744Z,-3.55
2024-01-16T05:40:57.618Z,-3.56
2024-01-16T05:41:45.377Z,-3.47
2024-01-16T05:42:19.245Z,-3.59
2024-01-16T05:42:53.491Z,-3.56
2024-01-16T05:43:26.820Z,-3.61
2024-01-16T05:44:00.519Z,-3.66
2024-01-16T05:44:37.566Z,-3.62
2024-01-16T05:45:22.183Z,-3.45
2024-01-16T05:45:56.555Z,-3.47
2024-01-16T05:46:32.558Z,-3.60
2024-01-16T05:47:07.254Z,-3.57
2024-01-16T05:47:40.868Z,-3.51
2024-01-16T05:48:14.950Z,-3.47
2024-01-16T05:49:02.600Z,-3.56
2024-01-16T05:49:37.286Z,-3.61
2024-01-16T05:50:11.361Z,-3.58
2024-01-16T05:50:45.632Z,-3.72
2024-01-16T05:51:21.237Z,-3.66
2024-01-16T05:51:56.692Z,-3.67
2024-01-16T05:52:44.337Z,-3.54
2024-01-16T05:53:18.662Z,-3.56
2024-01-16T05:53:52.129Z,-3.53
2024-01-16T05:54:25.411Z,-3.57
2024-01-16T05:55:01.120Z,-3.58
2024-01-16T05:55:36.890Z,-3.58
2024-01-16T05:56:20.558Z,-3.48
2024-01-16T05:56:54.104Z,-3.57
2024-01-16T05:57:27.811Z,-3.64
2024-01-16T05:58:02.516Z,-3.55
2024-01-16T05:58:40.164Z,-3.62
2024-01-16T05:59:14.007Z,-3.57
2024-01-16T06:00:04.770Z,-3.51
2024-01-16T06:00:41.677Z,-3.64
2024-01-16T06:01:16.191Z,-3.66
2024-01-16T06:01:53.150Z,-3.66
2024-01-16T06:02:27.691Z,-3.72
2024-01-16T06:03:39.045Z,-3.64
2024-01-16T06:04:14.774Z,-3.60
2024-01-16T06:04:48.869Z,-3.59
2024-01-16T06:05:22.620Z,-3.58
2024-01-16T06:05:56.599Z,-3.59
2024-01-16T06:06:30.712Z,-3.69
2024-01-16T06:07:22.315Z,-3.58
2024-01-16T06:07:55.965Z,-3.66
2024-01-16T06:08:29.570Z,-3.62
2024-01-16T06:09:06.617Z,-3.59
2024-01-16T06:09:41.498Z,-3.55
2024-01-16T06:10:16.268Z,-3.61
2024-01-16T06:11:07.290Z,-3.67
2024-01-16T06:11:44.980Z,-3.66
2024-01-16T06:12:18.887Z,-3.53
2024-01-16T06:12:53.500Z,-3.61
2024-01-16T06:13:28.138Z,-3.51
2024-01-16T06:14:40.947Z,-3.51
2024-01-16T06:15:14.565Z,-3.63
2024-01-16T06:15:48.660Z,-3.53
2024-01-16T06:16:23.766Z,-3.54
2024-01-16T06:16:57.502Z,-3.57
2024-01-16T06:17:31.065Z,-3.65
2024-01-16T06:18:21.817Z,-3.62
2024-01-16T06:18:55.801Z,-3.62
2024-01-16T06:19:29.253Z,-3.68
2024-01-16T06:20:05.272Z,-3.71
2024-01-16T06:20:38.945Z,-3.66
2024-01-16T06:21:13.517Z,-3.67
2024-01-16T06:22:03.040Z,-3.64
2024-01-16T06:22:36.864Z,-3.66
2024-01-16T06:23:10.660Z,-3.63
2024-01-16T06:23:44.140Z,-3.57
2024-01-16T06:24:17.892Z,-3.44
2024-01-16T06:24:51.541Z,-3.40
2024-01-16T06:25:44.342Z,-3.38
2024-01-16T06:26:18.396Z,-3.50
2024-01-16T06:26:52.955Z,-3.56
2024-01-16T06:27:26.645Z,-3.58
2024-01-16T06:28:02.521Z,-3.62
2024-01-16T06:28:37.790Z,-3.59
2024-01-16T06:29:32.024Z,-3.57
2024-01-16T06:30:11.421Z,-3.59
2024-01-16T06:30:45.187Z,-3.58
2024-01-16T06:31:19.484Z,-3.68
2024-01-16T06:31:52.925Z,-3.67
2024-01-16T06:32:26.387Z,-3.63
2024-01-16T06:33:09.264Z,-3.51
2024-01-16T06:33:42.774Z,-3.51
2024-01-16T06:34:16.397Z,-3.61
2024-01-16T06:34:52.711Z,-3.63
2024-01-16T06:35:26.154Z,-3.63
2024-01-16T06:36:00.078Z,-3.65
2024-01-16T06:36:50.507Z,-3.59
2024-01-16T06:37:24.034Z,-3.56
2024-01-16T06:37:57.483Z,-3.43
2024-01-16T06:38:31.479Z,-3.50
2024-01-16T06:39:05.794Z,-3.40
2024-01-16T06:39:40.845Z,-3.52
2024-01-16T06:40:31.129Z,-3.57
2024-01-16T06:41:06.796Z,-3.56
2024-01-16T06:41:42.617Z,-3.58
2024-01-16T06:42:16.055Z,-3.62
2024-01-16T06:42:49.387Z,-3.60
2024-01-16T06:43:26.393Z,-3.59
2024-01-16T06:44:17.553Z,-3.52
2024-01-16T06:44:51.160Z,-3.49
2024-01-16T06:45:27.421Z,-3.47
2024-01-16T06:46:01.002Z,-3.51
2024-01-16T06:46:36.671Z,-3.58
2024-01-16T06:47:11.345Z,-3.63
2024-01-16T06:47:56.823Z,-3.53
2024-01-16T06:48:30.656Z,-3.43
2024-01-16T06:49:04.365Z,-3.47
2024-01-16T06:49:38.289Z,-3.52
2024-01-16T06:50:12.036Z,-3.57
2024-01-16T06:50:45.561Z,-3.55
2024-01-16T06:51:38.159Z,-3.47
2024-01-16T06:52:11.655Z,-3.50
2024-01-16T06:52:45.066Z,-3.45
2024-01-16T06:53:18.507Z,-3.47
2024-01-16T06:53:52.831Z,-3.53
2024-01-16T06:54:27.378Z,-3.58
2024-01-16T06:55:18.696Z,-3.54
2024-01-16T06:55:52.655Z,-3.59
2024-01-16T06:56:29.421Z,-3.59
2024-01-16T06:57:03.011Z,-3.66
2024-01-16T06:57:36.347Z,-3.47
2024-01-16T06:58:11.595Z,-3.48
2024-01-16T06:59:00.182Z,-3.55
2024-01-16T06:59:33.599Z,-3.57
2024-01-16T07:00:09.004Z,-3.56
2024-01-16T07:00:47.151Z,-3.60
2024-01-16T07:01:21.399Z,-3.58
2024-01-16T07:01:56.420Z,-3.54
2024-01-16T07:02:47.193Z,-3.56
2024-01-16T07:03:20.724Z,-3.59
2024-01-16T07:03:54.212Z,-3.58
2024-01-16T07:04:27.880Z,-3.57
2024-01-16T07:05:04.909Z,-3.55
2024-01-16T07:05:38.731Z,-3.59
2024-01-16T07:06:28.408Z,-3.57
2024-01-16T07:07:01.909Z,-3.58
2024-01-16T07:07:35.334Z,-3.49
2024-01-16T07:08:09.528Z,-3.53
2024-01-16T07:08:48.771Z,-3.59
2024-01-16T07:09:22.354Z,-3.60
2024-01-16T07:10:14.645Z,-3.57
2024-01-16T07:10:48.306Z,-3.61
2024-01-16T07:11:24.968Z,-3.59
2024-01-16T07:11:59.023Z,-3.57
2024-01-16T07:12:32.876Z,-3.56
2024-01-16T07:13:06.636Z,-3.57
2024-01-16T07:13:52.889Z,-3.54
2024-01-16T07:14:27.063Z,-3.63
2024-01-16T07:15:02.581Z,-3.60
2024-01-16T07:15:36.709Z,-3.62
2024-01-16T07:16:13.246Z,-3.61
2024-01-16T07:16:46.881Z,-3.63
2024-01-16T07:17:30.713Z,-3.65
2024-01-16T07:18:04.248Z,-3.64
2024-01-16T07:18:37.978Z,-3.60
2024-01-16T07:19:11.615Z,-3.51
2024-01-16T07:19:46.509Z,-3.48
2024-01-16T07:20:24.984Z,-3.47
2024-01-16T07:21:17.960Z,-3.36
2024-01-16T07:21:52.503Z,-3.38
2024-01-16T07:22:26.762Z,-3.47
2024-01-16T07:23:02.559Z,-3.49
2024-01-16T07:23:36.743Z,-3.52
2024-01-16T07:24:48.109Z,-3.60
2024-01-16T07:25:21.417Z,-3.63
2024-01-16T07:25:54.667Z,-3.60
2024-01-16T07:26:28.091Z,-3.61
2024-01-16T07:27:01.441Z,-3.64
2024-01-16T07:27:35.378Z,-3.61
2024-01-16T07:28:28.513Z,-3.50
2024-01-16T07:29:02.219Z,-3.44
2024-01-16T07:29:36.090Z,-3.47
2024-01-16T07:30:09.797Z,-3.51
2024-01-16T07:30:43.228Z,-3.52
2024-01-16T07:31:18.000Z,-3.55
2024-01-16T07:32:09.714Z,-3.52
2024-01-16T07:32:43.428Z,-3.54
2024-01-16T07:33:17.341Z,-3.54
2024-01-16T07:33:51.160Z,-3.50
2024-01-16T07:34:24.952Z,-3.55
2024-01-16T07:34:59.361Z,-3.53
2024-01-16T07:35:50.885Z,-3.45
2024-01-16T07:36:24.848Z,-3.49
2024-01-16T07:36:58.840Z,-3.51
2024-01-16T07:37:32.435Z,-3.48
2024-01-16T07:38:06.129Z,-3.53
2024-01-16T07:38:39.772Z,-3.56
2024-01-16T07:39:35.212Z,-3.46
2024-01-16T07:40:10.912Z,-3.37
2024-01-16T07:40:44.567Z,-3.38
2024-01-16T07:41:21.278Z,-3.38
2024-01-16T07:41:54.782Z,-3.43
2024-01-16T07:42:35.481Z,-3.44
2024-01-16T07:43:24.375Z,-3.47
2024-01-16T07:43:57.793Z,-3.47
2024-01-16T07:44:33.275Z,-3.51
2024-01-16T07:45:09.510Z,-3.50
2024-01-16T07:45:44.478Z,-3.49
2024-01-16T07:46:21.384Z,-3.52
2024-01-16T07:47:06.354Z,-3.49
2024-01-16T07:47:40.087Z,-3.52
2024-01-16T07:48:13.927Z,-3.50
2024-01-16T07:48:48.353Z,-3.50
2024-01-16T07:49:22.207Z,-3.50
2024-01-16T07:49:55.884Z,-3.44
2024-01-16T07:50:47.549Z,-3.41
2024-01-16T07:51:21.186Z,-3.46
2024-01-16T07:51:54.554Z,-3.50
2024-01-16T07:52:28.916Z,-3.50
2024-01-16T07:53:02.253Z,-3.49
2024-01-16T07:53:35.729Z,-3.50
2024-01-16T07:54:29.659Z,-3.50
2024-01-16T07:55:09.906Z,-3.52
2024-01-16T07:55:46.602Z,-3.53
2024-01-16T07:56:20.141Z,-3.52
2024-01-16T07:56:53.882Z,-3.51
2024-01-16T07:57:27.671Z,-3.52
2024-01-16T07:58:16.229Z,-3.48
2024-01-16T07:58:53.021Z,-3.51
2024-01-16T07:59:34.520Z,-3.50
2024-01-16T08:00:13.327Z,-3.51
2024-01-16T08:00:52.242Z,-3.52