createdAt,value
2022-11-03T00:09:56.493Z,100924.76
2022-11-03T00:32:56.335Z,100933.64
2022-11-03T00:44:01.046Z,100941.44
2022-11-03T00:55:02.117Z,100951.15
2022-11-03T01:06:03.944Z,100957.16
2022-11-03T01:16:52.322Z,100966.71
2022-11-03T01:27:46.481Z,100971.83
2022-11-03T01:39:11.409Z,100974.70
2022-11-03T01:50:32.066Z,100972.69
2022-11-03T02:12:06.160Z,100975.58
2022-11-03T02:22:35.266Z,100974.11
2022-11-03T02:32:45.465Z,100972.42
2022-11-03T02:42:51.988Z,100974.05
2022-11-03T02:52:54.195Z,100985.02
2022-11-03T03:03:06.482Z,100989.23
2022-11-03T03:13:12.128Z,100993.80
2022-11-03T03:23:26.061Z,100997.32
2022-11-03T03:33:29.756Z,100997.02
2022-11-03T03:43:34.263Z,100996.54
2022-11-03T03:53:35.875Z,101003.89
2022-11-03T04:03:37.610Z,101016.60
2022-11-03T04:13:58.096Z,101022.54
2022-11-03T04:23:59.891Z,101015.95
2022-11-03T04:34:04.202Z,101018.76
2022-11-03T04:44:13.428Z,101028.65
2022-11-03T04:54:21.052Z,101033.37
2022-11-03T05:04:22.669Z,101028.00
2022-11-03T05:14:27.044Z,101037.73
2022-11-03T05:24:30.437Z,101042.96
2022-11-03T05:34:40.853Z,101041.45
2022-11-03T05:44:42.635Z,101052.04
2022-11-03T05:54:45.243Z,101054.98
2022-11-03T06:04:48.727Z,101060.00
2022-11-03T06:14:52.290Z,101069.37
2022-11-03T06:24:58.759Z,101069.91
2022-11-03T06:35:00.496Z,101067.64
2022-11-03T06:45:14.152Z,101069.86
2022-11-03T06:55:22.393Z,101074.67
2022-11-03T07:05:29.688Z,101071.86
2022-11-03T07:15:36.491Z,101075.96
2022-11-03T07:25:38.145Z,101075.66
2022-11-03T07:36:13.282Z,101065.61
2022-11-03T07:46:05.525Z,101058.63
2022-11-03T07:56:38.305Z,101061.35
2022-11-03T08:06:40.097Z,101065.83
2022-11-03T08:16:42.063Z,101059.56
2022-11-03T08:26:43.756Z,101055.34
2022-11-03T08:36:45.592Z,101055.10
2022-11-03T08:46:47.246Z,101057.27
2022-11-03T08:56:48.931Z,101055.88
2022-11-03T09:06:50.625Z,101053.77
2022-11-03T09:16:52.411Z,101050.59
2022-11-03T09:26:55.967Z,101052.42
2022-11-03T09:37:01.182Z,101041.35
2022-11-03T09:47:12.697Z,101036.52
2022-11-03T09:57:16.616Z,101028.30
2022-11-03T10:07:18.535Z,101015.69
2022-11-03T10:17:25.833Z,101003.77
2022-11-03T10:27:27.570Z,100991.63
2022-11-03T10:37:29.318Z,100990.50
2022-11-03T10:47:34.179Z,100987.12
2022-11-03T10:57:36.101Z,100975.45
2022-11-03T11:07:39.808Z,100962.48
2022-11-03T11:17:47.316Z,100951.80
2022-11-03T11:27:49.697Z,100939.23
2022-11-03T11:37:53.968Z,100925.77
2022-11-03T11:47:55.654Z,100911.39
2022-11-03T11:58:00.133Z,100902.21
2022-11-03T12:08:01.928Z,100890.58
2022-11-03T12:18:41.616Z,100882.66
2022-11-03T12:28:45.449Z,100874.27
2022-11-03T12:38:47.106Z,100865.30
2022-11-03T12:48:49.001Z,100865.01
2022-11-03T12:59:18.808Z,100849.40
2022-11-03T13:09:20.855Z,100842.17
2022-11-03T13:19:22.479Z,100842.72
2022-11-03T13:29:24.207Z,100841.95
2022-11-03T13:39:26.041Z,100830.80
2022-11-03T13:59:49.367Z,100818.21
2022-11-03T14:09:51.102Z,100809.95
2022-11-03T14:19:55.600Z,100807.70
2022-11-03T14:30:01.211Z,100808.63
2022-11-03T14:40:03.568Z,100803.32
2022-11-03T14:50:06.002Z,100794.98
2022-11-03T15:00:09.833Z,100781.51
2022-11-03T15:10:11.462Z,100781.73
2022-11-03T15:20:13.144Z,100773.89
2022-11-03T15:30:15.882Z,100773.55
2022-11-03T15:40:17.656Z,100762.44
2022-11-03T15:50:20.002Z,100754.80
2022-11-03T16:00:21.813Z,100741.87
2022-11-03T16:10:23.595Z,100729.64
2022-11-03T16:20:26.858Z,100727.75
2022-11-03T16:30:29.069Z,100720.18
2022-11-03T16:40:30.871Z,100699.38
2022-11-03T16:50:32.899Z,100671.91
2022-11-03T17:00:34.602Z,100647.14
2022-11-03T17:10:36.257Z,100638.48
2022-11-03T17:20:38.005Z,100643.63
2022-11-03T17:30:40.229Z,100645.54
2022-11-03T17:40:44.058Z,100635.06
2022-11-03T17:50:48.810Z,100624.27
2022-11-03T18:00:50.622Z,100635.23
2022-11-03T18:10:53.826Z,100633.50
2022-11-03T18:20:56.303Z,100628.76
2022-11-03T18:30:58.199Z,100619.21
2022-11-03T18:41:00.366Z,100602.33
2022-11-03T18:51:02.035Z,100591.00
2022-11-03T19:01:35.056Z,100576.10
2022-11-03T19:11:49.968Z,100553.77
2022-11-03T19:21:52.586Z,100542.52
2022-11-03T19:31:54.482Z,100534.02
2022-11-03T19:42:19.261Z,100523.40
2022-11-03T19:52:26.527Z,100510.73
2022-11-03T20:02:28.601Z,100500.83
2022-11-03T20:12:30.628Z,100495.51
2022-11-03T20:22:33.145Z,100489.35
2022-11-03T20:32:34.865Z,100487.36
2022-11-03T20:42:36.643Z,100481.35
2022-11-03T20:52:40.149Z,100465.69
2022-11-03T21:02:42.708Z,100444.45
2022-11-03T21:12:45.183Z,100417.50
2022-11-03T21:22:54.644Z,100400.05
2022-11-03T21:32:56.504Z,100379.45
2022-11-03T21:43:16.893Z,100373.37
2022-11-03T21:53:18.588Z,100369.23
2022-11-03T22:03:20.238Z,100371.52
2022-11-03T22:13:21.944Z,100359.28
2022-11-03T22:23:42.403Z,100347.38
2022-11-03T22:34:02.893Z,100328.06
2022-11-03T22:44:24.046Z,100326.59
2022-11-03T22:54:25.670Z,100330.44
2022-11-03T23:04:27.467Z,100316.84
2022-11-03T23:14:49.067Z,100296.30
2022-11-03T23:24:59.745Z,100291.48
2022-11-03T23:35:02.758Z,100272.45
2022-11-03T23:45:23.798Z,100264.58
2022-11-03T23:55:25.410Z,100266.87
