createdAt,value
2019-05-16T00:08:34.962Z,99.90
2019-05-16T00:18:40.365Z,99.90
2019-05-16T00:28:48.299Z,99.90
2019-05-16T00:38:52.831Z,99.90
2019-05-16T00:48:58.928Z,99.90
2019-05-16T00:59:07.907Z,99.90
2019-05-16T01:09:13.594Z,99.90
2019-05-16T01:19:19.096Z,99.90
2019-05-16T01:29:24.510Z,99.90
2019-05-16T01:39:29.954Z,99.90
2019-05-16T01:49:35.433Z,99.90
2019-05-16T01:59:40.954Z,99.90
2019-05-16T02:09:47.696Z,99.90
2019-05-16T02:19:54.313Z,99.90
2019-05-16T02:30:00.037Z,99.90
2019-05-16T02:40:11.621Z,99.90
2019-05-16T02:50:15.717Z,99.90
2019-05-16T03:00:30.917Z,99.90
2019-05-16T03:10:41.276Z,99.90
2019-05-16T03:20:50.996Z,99.90
2019-05-16T03:30:55.772Z,99.90
2019-05-16T03:41:01.282Z,99.90
2019-05-16T03:51:06.791Z,99.90
2019-05-16T04:01:13.207Z,99.90
2019-05-16T04:11:23.086Z,99.90
2019-05-16T04:21:31.889Z,99.90
2019-05-16T04:31:35.032Z,99.90
2019-05-16T04:41:41.564Z,99.90
2019-05-16T04:51:47.949Z,99.90
2019-05-16T05:01:53.430Z,99.90
2019-05-16T05:12:04.143Z,99.90
2019-05-16T05:22:10.354Z,99.90
2019-05-16T05:32:15.275Z,99.90
2019-05-16T05:42:20.684Z,99.90
2019-05-16T05:52:26.114Z,99.90
2019-05-16T06:02:31.514Z,99.90
2019-05-16T06:12:37.101Z,99.90
2019-05-16T06:22:42.636Z,99.90
2019-05-16T06:32:50.023Z,99.90
2019-05-16T06:42:55.196Z,99.90
2019-05-16T06:53:01.033Z,99.90
2019-05-16T07:03:09.349Z,99.90
2019-05-16T07:13:13.595Z,99.90
2019-05-16T07:23:21.004Z,99.90
2019-05-16T07:33:26.058Z,99.90
2019-05-16T07:43:31.472Z,99.90
2019-05-16T07:53:36.920Z,99.90
2019-05-16T08:03:44.126Z,99.90
2019-05-16T08:13:50.766Z,99.90
2019-05-16T08:23:57.624Z,99.90
2019-05-16T08:34:03.107Z,99.90
2019-05-16T08:44:12.181Z,99.90
2019-05-16T08:54:15.702Z,99.90
2019-05-16T09:04:24.606Z,99.90
2019-05-16T09:14:33.964Z,99.90
2019-05-16T09:24:37.763Z,99.90
2019-05-16T09:34:44.154Z,99.50
2019-05-16T09:44:49.582Z,99.30
2019-05-16T09:54:57.509Z,99.50
2019-05-16T10:05:03.200Z,99.20
2019-05-16T10:15:09.348Z,99.20
2019-05-16T10:25:19.012Z,99.10
2019-05-16T10:35:23.181Z,98.90
2019-05-16T10:45:28.671Z,98.70
2019-05-16T10:55:36.737Z,98.10
2019-05-16T11:05:41.154Z,97.40
2019-05-16T11:15:47.674Z,97.10
2019-05-16T11:25:55.315Z,96.70
2019-05-16T11:36:00.162Z,95.90
2019-05-16T11:46:05.750Z,96.20
2019-05-16T11:56:11.330Z,94.70
2019-05-16T12:06:17.221Z,95.00
2019-05-16T12:16:22.745Z,94.50
2019-05-16T12:26:28.481Z,94.80
2019-05-16T12:36:33.920Z,94.10
2019-05-16T12:56:44.356Z,99.90
2019-05-16T13:06:50.643Z,99.90
2019-05-16T13:16:56.079Z,99.90
2019-05-16T13:27:01.508Z,99.90
2019-05-16T13:37:07.960Z,99.90
2019-05-16T13:47:13.354Z,99.90
2019-05-16T13:57:18.841Z,99.90
2019-05-16T14:07:24.359Z,99.90
2019-05-16T14:17:29.794Z,99.90
2019-05-16T14:27:37.837Z,99.90
2019-05-16T14:37:42.305Z,99.90
2019-05-16T14:47:48.440Z,99.90
2019-05-16T14:57:53.874Z,99.90
2019-05-16T15:07:59.321Z,99.90
2019-05-16T15:18:07.768Z,99.90
2019-05-16T15:28:11.953Z,99.90
2019-05-16T15:38:17.405Z,99.90
2019-05-16T15:48:22.885Z,99.00
2019-05-16T15:58:28.325Z,99.90
2019-05-16T16:08:33.754Z,99.90
2019-05-16T16:18:39.157Z,99.90
2019-05-16T16:28:44.625Z,99.90
2019-05-16T16:38:50.110Z,99.90
2019-05-16T16:48:56.880Z,99.90
2019-05-16T16:59:02.634Z,99.90
2019-05-16T17:09:08.480Z,99.90
2019-05-16T17:19:14.002Z,99.90
2019-05-16T17:29:19.474Z,99.90
2019-05-16T17:39:27.351Z,99.90
2019-05-16T17:49:32.235Z,99.90
2019-05-16T17:59:38.097Z,99.90
2019-05-16T18:09:43.773Z,99.90
2019-05-16T18:19:49.275Z,99.90
2019-05-16T18:29:54.955Z,99.90
2019-05-16T18:40:00.595Z,99.90
2019-05-16T18:50:07.757Z,99.90
2019-05-16T19:00:14.114Z,99.90
2019-05-16T19:10:19.915Z,99.90
2019-05-16T19:20:26.374Z,99.90
2019-05-16T19:30:32.151Z,99.90
2019-05-16T19:40:40.598Z,99.90
2019-05-16T20:00:51.684Z,99.90
2019-05-16T20:10:57.322Z,99.90
2019-05-16T20:21:02.918Z,99.90
2019-05-16T20:31:08.382Z,99.90
2019-05-16T20:41:13.834Z,99.90
2019-05-16T20:51:20.297Z,99.90
2019-05-16T21:01:26.583Z,99.90
2019-05-16T21:11:32.294Z,99.90
2019-05-16T21:21:37.753Z,99.90
2019-05-16T21:31:43.194Z,99.90
2019-05-16T21:41:48.662Z,99.90
2019-05-16T21:51:54.121Z,99.90
2019-05-16T22:01:59.573Z,99.90
2019-05-16T22:12:06.741Z,99.90
2019-05-16T22:22:12.317Z,99.90
2019-05-16T22:32:17.749Z,99.90
2019-05-16T22:42:23.283Z,99.90
2019-05-16T22:52:28.922Z,99.90
2019-05-16T23:02:34.305Z,99.90
2019-05-16T23:12:39.754Z,99.90
2019-05-16T23:22:46.972Z,99.90
2019-05-16T23:32:52.434Z,99.90
2019-05-16T23:42:57.922Z,99.90
2019-05-16T23:53:03.466Z,99.90
