createdAt,value
2017-04-22T00:00:10.036Z,1.31
2017-04-22T00:01:09.778Z,1.59
2017-04-22T00:02:10.373Z,2.10
2017-04-22T00:03:10.160Z,1.74
2017-04-22T00:04:09.888Z,1.33
2017-04-22T00:05:09.609Z,1.56
2017-04-22T00:06:09.360Z,0.99
2017-04-22T00:07:09.149Z,1.34
2017-04-22T00:08:09.008Z,1.86
2017-04-22T00:09:09.537Z,1.37
2017-04-22T00:10:09.301Z,1.53
2017-04-22T00:11:08.999Z,1.51
2017-04-22T00:12:08.742Z,1.33
2017-04-22T00:13:08.461Z,1.67
2017-04-22T00:14:08.407Z,1.34
2017-04-22T00:15:08.926Z,1.26
2017-04-22T00:16:08.633Z,1.47
2017-04-22T00:17:08.354Z,1.11
2017-04-22T00:18:08.810Z,1.70
2017-04-22T00:19:08.554Z,1.09
2017-04-22T00:20:08.259Z,1.54
2017-04-22T00:21:07.952Z,2.34
2017-04-22T00:22:08.395Z,2.06
2017-04-22T00:23:08.142Z,1.40
2017-04-22T00:24:07.884Z,1.43
2017-04-22T00:25:08.327Z,1.64
2017-04-22T00:26:08.043Z,1.39
2017-04-22T00:27:08.163Z,1.53
2017-04-22T00:28:08.042Z,0.99
2017-04-22T00:29:07.782Z,1.87
2017-04-22T00:30:07.636Z,1.19
2017-04-22T00:31:07.398Z,1.43
2017-04-22T00:32:07.168Z,1.29
2017-04-22T00:33:06.868Z,1.77
2017-04-22T00:34:06.727Z,1.33
2017-04-22T00:35:07.227Z,1.23
2017-04-22T00:36:07.030Z,1.59
2017-04-22T00:37:06.734Z,1.27
2017-04-22T00:38:06.431Z,1.14
2017-04-22T00:39:06.158Z,1.54
2017-04-22T00:40:05.897Z,1.06
2017-04-22T00:41:05.769Z,1.43
2017-04-22T00:42:05.511Z,1.30
2017-04-22T00:43:05.257Z,1.79
2017-04-22T00:44:05.808Z,1.31
2017-04-22T00:45:05.516Z,1.36
2017-04-22T00:46:05.462Z,1.80
2017-04-22T00:47:05.188Z,2.00
2017-04-22T00:48:05.032Z,1.84
2017-04-22T00:49:04.723Z,1.10
2017-04-22T00:50:04.496Z,1.77
2017-04-22T00:51:04.197Z,1.24
2017-04-22T00:52:03.931Z,1.50
2017-04-22T00:53:03.641Z,1.67
2017-04-22T00:54:03.327Z,1.86
2017-04-22T00:55:03.097Z,1.36
2017-04-22T00:56:02.803Z,1.67
2017-04-22T00:57:02.528Z,1.41
2017-04-22T00:58:02.266Z,1.39
2017-04-22T00:59:01.984Z,1.71
2017-04-22T01:00:01.693Z,1.79
2017-04-22T01:01:01.522Z,2.06
2017-04-22T01:02:01.235Z,1.80
2017-04-22T01:03:01.141Z,1.97
2017-04-22T01:04:00.888Z,1.43
2017-04-22T01:05:00.629Z,1.83
2017-04-22T01:06:00.340Z,1.70
2017-04-22T01:07:00.072Z,1.77
2017-04-22T01:08:00.548Z,2.27
2017-04-22T01:09:00.443Z,2.20
2017-04-22T01:10:00.220Z,1.76
2017-04-22T01:11:00.036Z,2.29
2017-04-22T01:11:59.777Z,1.51
2017-04-22T01:12:59.481Z,1.80
2017-04-22T01:13:59.216Z,1.84
2017-04-22T01:14:58.990Z,1.71
2017-04-22T01:15:58.826Z,2.23
2017-04-22T01:16:58.516Z,2.07
2017-04-22T01:17:58.222Z,2.49
2017-04-22T01:18:58.045Z,1.94
2017-04-22T01:19:58.487Z,1.81
2017-04-22T01:20:58.213Z,1.77
2017-04-22T01:21:57.925Z,2.06
2017-04-22T01:22:57.677Z,2.24
2017-04-22T01:23:57.408Z,1.79
2017-04-22T01:24:57.156Z,2.17
2017-04-22T01:25:57.632Z,2.39
2017-04-22T01:26:57.454Z,1.87
2017-04-22T01:27:57.424Z,2.27
2017-04-22T01:28:57.199Z,2.10
2017-04-22T01:29:56.994Z,2.21
2017-04-22T01:30:56.756Z,1.90
2017-04-22T01:31:56.522Z,2.59
2017-04-22T01:32:56.267Z,2.17
2017-04-22T01:33:55.969Z,2.57
2017-04-22T01:34:55.681Z,2.57
2017-04-22T01:35:55.393Z,2.70
2017-04-22T01:36:55.858Z,2.49
2017-04-22T01:37:55.612Z,2.24
2017-04-22T01:38:56.072Z,1.91
2017-04-22T01:39:55.972Z,3.24
2017-04-22T01:40:55.941Z,2.59
2017-04-22T01:41:56.458Z,2.43
2017-04-22T01:42:56.209Z,2.50
2017-04-22T01:43:56.003Z,2.59
2017-04-22T01:44:55.878Z,2.73
2017-04-22T01:45:56.374Z,2.11
2017-04-22T01:46:56.090Z,2.03
2017-04-22T01:47:56.528Z,2.91
2017-04-22T01:48:56.254Z,1.66
2017-04-22T01:49:55.973Z,2.46
2017-04-22T01:50:55.688Z,2.26
2017-04-22T01:51:55.391Z,3.03
2017-04-22T01:52:55.093Z,2.24
2017-04-22T01:53:55.576Z,2.57
2017-04-22T01:54:55.333Z,1.71
2017-04-22T01:55:55.792Z,2.69
2017-04-22T01:56:55.515Z,2.79
2017-04-22T01:57:55.228Z,2.07
2017-04-22T01:58:54.960Z,2.69
2017-04-22T01:59:54.691Z,2.87
2017-04-22T02:00:54.551Z,2.29
2017-04-22T02:01:54.222Z,2.42
2017-04-22T02:02:53.971Z,2.61
2017-04-22T02:03:53.697Z,2.39
2017-04-22T02:04:53.464Z,2.63
2017-04-22T02:05:53.164Z,2.11
2017-04-22T02:06:52.921Z,2.43
2017-04-22T02:07:52.644Z,2.44
2017-04-22T02:08:52.343Z,2.71
2017-04-22T02:09:52.022Z,2.50
2017-04-22T02:10:51.848Z,2.64
2017-04-22T02:11:52.328Z,3.20
2017-04-22T02:12:52.072Z,2.14
2017-04-22T02:13:51.799Z,2.49
2017-04-22T02:14:52.370Z,3.19
2017-04-22T02:15:52.254Z,2.17
2017-04-22T02:16:51.984Z,2.15
2017-04-22T02:17:51.696Z,2.35
2017-04-22T02:18:51.439Z,3.27
2017-04-22T02:19:51.937Z,2.28
2017-04-22T02:20:51.633Z,2.66
2017-04-22T02:21:51.469Z,2.64
2017-04-22T02:22:51.193Z,2.67
2017-04-22T02:23:51.050Z,2.53
2017-04-22T02:24:51.504Z,2.64
2017-04-22T02:25:51.304Z,3.10
2017-04-22T02:26:51.068Z,2.17
2017-04-22T02:27:50.836Z,3.01
2017-04-22T02:28:50.571Z,2.68
2017-04-22T02:29:51.089Z,2.72
2017-04-22T02:30:50.861Z,2.42
2017-04-22T02:31:50.597Z,3.37
2017-04-22T02:32:51.120Z,2.76
2017-04-22T02:33:51.589Z,2.84
2017-04-22T02:34:51.383Z,3.54
2017-04-22T02:35:51.083Z,3.04
2017-04-22T02:36:50.845Z,3.03
2017-04-22T02:37:51.404Z,2.87
2017-04-22T02:38:51.107Z,3.06
2017-04-22T02:39:50.953Z,2.36
2017-04-22T02:40:50.649Z,3.04
2017-04-22T02:41:50.387Z,2.87
2017-04-22T02:42:50.876Z,2.50
2017-04-22T02:43:51.333Z,2.83
2017-04-22T02:44:51.336Z,2.93
2017-04-22T02:45:51.128Z,3.38
2017-04-22T02:46:50.841Z,2.82
2017-04-22T02:47:50.549Z,2.61
2017-04-22T02:48:50.276Z,3.20
2017-04-22T02:49:49.986Z,3.41
2017-04-22T02:50:49.707Z,2.61
2017-04-22T02:51:50.176Z,3.24
2017-04-22T02:52:49.960Z,3.11
2017-04-22T02:53:49.694Z,3.63
2017-04-22T02:54:49.460Z,3.34
2017-04-22T02:55:49.221Z,2.90
2017-04-22T02:56:49.122Z,3.07
2017-04-22T02:57:48.853Z,3.41
2017-04-22T02:58:48.574Z,4.11
2017-04-22T02:59:48.283Z,3.90
2017-04-22T03:00:48.029Z,3.90
2017-04-22T03:01:47.893Z,3.79
2017-04-22T03:02:47.678Z,3.66
2017-04-22T03:03:47.393Z,3.13
2017-04-22T03:04:47.125Z,3.79
2017-04-22T03:05:46.866Z,3.72
2017-04-22T03:06:46.592Z,4.05
2017-04-22T03:07:46.372Z,3.62
2017-04-22T03:08:46.150Z,3.50
2017-04-22T03:09:45.828Z,4.73
2017-04-22T03:10:45.627Z,3.73
2017-04-22T03:11:45.382Z,3.30
2017-04-22T03:12:45.095Z,3.47
2017-04-22T03:13:44.833Z,4.50
2017-04-22T03:14:44.565Z,4.01
2017-04-22T03:15:45.065Z,3.97
2017-04-22T03:16:45.520Z,4.27
2017-04-22T03:17:45.389Z,3.84
2017-04-22T03:18:45.940Z,2.71
2017-04-22T03:19:45.658Z,3.47
2017-04-22T03:20:45.378Z,3.08
2017-04-22T03:21:45.105Z,4.88
2017-04-22T03:22:45.582Z,3.65
2017-04-22T03:23:45.317Z,3.10
2017-04-22T03:24:45.050Z,2.98
2017-04-22T03:25:45.501Z,3.10
2017-04-22T03:26:45.249Z,3.84
2017-04-22T03:27:45.724Z,2.85
2017-04-22T03:28:45.454Z,3.54
2017-04-22T03:29:45.205Z,3.35
2017-04-22T03:30:45.048Z,3.50
2017-04-22T03:31:44.771Z,3.37
2017-04-22T03:32:45.225Z,3.03
2017-04-22T03:33:44.924Z,2.75
2017-04-22T03:34:44.644Z,2.67
2017-04-22T03:35:44.389Z,3.22
2017-04-22T03:36:44.883Z,2.47
2017-04-22T03:37:44.614Z,3.18
2017-04-22T03:38:45.065Z,3.01
2017-04-22T03:39:44.767Z,3.32
2017-04-22T03:40:44.486Z,3.40
2017-04-22T03:41:44.231Z,3.10
2017-04-22T03:42:44.752Z,2.90
2017-04-22T03:43:45.220Z,3.13
2017-04-22T03:44:44.941Z,2.88
2017-04-22T03:45:44.684Z,2.64
2017-04-22T03:46:44.395Z,3.15
2017-04-22T03:47:44.183Z,2.85
2017-04-22T03:48:44.660Z,2.55
2017-04-22T03:49:44.373Z,3.07
2017-04-22T03:50:44.087Z,3.15
2017-04-22T03:51:44.552Z,2.92
2017-04-22T03:52:44.248Z,2.59
2017-04-22T03:53:43.958Z,2.57
2017-04-22T03:54:43.677Z,3.07
2017-04-22T03:55:43.386Z,2.52
2017-04-22T03:56:43.096Z,2.75
2017-04-22T03:57:42.848Z,2.47
2017-04-22T03:58:42.596Z,2.50
2017-04-22T03:59:42.327Z,2.45
2017-04-22T04:00:42.045Z,3.62
2017-04-22T04:01:41.757Z,3.27
2017-04-22T04:02:41.468Z,2.58
2017-04-22T04:03:41.189Z,3.90
2017-04-22T04:04:40.912Z,2.93
2017-04-22T04:05:41.414Z,2.75
2017-04-22T04:06:41.250Z,3.78
2017-04-22T04:07:40.951Z,2.48
2017-04-22T04:08:40.702Z,3.00
2017-04-22T04:09:40.420Z,3.32
2017-04-22T04:10:40.193Z,2.87
2017-04-22T04:11:39.902Z,2.98
2017-04-22T04:12:39.610Z,3.18
2017-04-22T04:13:39.696Z,4.31
2017-04-22T04:14:39.335Z,2.97
2017-04-22T04:15:39.791Z,3.33
2017-04-22T04:16:39.581Z,3.10
2017-04-22T04:17:39.319Z,3.53
2017-04-22T04:18:39.024Z,3.03
2017-04-22T04:19:38.719Z,2.77
2017-04-22T04:20:38.441Z,3.88
2017-04-22T04:21:38.146Z,2.70
2017-04-22T04:22:37.864Z,2.89
2017-04-22T04:23:38.311Z,3.13
2017-04-22T04:24:38.020Z,3.30
2017-04-22T04:25:37.945Z,2.87
2017-04-22T04:26:37.643Z,3.80
2017-04-22T04:27:37.377Z,3.76
2017-04-22T04:28:37.857Z,4.99
2017-04-22T04:29:37.566Z,3.86
2017-04-22T04:30:37.296Z,3.63
2017-04-22T04:31:37.033Z,3.83
2017-04-22T04:32:36.764Z,2.94
2017-04-22T04:33:36.489Z,3.41
2017-04-22T04:34:36.217Z,3.65
2017-04-22T04:35:35.933Z,4.08
2017-04-22T04:36:35.670Z,3.35
2017-04-22T04:37:35.370Z,3.12
2017-04-22T04:38:35.129Z,2.92
2017-04-22T04:39:34.973Z,3.11
2017-04-22T04:40:34.770Z,3.83
2017-04-22T04:41:35.251Z,3.02
2017-04-22T04:42:34.963Z,3.00
2017-04-22T04:43:34.708Z,3.61
2017-04-22T04:44:34.444Z,2.53
2017-04-22T04:45:34.216Z,3.51
2017-04-22T04:46:34.021Z,3.87
2017-04-22T04:47:33.706Z,3.40
2017-04-22T04:48:33.463Z,3.07
2017-04-22T04:49:33.203Z,3.60
2017-04-22T04:50:33.134Z,3.10
2017-04-22T04:51:33.643Z,3.50
2017-04-22T04:52:34.132Z,3.52
2017-04-22T04:53:33.900Z,3.42
2017-04-22T04:54:34.092Z,3.46
2017-04-22T04:55:34.557Z,3.17
2017-04-22T04:56:34.286Z,3.16
2017-04-22T04:57:34.081Z,3.42
2017-04-22T04:58:34.247Z,3.59
2017-04-22T04:59:34.582Z,3.41
2017-04-22T05:00:34.292Z,3.08
2017-04-22T05:01:34.070Z,3.20
2017-04-22T05:02:33.819Z,2.95
2017-04-22T05:03:33.564Z,2.96
2017-04-22T05:04:33.293Z,3.33
2017-04-22T05:05:33.025Z,3.10
2017-04-22T05:06:32.844Z,3.15
2017-04-22T05:07:33.298Z,3.44
2017-04-22T05:08:33.127Z,3.30
2017-04-22T05:09:32.866Z,2.97
2017-04-22T05:10:33.335Z,3.11
2017-04-22T05:11:33.058Z,4.33
2017-04-22T05:12:33.108Z,3.17
2017-04-22T05:13:32.820Z,3.73
2017-04-22T05:14:32.592Z,3.20
2017-04-22T05:15:33.027Z,3.19
2017-04-22T05:16:32.761Z,4.01
2017-04-22T05:17:32.497Z,3.50
2017-04-22T05:18:32.606Z,3.94
2017-04-22T05:19:32.195Z,3.63
2017-04-22T05:20:31.914Z,2.97
2017-04-22T05:21:32.440Z,3.97
2017-04-22T05:22:33.097Z,3.83
2017-04-22T05:23:32.851Z,3.05
2017-04-22T05:24:32.811Z,3.57
2017-04-22T05:25:32.717Z,2.86
2017-04-22T05:26:36.174Z,3.60
2017-04-22T05:27:36.888Z,3.29
2017-04-22T05:28:37.407Z,2.79
2017-04-22T05:29:38.556Z,2.97
2017-04-22T05:30:38.334Z,3.61
2017-04-22T05:31:38.791Z,3.87
2017-04-22T05:32:38.515Z,4.31
2017-04-22T05:33:38.275Z,3.24
2017-04-22T05:34:38.096Z,3.59
2017-04-22T05:35:37.844Z,3.11
2017-04-22T05:36:37.547Z,3.57
2017-04-22T05:37:37.318Z,3.26
2017-04-22T05:38:37.095Z,3.11
2017-04-22T05:39:37.043Z,2.99
2017-04-22T05:40:36.852Z,4.03
2017-04-22T05:41:36.687Z,2.73
2017-04-22T05:42:37.165Z,3.44
2017-04-22T05:43:36.863Z,2.66
2017-04-22T05:44:36.642Z,3.11
2017-04-22T05:45:36.432Z,3.31
2017-04-22T05:46:36.191Z,3.59
2017-04-22T05:47:35.954Z,3.96
2017-04-22T05:48:35.707Z,3.47
2017-04-22T05:49:36.148Z,3.11
2017-04-22T05:50:35.969Z,3.99
2017-04-22T05:51:35.773Z,3.31
2017-04-22T05:52:35.599Z,3.93
2017-04-22T05:53:35.360Z,3.53
2017-04-22T05:54:35.103Z,4.36
2017-04-22T05:55:34.840Z,4.11
2017-04-22T05:56:35.332Z,3.89
2017-04-22T05:57:35.059Z,2.87
2017-04-22T05:58:35.535Z,4.01
2017-04-22T05:59:35.292Z,3.53
2017-04-22T06:00:35.163Z,3.70
2017-04-22T06:01:34.961Z,4.61
2017-04-22T06:02:34.680Z,3.79
2017-04-22T06:03:35.180Z,3.13
2017-04-22T06:04:34.915Z,3.14
2017-04-22T06:05:34.647Z,3.93
2017-04-22T06:06:34.657Z,3.56
2017-04-22T06:07:34.429Z,3.20
2017-04-22T06:08:34.181Z,3.89
2017-04-22T06:09:33.929Z,3.63
2017-04-22T06:10:33.685Z,4.69
2017-04-22T06:11:33.391Z,3.44
2017-04-22T06:12:33.509Z,3.10
2017-04-22T06:13:33.157Z,4.43
2017-04-22T06:14:32.911Z,3.90
2017-04-22T06:15:33.357Z,3.14
2017-04-22T06:16:33.178Z,4.17
2017-04-22T06:17:32.899Z,3.16
2017-04-22T06:18:32.634Z,3.86
2017-04-22T06:19:33.146Z,3.27
2017-04-22T06:20:32.847Z,7.06
2017-04-22T06:21:32.569Z,4.03
2017-04-22T06:22:32.298Z,2.86
2017-04-22T06:23:32.218Z,3.90
2017-04-22T06:24:31.943Z,4.00
2017-04-22T06:25:31.734Z,2.99
2017-04-22T06:26:31.457Z,3.71
2017-04-22T06:27:31.948Z,3.43
2017-04-22T06:28:32.030Z,3.59
2017-04-22T06:29:31.941Z,3.64
2017-04-22T06:30:31.685Z,3.20
2017-04-22T06:31:32.158Z,3.10
2017-04-22T06:32:31.871Z,3.19
2017-04-22T06:33:31.629Z,2.77
2017-04-22T06:34:32.105Z,2.44
2017-04-22T06:35:31.899Z,3.36
2017-04-22T06:36:31.613Z,2.83
2017-04-22T06:37:31.360Z,3.23
2017-04-22T06:38:31.118Z,3.17
2017-04-22T06:39:30.860Z,3.89
2017-04-22T06:40:30.592Z,3.16
2017-04-22T06:41:30.315Z,2.44
2017-04-22T06:42:30.131Z,3.20
2017-04-22T06:43:30.580Z,3.59
2017-04-22T06:44:30.288Z,2.86
2017-04-22T06:45:30.020Z,2.86
2017-04-22T06:46:29.765Z,2.80
2017-04-22T06:47:30.253Z,3.60
2017-04-22T06:48:30.056Z,2.83
2017-04-22T06:49:31.464Z,2.99
2017-04-22T06:50:31.189Z,2.89
2017-04-22T06:51:30.939Z,2.44
2017-04-22T06:52:31.469Z,2.79
2017-04-22T06:53:31.167Z,2.76
2017-04-22T06:54:30.898Z,3.23
2017-04-22T06:55:30.630Z,3.70
2017-04-22T06:56:30.433Z,3.03
2017-04-22T06:57:30.128Z,2.64
2017-04-22T06:58:29.888Z,2.56
2017-04-22T06:59:30.492Z,3.09
2017-04-22T07:00:30.202Z,2.23
2017-04-22T07:01:29.912Z,2.97
2017-04-22T07:02:37.459Z,2.37
2017-04-22T07:03:37.971Z,3.31
2017-04-22T07:04:37.675Z,3.16
2017-04-22T07:05:38.116Z,2.91
2017-04-22T07:06:38.025Z,3.74
2017-04-22T07:07:37.748Z,4.10
2017-04-22T07:08:37.473Z,2.51
2017-04-22T07:09:37.199Z,3.16
2017-04-22T07:10:37.653Z,3.21
2017-04-22T07:11:37.364Z,3.49
2017-04-22T07:12:37.072Z,4.07
2017-04-22T07:13:36.804Z,2.80
2017-04-22T07:14:36.882Z,3.27
2017-04-22T07:15:36.523Z,3.86
2017-04-22T07:16:36.991Z,2.47
2017-04-22T07:17:36.827Z,3.06
2017-04-22T07:18:36.547Z,2.86
2017-04-22T07:19:37.045Z,3.97
2017-04-22T07:20:36.751Z,2.90
2017-04-22T07:21:37.203Z,2.59
2017-04-22T07:22:36.909Z,2.73
2017-04-22T07:23:36.637Z,2.50
2017-04-22T07:24:36.354Z,2.74
2017-04-22T07:25:36.071Z,2.70
2017-04-22T07:26:36.532Z,3.00
2017-04-22T07:27:36.312Z,2.93
2017-04-22T07:28:36.761Z,3.37
2017-04-22T07:29:36.659Z,3.26
2017-04-22T07:30:36.383Z,2.40
2017-04-22T07:31:36.119Z,3.50
2017-04-22T07:32:36.551Z,2.16
2017-04-22T07:33:37.024Z,3.13
2017-04-22T07:34:36.711Z,2.21
2017-04-22T07:35:36.464Z,2.60
2017-04-22T07:36:36.933Z,2.23
2017-04-22T07:37:36.638Z,2.63
2017-04-22T07:38:36.353Z,2.43
2017-04-22T07:39:36.037Z,3.37
2017-04-22T07:40:35.756Z,2.43
2017-04-22T07:41:35.480Z,2.76
2017-04-22T07:42:35.232Z,2.60
2017-04-22T07:43:35.678Z,3.01
2017-04-22T07:44:35.569Z,2.44
2017-04-22T07:45:35.281Z,3.33
2017-04-22T07:46:35.073Z,2.27
2017-04-22T07:47:34.921Z,2.29
2017-04-22T07:48:34.614Z,2.99
2017-04-22T07:49:34.487Z,2.74
2017-04-22T07:50:34.198Z,2.23
2017-04-22T07:51:33.906Z,2.66
2017-04-22T07:52:33.647Z,2.73
2017-04-22T07:53:33.350Z,3.39
2017-04-22T07:54:33.819Z,2.59
2017-04-22T07:55:33.562Z,2.54
2017-04-22T07:56:33.263Z,2.93
2017-04-22T07:57:33.011Z,5.69
2017-04-22T07:58:32.731Z,3.04
2017-04-22T07:59:32.510Z,4.83
2017-04-22T08:00:32.204Z,2.44
2017-04-22T08:01:31.912Z,2.60
2017-04-22T08:02:31.679Z,2.10
2017-04-22T08:03:31.401Z,2.89
2017-04-22T08:04:31.417Z,2.13
2017-04-22T08:05:31.130Z,3.40
2017-04-22T08:06:30.924Z,2.70
2017-04-22T08:07:30.644Z,2.47
2017-04-22T08:08:30.345Z,2.40
2017-04-22T08:09:30.064Z,3.03
2017-04-22T08:10:30.681Z,2.77
2017-04-22T08:11:30.376Z,2.63
2017-04-22T08:12:30.821Z,2.90
2017-04-22T08:13:30.516Z,2.30
2017-04-22T08:14:30.212Z,2.81
2017-04-22T08:15:29.986Z,5.44
2017-04-22T08:16:29.752Z,2.91
2017-04-22T08:17:29.480Z,3.63
2017-04-22T08:18:29.229Z,3.64
2017-04-22T08:19:29.076Z,3.39
2017-04-22T08:20:28.813Z,2.91
2017-04-22T08:21:28.553Z,2.64
2017-04-22T08:22:28.991Z,3.20
2017-04-22T08:23:28.733Z,3.46
2017-04-22T08:24:28.463Z,3.14
2017-04-22T08:25:28.161Z,3.26
2017-04-22T08:26:27.918Z,2.13
2017-04-22T08:27:27.672Z,2.57
2017-04-22T08:28:28.141Z,3.09
2017-04-22T08:29:27.921Z,2.80
2017-04-22T08:30:27.636Z,2.54
2017-04-22T08:31:27.355Z,2.83
2017-04-22T08:32:27.105Z,2.83
2017-04-22T08:33:26.804Z,2.57
2017-04-22T08:34:26.589Z,3.41
2017-04-22T08:35:27.075Z,2.99
2017-04-22T08:36:26.797Z,3.36
2017-04-22T08:37:26.520Z,3.77
2017-04-22T08:38:26.244Z,3.19
2017-04-22T08:39:25.973Z,2.64
2017-04-22T08:40:25.681Z,3.07
2017-04-22T08:41:25.392Z,2.63
2017-04-22T08:42:25.096Z,2.54
2017-04-22T08:43:24.816Z,2.76
2017-04-22T08:44:24.567Z,2.96
2017-04-22T08:45:25.017Z,3.60
2017-04-22T08:46:24.774Z,2.39
2017-04-22T08:47:25.286Z,2.79
2017-04-22T08:48:25.008Z,3.33
2017-04-22T08:49:24.850Z,2.83
2017-04-22T08:50:24.556Z,3.37
2017-04-22T08:51:24.290Z,2.76
2017-04-22T08:52:23.984Z,2.39
2017-04-22T08:53:23.709Z,2.44
2017-04-22T08:54:24.204Z,3.10
2017-04-22T08:55:24.008Z,2.66
2017-04-22T08:56:23.708Z,2.80
2017-04-22T08:57:23.436Z,2.26
2017-04-22T08:58:23.150Z,2.46
2017-04-22T08:59:22.874Z,2.26
2017-04-22T09:00:22.634Z,2.67
2017-04-22T09:01:22.352Z,3.13
2017-04-22T09:02:22.055Z,2.79
2017-04-22T09:03:21.824Z,3.10
2017-04-22T09:04:21.529Z,2.57
2017-04-22T09:05:21.989Z,2.43
2017-04-22T09:06:21.714Z,2.14
2017-04-22T09:07:21.409Z,3.03
2017-04-22T09:08:21.109Z,2.46
2017-04-22T09:09:20.849Z,2.96
2017-04-22T09:10:21.340Z,3.17
2017-04-22T09:11:21.072Z,3.30
2017-04-22T09:12:21.528Z,2.40
2017-04-22T09:13:21.259Z,2.66
2017-04-22T09:14:20.971Z,2.31
2017-04-22T09:15:20.671Z,2.59
2017-04-22T09:16:20.382Z,2.17
2017-04-22T09:17:20.899Z,2.53
2017-04-22T09:18:21.350Z,2.63
2017-04-22T09:19:21.050Z,1.94
2017-04-22T09:20:20.769Z,2.39
2017-04-22T09:21:20.466Z,2.03
2017-04-22T09:22:20.251Z,1.83
2017-04-22T09:23:20.004Z,1.90
2017-04-22T09:24:19.733Z,2.33
2017-04-22T09:25:19.483Z,2.26
2017-04-22T09:26:19.194Z,2.17
2017-04-22T09:27:18.915Z,2.44
2017-04-22T09:28:19.371Z,1.76
2017-04-22T09:29:19.116Z,2.06
2017-04-22T09:30:18.840Z,1.90
2017-04-22T09:31:19.284Z,2.17
2017-04-22T09:32:19.008Z,2.54
2017-04-22T09:33:18.718Z,2.19
2017-04-22T09:34:18.470Z,2.07
2017-04-22T09:35:18.229Z,2.87
2017-04-22T09:36:17.923Z,2.17
2017-04-22T09:37:18.369Z,1.90
2017-04-22T09:38:18.134Z,2.34
2017-04-22T09:39:18.611Z,2.66
2017-04-22T09:40:18.349Z,2.14
2017-04-22T09:41:18.092Z,2.33
2017-04-22T09:42:17.815Z,2.07
2017-04-22T09:43:17.568Z,2.04
2017-04-22T09:44:17.394Z,2.50
2017-04-22T09:45:17.113Z,1.80
2017-04-22T09:46:16.846Z,2.56
2017-04-22T09:47:16.582Z,2.14
2017-04-22T09:48:16.325Z,1.93
2017-04-22T09:49:16.835Z,2.07
2017-04-22T09:50:16.547Z,2.27
2017-04-22T09:51:17.045Z,2.06
2017-04-22T09:52:16.752Z,2.53
2017-04-22T09:53:16.487Z,2.49
2017-04-22T09:54:16.246Z,2.16
2017-04-22T09:55:15.953Z,2.61
2017-04-22T09:56:15.728Z,2.51
2017-04-22T09:57:15.461Z,2.20
2017-04-22T09:58:15.158Z,2.70
2017-04-22T09:59:14.867Z,2.74
2017-04-22T10:00:15.340Z,2.09
2017-04-22T10:01:15.060Z,2.11
2017-04-22T10:02:14.786Z,2.67
2017-04-22T10:03:15.262Z,2.27
2017-04-22T10:04:15.003Z,2.91
2017-04-22T10:05:15.456Z,2.24
2017-04-22T10:06:15.147Z,2.43
2017-04-22T10:07:14.898Z,2.36
2017-04-22T10:08:14.629Z,2.19
2017-04-22T10:09:15.068Z,2.64
2017-04-22T10:10:14.780Z,2.10
2017-04-22T10:11:14.496Z,1.44
2017-04-22T10:12:14.238Z,1.73
2017-04-22T10:13:14.033Z,2.24
2017-04-22T10:14:13.775Z,2.04
2017-04-22T10:15:13.493Z,2.14
2017-04-22T10:16:13.207Z,2.33
2017-04-22T10:17:12.951Z,2.30
2017-04-22T10:18:12.706Z,2.39
2017-04-22T10:19:12.428Z,3.44
2017-04-22T10:20:12.201Z,2.39
2017-04-22T10:21:11.890Z,2.27
2017-04-22T10:22:11.637Z,2.76
2017-04-22T10:23:11.343Z,2.50
2017-04-22T10:24:11.040Z,2.56
2017-04-22T10:25:10.834Z,2.51
2017-04-22T10:26:10.548Z,2.23
2017-04-22T10:27:10.257Z,2.60
2017-04-22T10:28:10.712Z,2.46
2017-04-22T10:29:10.398Z,2.03
2017-04-22T10:30:10.111Z,2.57
2017-04-22T10:31:09.829Z,1.99
2017-04-22T10:32:09.633Z,2.53
2017-04-22T10:33:09.755Z,2.20
2017-04-22T10:34:09.503Z,2.31
2017-04-22T10:35:09.366Z,2.17
2017-04-22T10:36:09.143Z,2.66
2017-04-22T10:37:08.925Z,2.56
2017-04-22T10:38:08.647Z,2.26
2017-04-22T10:39:09.005Z,2.07
2017-04-22T10:40:09.508Z,2.47
2017-04-22T10:41:10.089Z,2.19
2017-04-22T10:42:09.847Z,2.30
2017-04-22T10:43:09.649Z,2.21
2017-04-22T10:44:09.404Z,2.24
2017-04-22T10:45:09.867Z,4.39
2017-04-22T10:46:09.513Z,2.60
2017-04-22T10:47:09.288Z,3.11
2017-04-22T10:48:09.070Z,2.03
2017-04-22T10:49:09.565Z,2.53
2017-04-22T10:50:09.627Z,2.71
2017-04-22T10:51:10.308Z,1.86
2017-04-22T10:52:10.080Z,2.27
2017-04-22T10:53:11.176Z,2.56
2017-04-22T10:54:11.635Z,2.16
2017-04-22T10:55:11.490Z,1.90
2017-04-22T10:56:11.943Z,2.66
2017-04-22T10:57:12.709Z,1.79
2017-04-22T10:58:13.297Z,1.59
2017-04-22T10:59:13.217Z,1.94
2017-04-22T11:00:12.978Z,2.09
2017-04-22T11:01:12.738Z,3.01
2017-04-22T11:02:12.450Z,3.07
2017-04-22T11:03:12.933Z,2.60
2017-04-22T11:04:12.645Z,2.29
2017-04-22T11:05:12.353Z,2.20
2017-04-22T11:06:12.141Z,2.30
2017-04-22T11:07:11.945Z,2.10
2017-04-22T11:08:11.659Z,2.47
2017-04-22T11:09:12.161Z,2.10
2017-04-22T11:10:11.892Z,1.99
2017-04-22T11:11:12.343Z,1.79
2017-04-22T11:12:12.081Z,2.23
2017-04-22T11:13:11.793Z,1.99
2017-04-22T11:14:11.505Z,2.34
2017-04-22T11:15:11.961Z,2.39
2017-04-22T11:16:11.713Z,2.10
2017-04-22T11:17:11.453Z,2.13
2017-04-22T11:18:11.233Z,2.23
2017-04-22T11:19:11.666Z,2.17
2017-04-22T11:20:11.412Z,2.24
2017-04-22T11:21:11.151Z,2.03
2017-04-22T11:22:11.604Z,2.79
2017-04-22T11:23:11.363Z,2.50
2017-04-22T11:24:11.990Z,2.54
2017-04-22T11:25:11.697Z,2.23
2017-04-22T11:26:12.157Z,2.47
2017-04-22T11:27:11.873Z,2.79
2017-04-22T11:28:11.631Z,2.31
2017-04-22T11:29:11.988Z,3.03
2017-04-22T11:30:11.757Z,1.94
2017-04-22T11:31:11.491Z,2.16
2017-04-22T11:32:11.216Z,2.49
2017-04-22T11:33:11.014Z,2.69
2017-04-22T11:34:10.735Z,2.31
2017-04-22T11:35:10.458Z,2.13
2017-04-22T11:36:10.185Z,2.80
2017-04-22T11:37:10.645Z,2.06
2017-04-22T11:38:10.358Z,2.11
2017-04-22T11:39:10.078Z,2.26
2017-04-22T11:40:09.793Z,2.47
2017-04-22T11:41:09.512Z,2.07
2017-04-22T11:42:10.085Z,2.44
2017-04-22T11:43:09.788Z,1.93
2017-04-22T11:44:09.521Z,2.24
2017-04-22T11:45:09.207Z,1.93
2017-04-22T11:46:08.930Z,2.59
2017-04-22T11:47:09.406Z,1.69
2017-04-22T11:48:09.143Z,2.23
2017-04-22T11:49:09.634Z,1.64
2017-04-22T11:50:09.345Z,1.79
2017-04-22T11:51:09.058Z,2.04
2017-04-22T11:52:09.524Z,1.86
2017-04-22T11:53:09.305Z,1.39
2017-04-22T11:54:09.024Z,1.97
2017-04-22T11:55:08.755Z,1.56
2017-04-22T11:56:08.454Z,2.16
2017-04-22T11:57:08.159Z,2.04
2017-04-22T11:58:08.241Z,1.71
2017-04-22T11:59:07.821Z,1.17
2017-04-22T12:00:07.561Z,1.41
2017-04-22T12:01:07.286Z,1.61
2017-04-22T12:02:07.742Z,1.39
2017-04-22T12:03:07.464Z,1.56
2017-04-22T12:04:07.208Z,1.61
2017-04-22T12:05:07.681Z,1.16
2017-04-22T12:06:07.412Z,1.53
2017-04-22T12:07:07.123Z,1.79
2017-04-22T12:08:07.593Z,1.44
2017-04-22T12:09:07.295Z,1.71
2017-04-22T12:10:10.270Z,1.44
2017-04-22T12:11:10.075Z,1.74
2017-04-22T12:12:11.527Z,1.51
2017-04-22T12:13:11.245Z,1.41
2017-04-22T12:14:10.969Z,1.81
2017-04-22T12:15:11.449Z,1.50
2017-04-22T12:16:11.188Z,1.57
2017-04-22T12:17:11.672Z,1.67
2017-04-22T12:18:11.389Z,1.57
2017-04-22T12:19:11.094Z,1.56
2017-04-22T12:20:10.813Z,2.11
2017-04-22T12:21:11.338Z,2.06
2017-04-22T12:22:11.058Z,1.39
2017-04-22T12:23:10.757Z,1.76
2017-04-22T12:24:10.500Z,1.96
2017-04-22T12:25:11.044Z,1.43
2017-04-22T12:26:10.817Z,1.59
2017-04-22T12:27:11.292Z,1.41
2017-04-22T12:28:11.027Z,2.10
2017-04-22T12:29:11.620Z,1.44
2017-04-22T12:30:11.347Z,1.44
2017-04-22T12:31:11.802Z,2.16
2017-04-22T12:32:11.539Z,1.71
2017-04-22T12:33:11.271Z,1.77
2017-04-22T12:34:11.743Z,1.96
2017-04-22T12:35:11.455Z,1.84
2017-04-22T12:36:11.181Z,1.99
2017-04-22T12:37:10.928Z,2.06
2017-04-22T12:38:10.669Z,2.47
2017-04-22T12:39:10.398Z,2.23
2017-04-22T12:40:10.838Z,1.80
2017-04-22T12:41:10.554Z,2.29
2017-04-22T12:42:10.281Z,1.94
2017-04-22T12:43:10.049Z,1.91
2017-04-22T12:44:09.796Z,2.43
2017-04-22T12:45:09.512Z,2.04
2017-04-22T12:46:10.616Z,2.37
2017-04-22T12:47:10.429Z,2.27
2017-04-22T12:48:10.180Z,2.69
2017-04-22T12:49:09.896Z,1.97
2017-04-22T12:50:09.609Z,2.41
2017-04-22T12:51:09.308Z,2.20
2017-04-22T12:52:09.021Z,2.20
2017-04-22T12:53:08.732Z,1.79
2017-04-22T12:54:08.495Z,2.16
2017-04-22T12:55:08.205Z,2.29
2017-04-22T12:56:07.914Z,2.41
2017-04-22T12:57:07.631Z,1.96
2017-04-22T12:58:07.350Z,1.54
2017-04-22T12:59:07.810Z,2.29
2017-04-22T13:00:07.556Z,1.79
2017-04-22T13:01:08.049Z,1.80
2017-04-22T13:02:07.805Z,2.31
2017-04-22T13:03:07.516Z,1.97
2017-04-22T13:04:07.244Z,1.91
2017-04-22T13:05:07.071Z,2.40
2017-04-22T13:06:06.824Z,2.06
2017-04-22T13:07:06.593Z,2.04
2017-04-22T13:08:07.076Z,1.97
2017-04-22T13:09:07.157Z,2.87
2017-04-22T13:10:06.922Z,2.40
2017-04-22T13:11:07.410Z,2.54
2017-04-22T13:12:07.184Z,3.07
2017-04-22T13:13:06.894Z,2.80
2017-04-22T13:14:06.665Z,3.26
2017-04-22T13:15:06.406Z,2.40
2017-04-22T13:16:06.124Z,2.80
2017-04-22T13:17:05.978Z,2.23