createdAt,value
2023-08-16T00:00:34.185Z,100.00
2023-08-16T00:03:01.918Z,100.00
2023-08-16T00:05:30.565Z,100.00
2023-08-16T00:07:58.069Z,100.00
2023-08-16T00:10:25.696Z,100.00
2023-08-16T00:12:53.358Z,100.00
2023-08-16T00:15:21.126Z,100.00
2023-08-16T00:17:49.201Z,100.00
2023-08-16T00:20:18.479Z,100.00
2023-08-16T00:22:45.936Z,100.00
2023-08-16T00:25:13.452Z,100.00
2023-08-16T00:27:43.128Z,100.00
2023-08-16T00:30:11.791Z,100.00
2023-08-16T00:32:39.584Z,100.00
2023-08-16T00:35:07.835Z,100.00
2023-08-16T00:37:35.320Z,100.00
2023-08-16T00:40:03.089Z,100.00
2023-08-16T00:42:31.540Z,100.00
2023-08-16T00:44:59.195Z,100.00
2023-08-16T00:47:27.182Z,100.00
2023-08-16T00:49:54.849Z,100.00
2023-08-16T00:52:22.436Z,100.00
2023-08-16T00:54:50.048Z,100.00
2023-08-16T00:57:18.737Z,100.00
2023-08-16T00:59:47.118Z,100.00
2023-08-16T01:02:15.797Z,100.00
2023-08-16T01:04:47.143Z,100.00
2023-08-16T01:07:15.488Z,100.00
2023-08-16T01:09:43.489Z,100.00
2023-08-16T01:12:31.631Z,100.00
2023-08-16T01:15:04.725Z,100.00
2023-08-16T01:17:32.526Z,100.00
2023-08-16T01:20:00.479Z,100.00
2023-08-16T01:22:46.858Z,100.00
2023-08-16T01:25:22.911Z,100.00
2023-08-16T01:27:53.236Z,100.00
2023-08-16T01:30:22.305Z,100.00
2023-08-16T01:32:50.252Z,100.00
2023-08-16T01:35:18.170Z,100.00
2023-08-16T01:37:46.340Z,100.00
2023-08-16T01:40:14.193Z,100.00
2023-08-16T01:42:43.797Z,100.00
2023-08-16T01:45:11.600Z,100.00
2023-08-16T01:47:39.251Z,100.00
2023-08-16T01:50:07.616Z,100.00
2023-08-16T01:52:35.481Z,100.00
2023-08-16T01:55:04.289Z,100.00
2023-08-16T01:57:31.806Z,100.00
2023-08-16T01:59:59.305Z,100.00
2023-08-16T02:02:27.587Z,100.00
2023-08-16T02:04:55.251Z,100.00
2023-08-16T02:07:25.060Z,100.00
2023-08-16T02:09:52.893Z,100.00
2023-08-16T02:12:20.572Z,100.00
2023-08-16T02:14:48.220Z,100.00
2023-08-16T02:17:16.888Z,100.00
2023-08-16T02:19:45.314Z,100.00
2023-08-16T02:22:12.940Z,100.00
2023-08-16T02:24:41.634Z,100.00
2023-08-16T02:27:09.144Z,100.00
2023-08-16T02:29:37.355Z,100.00
2023-08-16T02:32:05.425Z,100.00
2023-08-16T02:34:32.915Z,100.00
2023-08-16T02:37:00.646Z,100.00
2023-08-16T02:39:28.420Z,100.00
2023-08-16T02:41:56.282Z,100.00
2023-08-16T02:44:23.936Z,100.00
2023-08-16T02:46:53.257Z,100.00
2023-08-16T02:49:20.901Z,100.00
2023-08-16T02:51:48.456Z,100.00
2023-08-16T02:54:16.234Z,100.00
2023-08-16T02:56:43.879Z,100.00
2023-08-16T02:59:13.819Z,100.00
2023-08-16T03:01:41.454Z,100.00
2023-08-16T03:04:10.237Z,100.00
2023-08-16T03:06:37.852Z,100.00
2023-08-16T03:09:05.770Z,100.00
2023-08-16T03:11:33.330Z,100.00
2023-08-16T03:14:01.089Z,100.00
2023-08-16T03:16:28.661Z,100.00
2023-08-16T03:18:57.886Z,100.00
2023-08-16T03:21:25.816Z,100.00
2023-08-16T03:23:53.315Z,100.00
2023-08-16T03:26:20.936Z,100.00
2023-08-16T03:28:48.727Z,100.00
2023-08-16T03:31:16.420Z,100.00
2023-08-16T03:33:44.225Z,100.00
2023-08-16T03:36:12.025Z,100.00
2023-08-16T03:38:39.547Z,100.00
2023-08-16T03:41:07.312Z,100.00
2023-08-16T03:43:38.354Z,100.00
2023-08-16T03:46:06.341Z,100.00
2023-08-16T03:48:34.046Z,100.00
2023-08-16T03:51:01.651Z,100.00
2023-08-16T03:53:29.407Z,100.00
2023-08-16T03:55:57.895Z,100.00
2023-08-16T03:58:26.161Z,100.00
2023-08-16T04:00:53.926Z,100.00
2023-08-16T04:03:21.921Z,100.00
2023-08-16T04:05:49.504Z,100.00
2023-08-16T04:08:17.315Z,100.00
2023-08-16T04:10:45.078Z,100.00
2023-08-16T04:13:12.757Z,100.00
2023-08-16T04:15:40.411Z,100.00
2023-08-16T04:18:08.119Z,100.00
2023-08-16T04:20:36.341Z,100.00
2023-08-16T04:23:05.041Z,100.00
2023-08-16T04:25:32.584Z,100.00
2023-08-16T04:28:00.289Z,100.00
2023-08-16T04:30:27.809Z,100.00
2023-08-16T04:32:55.420Z,100.00
2023-08-16T04:35:24.773Z,100.00
2023-08-16T04:37:52.529Z,100.00
2023-08-16T04:40:20.737Z,100.00
2023-08-16T04:42:48.165Z,100.00
2023-08-16T04:45:15.740Z,100.00
2023-08-16T04:47:43.741Z,100.00
2023-08-16T04:50:12.160Z,100.00
2023-08-16T04:52:39.870Z,100.00
2023-08-16T04:55:07.928Z,100.00
2023-08-16T04:57:36.420Z,100.00
2023-08-16T05:00:08.703Z,100.00
2023-08-16T05:02:42.208Z,100.00
2023-08-16T05:05:09.977Z,100.00
2023-08-16T05:07:39.477Z,100.00
2023-08-16T05:10:07.817Z,100.00
2023-08-16T05:12:35.764Z,100.00
2023-08-16T05:15:03.763Z,100.00
2023-08-16T05:17:32.784Z,100.00
2023-08-16T05:20:01.053Z,100.00
2023-08-16T05:22:29.107Z,100.00
2023-08-16T05:24:56.548Z,100.00
2023-08-16T05:27:24.351Z,100.00
2023-08-16T05:29:52.314Z,100.00
2023-08-16T05:32:19.789Z,100.00
2023-08-16T05:34:47.246Z,100.00
2023-08-16T05:37:14.865Z,100.00
2023-08-16T05:39:43.816Z,100.00
2023-08-16T05:42:11.685Z,100.00
2023-08-16T05:44:39.210Z,100.00
2023-08-16T05:47:06.864Z,100.00
2023-08-16T05:49:34.362Z,100.00
2023-08-16T05:52:01.920Z,100.00
2023-08-16T05:54:29.476Z,100.00
2023-08-16T05:56:58.779Z,100.00
2023-08-16T05:59:27.615Z,100.00
2023-08-16T06:01:55.268Z,100.00
2023-08-16T06:04:22.734Z,100.00
2023-08-16T06:06:50.596Z,100.00
2023-08-16T06:09:20.061Z,100.00
2023-08-16T06:11:49.552Z,100.00
2023-08-16T06:14:17.089Z,100.00
2023-08-16T06:16:46.071Z,100.00
2023-08-16T06:19:15.018Z,100.00
2023-08-16T06:21:42.588Z,100.00
2023-08-16T06:24:10.089Z,100.00
2023-08-16T06:26:37.553Z,100.00
2023-08-16T06:29:05.505Z,100.00
2023-08-16T06:31:33.157Z,100.00
2023-08-16T06:34:01.833Z,100.00
2023-08-16T06:36:29.543Z,100.00
2023-08-16T06:38:57.021Z,100.00
2023-08-16T06:41:24.923Z,100.00
2023-08-16T06:43:52.579Z,100.00
2023-08-16T06:46:20.272Z,100.00
2023-08-16T06:48:49.081Z,100.00
2023-08-16T06:51:17.009Z,100.00
2023-08-16T06:53:47.218Z,100.00
2023-08-16T06:56:14.908Z,100.00
2023-08-16T06:58:45.235Z,100.00
2023-08-16T07:01:13.015Z,100.00
2023-08-16T07:03:40.847Z,100.00
2023-08-16T07:06:08.597Z,100.00
2023-08-16T07:08:36.261Z,100.00
2023-08-16T07:11:03.830Z,100.00
2023-08-16T07:13:31.486Z,100.00
2023-08-16T07:15:59.180Z,100.00
2023-08-16T07:18:26.746Z,100.00
2023-08-16T07:20:54.363Z,100.00
2023-08-16T07:23:22.046Z,100.00
2023-08-16T07:25:55.527Z,100.00
2023-08-16T07:28:25.168Z,100.00
2023-08-16T07:30:56.166Z,100.00
2023-08-16T07:33:23.942Z,100.00
2023-08-16T07:35:51.508Z,100.00
2023-08-16T07:38:21.016Z,100.00
2023-08-16T07:40:49.427Z,100.00
2023-08-16T07:43:17.140Z,100.00
2023-08-16T07:45:44.659Z,100.00
2023-08-16T07:48:12.536Z,100.00
2023-08-16T07:50:40.313Z,100.00
2023-08-16T07:53:07.921Z,100.00
2023-08-16T07:55:35.741Z,100.00
2023-08-16T07:58:03.926Z,100.00
2023-08-16T08:00:36.031Z,100.00
2023-08-16T08:03:06.801Z,100.00
2023-08-16T08:05:34.694Z,100.00
2023-08-16T08:08:02.629Z,100.00
2023-08-16T08:10:33.286Z,100.00
2023-08-16T08:13:01.773Z,100.00
2023-08-16T08:15:30.160Z,99.33
2023-08-16T08:17:58.631Z,98.87
2023-08-16T08:20:26.619Z,98.97
2023-08-16T08:22:54.201Z,98.40
2023-08-16T08:25:21.825Z,97.84
2023-08-16T08:27:49.423Z,97.26
2023-08-16T08:30:19.420Z,97.06
2023-08-16T08:32:47.216Z,94.76
2023-08-16T08:35:14.860Z,95.04
2023-08-16T08:37:42.407Z,94.55
2023-08-16T08:40:09.935Z,94.38
2023-08-16T08:42:37.526Z,94.74
2023-08-16T08:45:05.502Z,93.89
2023-08-16T08:47:33.386Z,91.84
2023-08-16T08:50:01.134Z,90.42
2023-08-16T08:52:29.182Z,90.32
2023-08-16T08:54:56.738Z,91.81
2023-08-16T08:57:25.418Z,91.03
2023-08-16T08:59:54.448Z,89.16
2023-08-16T09:02:22.816Z,87.47
2023-08-16T09:04:52.244Z,86.68
2023-08-16T09:07:20.051Z,85.55
2023-08-16T09:09:49.763Z,85.73
2023-08-16T09:12:17.349Z,85.38
2023-08-16T09:14:44.798Z,85.96
2023-08-16T09:17:12.386Z,85.77
2023-08-16T09:19:46.702Z,86.12
2023-08-16T09:22:14.580Z,87.88
2023-08-16T09:24:44.638Z,88.01
2023-08-16T09:27:12.423Z,87.73
2023-08-16T09:29:41.165Z,87.38
2023-08-16T09:32:21.956Z,86.07
2023-08-16T09:34:56.182Z,86.53
2023-08-16T09:37:26.147Z,85.84
2023-08-16T09:40:00.783Z,84.80
2023-08-16T09:42:34.957Z,84.45
2023-08-16T09:45:03.119Z,84.23
2023-08-16T10:09:34.534Z,81.25
2023-08-16T10:12:06.191Z,80.70
2023-08-16T10:14:33.934Z,78.70
2023-08-16T10:17:07.452Z,75.64
2023-08-16T10:19:38.582Z,74.25
2023-08-16T10:22:34.354Z,73.83
2023-08-16T10:25:07.995Z,73.09
2023-08-16T10:27:38.577Z,72.90
2023-08-16T10:30:09.086Z,72.81
2023-08-16T10:32:37.956Z,72.21
2023-08-16T10:35:07.002Z,73.05
2023-08-16T10:37:39.763Z,73.56
2023-08-16T10:42:58.105Z,72.06
2023-08-16T10:45:27.373Z,70.74
2023-08-16T10:48:13.491Z,70.53
2023-08-16T10:50:41.786Z,71.38
2023-08-16T10:53:09.710Z,70.54
2023-08-16T10:55:37.390Z,70.81
2023-08-16T10:58:05.056Z,70.80
2023-08-16T11:00:34.204Z,71.14
2023-08-16T11:03:02.936Z,70.52
2023-08-16T11:05:34.887Z,70.58
2023-08-16T11:08:03.070Z,71.64
2023-08-16T11:10:37.426Z,70.65
2023-08-16T11:13:09.353Z,69.64
2023-08-16T11:15:37.007Z,68.46
2023-08-16T11:18:09.585Z,68.53
2023-08-16T11:20:38.110Z,67.37
2023-08-16T11:23:05.730Z,66.15
2023-08-16T11:25:34.769Z,67.63
2023-08-16T11:28:04.553Z,68.07
2023-08-16T11:30:32.705Z,68.25
2023-08-16T11:33:01.324Z,68.21
2023-08-16T11:35:29.038Z,67.37
2023-08-16T11:37:56.737Z,67.27
2023-08-16T11:40:25.496Z,66.82
2023-08-16T11:42:55.226Z,65.13
2023-08-16T11:45:27.125Z,64.44
2023-08-16T11:47:55.583Z,65.29
2023-08-16T11:50:24.651Z,66.83
2023-08-16T11:53:02.672Z,67.63
2023-08-16T11:55:31.441Z,67.00
2023-08-16T11:58:04.457Z,64.81
2023-08-16T12:00:33.837Z,65.74
2023-08-16T12:03:33.241Z,67.15
2023-08-16T12:06:06.850Z,67.31
2023-08-16T12:08:35.477Z,68.47
2023-08-16T12:11:06.672Z,68.55
2023-08-16T12:13:35.288Z,68.57
2023-08-16T12:16:02.897Z,68.91
2023-08-16T12:18:30.692Z,68.04
2023-08-16T12:20:59.647Z,68.23
2023-08-16T12:23:27.355Z,68.60
2023-08-16T12:25:55.919Z,66.89
2023-08-16T12:28:24.404Z,65.89
2023-08-16T12:30:51.965Z,66.42
2023-08-16T12:33:19.639Z,65.43
2023-08-16T12:38:20.101Z,64.85
2023-08-16T12:40:47.742Z,63.21
2023-08-16T12:45:44.916Z,63.51
2023-08-16T12:48:15.634Z,63.54
2023-08-16T12:50:43.400Z,62.45
2023-08-16T12:55:43.029Z,61.78
2023-08-16T12:58:21.553Z,60.89
2023-08-16T13:00:49.621Z,60.84
2023-08-16T13:03:31.529Z,60.58
2023-08-16T13:06:07.635Z,58.68
2023-08-16T13:11:09.658Z,61.42
2023-08-16T13:13:39.488Z,62.24
2023-08-16T13:16:10.590Z,61.20
2023-08-16T13:18:44.624Z,60.26
2023-08-16T13:23:58.757Z,60.42
2023-08-16T13:26:38.088Z,59.68
2023-08-16T13:29:12.575Z,58.74
2023-08-16T13:39:28.745Z,59.64
2023-08-16T13:47:00.903Z,59.26
2023-08-16T13:49:28.727Z,59.71
2023-08-16T13:51:56.894Z,60.67
2023-08-16T13:54:24.374Z,60.44
2023-08-16T13:56:51.797Z,60.68
2023-08-16T13:59:19.431Z,62.04
2023-08-16T14:01:47.120Z,63.56
2023-08-16T14:04:15.139Z,63.68
2023-08-16T14:06:43.381Z,63.59
2023-08-16T14:09:11.255Z,64.41
2023-08-16T14:11:39.217Z,64.47
2023-08-16T14:14:07.193Z,64.64
2023-08-16T14:16:37.123Z,65.57
2023-08-16T14:19:06.450Z,65.55
2023-08-16T14:21:33.941Z,65.21
2023-08-16T14:24:01.524Z,65.28
2023-08-16T14:26:29.213Z,64.51
2023-08-16T14:28:56.848Z,64.65
2023-08-16T14:31:24.417Z,64.71
2023-08-16T14:33:52.072Z,64.87
2023-08-16T14:36:19.626Z,65.03
2023-08-16T14:38:59.269Z,65.20
2023-08-16T14:41:28.612Z,65.15
2023-08-16T14:43:56.266Z,65.01
2023-08-16T14:46:24.334Z,64.45
2023-08-16T14:48:55.222Z,63.60
2023-08-16T14:51:23.129Z,63.25
2023-08-16T14:53:50.697Z,62.81
2023-08-16T14:56:18.161Z,63.89
2023-08-16T14:58:45.902Z,65.45
2023-08-16T15:01:13.568Z,65.50
2023-08-16T15:03:41.191Z,64.45
2023-08-16T15:06:09.031Z,62.49
2023-08-16T15:08:37.385Z,60.74
2023-08-16T15:11:16.858Z,60.65
2023-08-16T15:13:44.775Z,59.69
2023-08-16T15:16:13.815Z,59.20
2023-08-16T15:18:41.307Z,59.54
2023-08-16T15:21:08.769Z,59.35
2023-08-16T15:23:38.344Z,60.11
2023-08-16T15:26:09.446Z,60.50
2023-08-16T15:28:38.581Z,60.70
2023-08-16T15:31:06.615Z,60.29
2023-08-16T15:33:35.513Z,59.91
2023-08-16T15:36:03.462Z,59.25
2023-08-16T15:38:42.811Z,59.19
2023-08-16T15:41:10.963Z,58.16
2023-08-16T15:43:38.937Z,58.49
2023-08-16T15:46:07.166Z,59.22
2023-08-16T15:48:34.760Z,58.89
2023-08-16T15:51:02.281Z,58.92
2023-08-16T15:53:29.742Z,59.33
2023-08-16T15:55:57.368Z,59.01
2023-08-16T15:58:27.187Z,58.74
2023-08-16T16:01:00.504Z,59.31
2023-08-16T16:03:29.450Z,59.32
2023-08-16T16:05:58.124Z,59.67
2023-08-16T16:08:26.106Z,60.38
2023-08-16T16:10:54.178Z,61.60
2023-08-16T16:13:22.146Z,62.40
2023-08-16T16:15:50.139Z,63.21
2023-08-16T16:18:18.697Z,64.43
2023-08-16T16:20:46.564Z,64.86
2023-08-16T16:23:14.398Z,65.28
2023-08-16T16:25:42.710Z,66.06
2023-08-16T16:28:10.626Z,66.61
2023-08-16T16:30:38.241Z,67.45
2023-08-16T16:33:06.862Z,67.98
2023-08-16T16:35:37.813Z,68.83
2023-08-16T16:38:08.074Z,70.10
2023-08-16T16:40:35.754Z,70.97
2023-08-16T16:43:03.756Z,71.77
2023-08-16T16:45:31.400Z,72.52
2023-08-16T16:47:59.092Z,73.57
2023-08-16T16:50:27.440Z,74.97
2023-08-16T16:52:55.291Z,75.54
2023-08-16T16:55:22.851Z,76.15
2023-08-16T16:57:50.440Z,76.83
2023-08-16T17:00:18.587Z,77.38
2023-08-16T17:02:46.038Z,77.79
2023-08-16T17:05:13.603Z,78.86
2023-08-16T17:07:41.158Z,79.71
2023-08-16T17:10:09.233Z,80.62
2023-08-16T17:12:36.813Z,81.75
2023-08-16T17:15:05.686Z,82.68
2023-08-16T17:18:18.943Z,82.90
2023-08-16T17:20:46.876Z,83.47
2023-08-16T17:23:14.539Z,84.56
2023-08-16T17:25:48.035Z,85.34
2023-08-16T17:28:15.828Z,85.55
2023-08-16T17:30:48.236Z,86.13
2023-08-16T17:33:15.905Z,87.17
2023-08-16T17:35:44.523Z,88.78
2023-08-16T17:38:13.534Z,90.46
2023-08-16T17:40:41.173Z,91.82
2023-08-16T17:43:10.084Z,93.97
2023-08-16T17:45:37.939Z,95.81
2023-08-16T17:51:09.902Z,100.00
2023-08-16T17:53:37.434Z,100.00
2023-08-16T17:56:05.617Z,100.00
2023-08-16T17:58:33.372Z,100.00
2023-08-16T18:01:01.500Z,100.00
2023-08-16T18:03:29.722Z,100.00
2023-08-16T18:05:57.687Z,100.00
2023-08-16T18:08:25.657Z,100.00
2023-08-16T18:10:53.252Z,100.00
2023-08-16T18:13:23.879Z,100.00
2023-08-16T18:15:52.440Z,100.00
2023-08-16T18:18:20.210Z,100.00
2023-08-16T18:20:54.043Z,100.00
2023-08-16T18:23:24.950Z,100.00
2023-08-16T18:25:53.217Z,100.00
2023-08-16T18:28:21.916Z,100.00
2023-08-16T18:30:54.320Z,100.00
2023-08-16T18:33:22.150Z,100.00
2023-08-16T18:35:49.830Z,100.00
2023-08-16T18:38:20.539Z,100.00
2023-08-16T18:40:48.301Z,100.00
2023-08-16T18:43:16.678Z,100.00
2023-08-16T18:45:49.096Z,100.00
2023-08-16T18:48:19.520Z,100.00
2023-08-16T18:50:48.776Z,100.00
2023-08-16T18:53:19.938Z,100.00
2023-08-16T18:55:48.097Z,100.00
2023-08-16T18:58:17.608Z,100.00
2023-08-16T19:00:46.528Z,100.00
2023-08-16T19:03:14.782Z,100.00
2023-08-16T19:05:46.323Z,100.00
2023-08-16T19:08:16.150Z,100.00
2023-08-16T19:10:49.265Z,100.00
2023-08-16T19:13:19.768Z,100.00
2023-08-16T19:15:48.434Z,100.00
2023-08-16T19:18:16.931Z,100.00
2023-08-16T19:20:46.475Z,100.00
2023-08-16T19:23:15.452Z,100.00
2023-08-16T19:25:44.245Z,100.00
2023-08-16T19:28:15.288Z,100.00
2023-08-16T19:30:43.025Z,100.00
2023-08-16T19:33:10.768Z,100.00
2023-08-16T19:35:39.554Z,100.00
2023-08-16T19:38:09.371Z,100.00
2023-08-16T19:40:37.382Z,100.00
2023-08-16T19:43:06.430Z,100.00
2023-08-16T19:45:36.865Z,100.00
2023-08-16T19:48:05.160Z,100.00
2023-08-16T19:50:32.799Z,100.00
2023-08-16T19:53:00.559Z,100.00
2023-08-16T19:55:28.216Z,100.00
2023-08-16T19:57:55.981Z,100.00
2023-08-16T20:00:23.650Z,100.00
2023-08-16T20:02:51.320Z,100.00
2023-08-16T20:05:18.971Z,100.00
2023-08-16T20:07:46.526Z,100.00
2023-08-16T20:10:14.203Z,100.00
2023-08-16T20:12:41.965Z,100.00
2023-08-16T20:15:10.356Z,100.00
2023-08-16T20:17:38.003Z,100.00
2023-08-16T20:20:07.790Z,100.00
2023-08-16T20:22:38.200Z,100.00
2023-08-16T20:25:07.301Z,100.00
2023-08-16T20:27:34.806Z,100.00
2023-08-16T20:30:02.268Z,100.00
2023-08-16T20:32:29.932Z,100.00
2023-08-16T20:34:58.793Z,100.00
2023-08-16T20:37:28.251Z,100.00
2023-08-16T20:39:55.990Z,100.00
2023-08-16T20:42:33.971Z,100.00
2023-08-16T20:45:02.864Z,100.00
2023-08-16T20:47:30.759Z,100.00
2023-08-16T20:49:58.994Z,100.00
2023-08-16T20:52:26.960Z,100.00
2023-08-16T20:54:56.985Z,100.00
2023-08-16T20:57:25.290Z,100.00
2023-08-16T20:59:53.432Z,100.00
2023-08-16T21:02:21.299Z,100.00
2023-08-16T21:04:49.250Z,100.00
2023-08-16T21:07:16.958Z,100.00
2023-08-16T21:09:44.452Z,100.00
2023-08-16T21:12:12.161Z,100.00
2023-08-16T21:14:40.642Z,100.00
2023-08-16T21:17:08.798Z,100.00
2023-08-16T21:19:36.666Z,100.00
2023-08-16T21:22:04.606Z,100.00
2023-08-16T21:24:32.395Z,100.00
2023-08-16T21:27:00.942Z,100.00
2023-08-16T21:29:28.593Z,100.00
2023-08-16T21:31:56.203Z,100.00
2023-08-16T21:34:23.972Z,100.00
2023-08-16T21:36:51.648Z,100.00
2023-08-16T21:39:19.184Z,100.00
2023-08-16T21:41:46.847Z,100.00
2023-08-16T21:44:15.192Z,100.00
2023-08-16T21:46:43.825Z,100.00
2023-08-16T21:49:11.884Z,100.00
2023-08-16T21:51:39.650Z,100.00
2023-08-16T21:54:07.329Z,100.00
2023-08-16T21:56:34.966Z,100.00
2023-08-16T21:59:02.852Z,100.00
2023-08-16T22:01:30.524Z,100.00
2023-08-16T22:03:58.179Z,100.00
2023-08-16T22:06:25.718Z,100.00
2023-08-16T22:08:53.268Z,100.00
2023-08-16T22:11:21.249Z,100.00
2023-08-16T22:13:48.825Z,100.00
2023-08-16T22:16:16.498Z,100.00
2023-08-16T22:18:44.117Z,100.00
2023-08-16T22:21:11.814Z,100.00
2023-08-16T22:23:39.549Z,100.00
2023-08-16T22:26:07.927Z,100.00
2023-08-16T22:28:35.691Z,100.00
2023-08-16T22:31:03.297Z,100.00
2023-08-16T22:33:31.020Z,100.00
2023-08-16T22:35:58.678Z,100.00
2023-08-16T22:38:26.540Z,100.00
2023-08-16T22:40:54.200Z,100.00
2023-08-16T22:43:21.729Z,100.00
2023-08-16T22:45:49.244Z,100.00
2023-08-16T22:48:16.789Z,100.00
2023-08-16T22:50:44.438Z,100.00
2023-08-16T22:53:12.203Z,100.00
2023-08-16T22:55:39.761Z,100.00
2023-08-16T22:58:07.242Z,100.00
2023-08-16T23:00:34.921Z,100.00
2023-08-16T23:03:02.829Z,100.00
2023-08-16T23:05:30.443Z,100.00
2023-08-16T23:07:58.304Z,100.00
2023-08-16T23:10:25.932Z,100.00
2023-08-16T23:12:53.423Z,100.00
2023-08-16T23:15:20.879Z,100.00
2023-08-16T23:17:48.524Z,100.00
2023-08-16T23:20:16.388Z,100.00
2023-08-16T23:22:44.122Z,100.00
2023-08-16T23:25:11.695Z,100.00
2023-08-16T23:27:39.255Z,100.00
2023-08-16T23:30:07.861Z,100.00
2023-08-16T23:32:35.617Z,100.00
2023-08-16T23:35:04.184Z,100.00
2023-08-16T23:37:32.286Z,100.00
2023-08-16T23:39:59.973Z,100.00
2023-08-16T23:42:28.809Z,100.00
2023-08-16T23:44:56.303Z,100.00
2023-08-16T23:47:24.111Z,100.00
2023-08-16T23:49:52.008Z,100.00
2023-08-16T23:52:19.553Z,100.00
2023-08-16T23:54:47.218Z,100.00
2023-08-16T23:57:14.979Z,100.00
2023-08-16T23:59:46.882Z,100.00
