createdAt,value
2018-10-17T00:00:21.864Z,95286.72
2018-10-17T00:03:26.180Z,95287.86
2018-10-17T00:06:30.502Z,95291.23
2018-10-17T00:09:34.811Z,95285.52
2018-10-17T00:12:39.736Z,95279.14
2018-10-17T00:15:44.113Z,95283.19
2018-10-17T00:18:48.423Z,95285.11
2018-10-17T00:21:52.747Z,95280.17
2018-10-17T00:24:57.101Z,95278.94
2018-10-17T00:28:01.711Z,95282.41
2018-10-17T00:31:06.527Z,95280.69
2018-10-17T00:34:10.851Z,95285.44
2018-10-17T00:37:15.258Z,95286.44
2018-10-17T00:40:19.758Z,95280.63
2018-10-17T00:43:24.083Z,95279.06
2018-10-17T00:46:28.428Z,95275.30
2018-10-17T00:49:32.738Z,95273.41
2018-10-17T00:52:37.128Z,95278.23
2018-10-17T00:55:41.468Z,95287.76
2018-10-17T00:59:11.622Z,95276.77
2018-10-17T01:02:15.829Z,95282.47
2018-10-17T01:05:20.133Z,95281.17
2018-10-17T01:08:24.456Z,95275.53
2018-10-17T01:11:29.204Z,95271.51
2018-10-17T01:14:33.560Z,95262.20
2018-10-17T01:17:38.911Z,95262.06
2018-10-17T01:20:43.237Z,95260.29
2018-10-17T01:23:47.546Z,95261.50
2018-10-17T01:26:51.876Z,95266.11
2018-10-17T01:29:56.203Z,95262.64
2018-10-17T01:33:00.497Z,95262.61
2018-10-17T01:36:04.862Z,95262.27
2018-10-17T01:39:10.459Z,95261.85
2018-10-17T01:42:14.728Z,95253.39
2018-10-17T01:45:19.057Z,95257.52
2018-10-17T01:48:23.413Z,95257.22
2018-10-17T01:51:27.714Z,95247.34
2018-10-17T01:54:32.009Z,95252.96
2018-10-17T01:57:36.840Z,95246.59
2018-10-17T02:00:41.162Z,95247.00
2018-10-17T02:03:45.464Z,95247.43
2018-10-17T02:06:49.759Z,95254.47
2018-10-17T02:09:54.094Z,95249.72
2018-10-17T02:12:58.429Z,95245.56
2018-10-17T02:16:03.169Z,95247.38
2018-10-17T02:19:07.505Z,95247.38
2018-10-17T02:22:11.779Z,95243.41
2018-10-17T02:25:16.131Z,95242.88
2018-10-17T02:28:20.430Z,95237.83
2018-10-17T02:31:24.806Z,95241.98
2018-10-17T02:34:29.124Z,95236.16
2018-10-17T02:37:33.420Z,95243.88
2018-10-17T02:40:37.753Z,95236.72
2018-10-17T02:43:42.081Z,95239.20
2018-10-17T02:46:46.365Z,95233.56
2018-10-17T02:49:50.683Z,95231.27
2018-10-17T02:52:55.081Z,95237.83
2018-10-17T02:55:59.336Z,95234.46
2018-10-17T02:59:03.713Z,95236.02
2018-10-17T03:02:07.911Z,95235.23
2018-10-17T03:05:12.270Z,95227.27
2018-10-17T03:08:16.529Z,95233.87
2018-10-17T03:11:20.900Z,95236.87
2018-10-17T03:14:25.183Z,95229.72
2018-10-17T03:17:29.753Z,95231.41
2018-10-17T03:20:34.085Z,95234.52
2018-10-17T03:27:10.153Z,95238.55
2018-10-17T03:30:14.449Z,95235.72
2018-10-17T03:33:18.881Z,95236.50
2018-10-17T03:36:24.205Z,95239.78
2018-10-17T03:39:28.711Z,95234.91
2018-10-17T03:42:32.993Z,95238.50
2018-10-17T03:45:38.250Z,95239.66
2018-10-17T03:48:42.706Z,95247.12
2018-10-17T03:51:47.753Z,95244.70
2018-10-17T03:54:53.034Z,95243.45
2018-10-17T03:57:57.503Z,95243.78
2018-10-17T04:01:03.155Z,95248.45
2018-10-17T04:04:07.502Z,95246.88
2018-10-17T04:07:12.370Z,95245.52
2018-10-17T04:10:16.975Z,95249.43
2018-10-17T04:13:22.355Z,95247.33
2018-10-17T04:16:27.038Z,95246.47
2018-10-17T04:19:32.693Z,95243.98
2018-10-17T04:22:37.158Z,95248.19
2018-10-17T04:25:41.423Z,95244.88
2018-10-17T04:28:46.649Z,95248.84
2018-10-17T04:31:51.153Z,95245.95
2018-10-17T04:34:55.613Z,95253.52
2018-10-17T04:38:00.153Z,95249.92
2018-10-17T04:41:04.462Z,95250.61
2018-10-17T04:44:10.697Z,95256.57
2018-10-17T04:47:15.075Z,95255.98
2018-10-17T04:50:19.606Z,95246.08
2018-10-17T04:53:23.917Z,95246.90
2018-10-17T04:56:28.937Z,95244.62
2018-10-17T04:59:33.311Z,95242.23
2018-10-17T05:02:39.660Z,95246.19
2018-10-17T05:05:44.009Z,95249.11
2018-10-17T05:08:48.525Z,95249.54
2018-10-17T05:11:53.134Z,95251.75
2018-10-17T05:14:57.575Z,95253.85
2018-10-17T05:18:02.007Z,95252.78
2018-10-17T05:21:06.517Z,95257.41
2018-10-17T05:24:11.050Z,95256.95
2018-10-17T05:27:15.530Z,95264.43
2018-10-17T05:30:19.841Z,95264.39
2018-10-17T05:33:24.180Z,95259.52
2018-10-17T05:36:28.514Z,95259.66
2018-10-17T05:39:32.867Z,95267.03
2018-10-17T05:42:37.254Z,95270.73
2018-10-17T05:45:41.681Z,95271.09
2018-10-17T05:48:46.125Z,95275.19
2018-10-17T05:51:50.457Z,95279.93
2018-10-17T05:54:54.552Z,95281.28
2018-10-17T05:57:59.279Z,95281.28
2018-10-17T06:01:05.563Z,95284.17
2018-10-17T06:04:10.989Z,95284.16
2018-10-17T06:07:15.418Z,95278.94
2018-10-17T06:10:19.975Z,95289.88
2018-10-17T06:13:24.496Z,95282.63
2018-10-17T06:16:28.924Z,95287.95
2018-10-17T06:19:34.157Z,95288.58
2018-10-17T06:22:39.167Z,95292.95
2018-10-17T06:25:43.512Z,95294.68
2018-10-17T06:28:48.085Z,95292.86
2018-10-17T06:31:52.521Z,95294.70
2018-10-17T06:34:56.900Z,95299.92
2018-10-17T06:38:01.606Z,95300.58
2018-10-17T06:41:06.644Z,95300.59
2018-10-17T06:44:11.141Z,95307.10
2018-10-17T06:47:15.499Z,95307.74
2018-10-17T06:50:19.918Z,95304.34
2018-10-17T06:53:24.336Z,95299.38
2018-10-17T06:56:28.819Z,95299.28
2018-10-17T06:59:33.137Z,95298.45
2018-10-17T07:02:38.740Z,95301.48
2018-10-17T07:05:43.241Z,95301.87
2018-10-17T07:08:48.788Z,95306.16
2018-10-17T07:11:53.249Z,95302.55
2018-10-17T07:14:57.686Z,95308.07
2018-10-17T07:18:02.179Z,95306.63
2018-10-17T07:21:06.602Z,95304.75
2018-10-17T07:24:11.162Z,95305.02
2018-10-17T07:27:15.618Z,95302.81
2018-10-17T07:30:20.184Z,95306.69
2018-10-17T07:33:24.524Z,95312.42
2018-10-17T07:36:28.896Z,95309.33
2018-10-17T07:39:33.572Z,95309.95
2018-10-17T07:42:38.988Z,95304.28
2018-10-17T07:45:43.336Z,95307.53
2018-10-17T07:48:47.641Z,95307.52
2018-10-17T07:51:51.944Z,95307.67
2018-10-17T07:54:56.368Z,95311.39
2018-10-17T07:58:00.874Z,95308.39
2018-10-17T08:01:05.235Z,95304.39
2018-10-17T08:04:09.722Z,95304.61
2018-10-17T08:07:15.442Z,95302.95
2018-10-17T08:10:20.385Z,95308.03
2018-10-17T08:13:24.719Z,95298.81
2018-10-17T08:16:29.000Z,95307.33
2018-10-17T08:19:33.326Z,95300.84
2018-10-17T08:22:40.203Z,95301.04
2018-10-17T08:25:44.717Z,95295.95
2018-10-17T08:28:49.237Z,95300.22
2018-10-17T08:31:53.817Z,95298.91
2018-10-17T08:34:58.145Z,95302.34
2018-10-17T08:38:02.739Z,95307.81
2018-10-17T08:41:06.938Z,95303.94
2018-10-17T08:44:11.262Z,95301.05
2018-10-17T08:47:15.694Z,95299.14
2018-10-17T08:50:20.150Z,95297.47
2018-10-17T08:53:24.576Z,95291.65
2018-10-17T08:56:29.820Z,95297.17
2018-10-17T08:59:34.353Z,95306.13
2018-10-17T09:02:39.785Z,95302.95
2018-10-17T09:05:44.163Z,95303.64
2018-10-17T09:08:48.601Z,95304.59
2018-10-17T09:11:52.984Z,95292.42
2018-10-17T09:14:57.417Z,95296.55
2018-10-17T09:18:01.728Z,95291.41
2018-10-17T09:21:07.041Z,95286.00
2018-10-17T09:24:10.996Z,95287.02
2018-10-17T09:27:15.169Z,95286.17
2018-10-17T09:30:19.676Z,95285.60
2018-10-17T09:33:23.800Z,95284.91
2018-10-17T09:36:28.076Z,95281.92
2018-10-17T09:39:32.357Z,95288.77
2018-10-17T09:42:36.662Z,95279.03
2018-10-17T09:45:41.049Z,95282.48
2018-10-17T09:48:45.447Z,95273.17
2018-10-17T09:51:49.852Z,95266.97
2018-10-17T09:54:54.338Z,95266.09
2018-10-17T09:57:58.671Z,95264.49
2018-10-17T10:01:08.341Z,95260.99
2018-10-17T10:04:12.724Z,95261.66
2018-10-17T10:07:17.333Z,95253.35
2018-10-17T10:10:21.769Z,95249.77
2018-10-17T10:13:26.141Z,95256.54
2018-10-17T10:16:30.450Z,95250.39
2018-10-17T10:19:34.784Z,95244.66
2018-10-17T10:22:39.137Z,95246.62
2018-10-17T10:25:43.461Z,95247.96
2018-10-17T10:28:48.150Z,95243.36
2018-10-17T10:31:52.513Z,95242.89
2018-10-17T10:34:56.804Z,95241.23
2018-10-17T10:38:01.222Z,95234.20
2018-10-17T10:41:05.861Z,95237.16
2018-10-17T10:44:10.267Z,95232.50
2018-10-17T10:47:14.581Z,95233.31
2018-10-17T10:50:19.041Z,95223.96
2018-10-17T10:53:23.354Z,95223.70
2018-10-17T10:56:27.776Z,95227.20
2018-10-17T10:59:32.195Z,95223.95
2018-10-17T11:02:36.394Z,95212.09
2018-10-17T11:05:40.920Z,95210.01
2018-10-17T11:08:45.489Z,95209.20
2018-10-17T11:11:49.897Z,95206.70
2018-10-17T11:14:54.375Z,95203.37
2018-10-17T11:17:58.557Z,95200.99
2018-10-17T11:21:02.853Z,95202.90
2018-10-17T11:24:07.123Z,95198.67
2018-10-17T11:27:11.666Z,95196.54
2018-10-17T11:30:15.916Z,95189.91
2018-10-17T11:33:20.237Z,95194.92
2018-10-17T11:36:24.542Z,95189.58
2018-10-17T11:39:28.822Z,95182.25
2018-10-17T11:42:33.333Z,95183.63
2018-10-17T11:45:40.186Z,95183.59
2018-10-17T11:48:44.810Z,95177.97
2018-10-17T11:51:49.109Z,95173.56
2018-10-17T11:54:53.533Z,95176.05
2018-10-17T11:57:58.018Z,95176.66
2018-10-17T12:01:02.333Z,95170.05
2018-10-17T12:04:07.010Z,95181.34
2018-10-17T12:07:11.124Z,95171.28
2018-10-17T12:10:16.115Z,95174.30
2018-10-17T12:13:20.414Z,95173.48
2018-10-17T12:16:24.953Z,95170.55
2018-10-17T12:19:29.285Z,95170.02
2018-10-17T12:22:33.612Z,95169.77
2018-10-17T12:25:37.960Z,95162.71
2018-10-17T12:28:42.431Z,95167.33
2018-10-17T12:31:46.671Z,95171.59
2018-10-17T12:34:51.107Z,95161.13
2018-10-17T12:37:55.339Z,95158.97
2018-10-17T12:40:59.848Z,95152.81
2018-10-17T12:44:04.077Z,95154.00
2018-10-17T12:47:08.460Z,95148.98
2018-10-17T12:50:12.758Z,95148.64
2018-10-17T12:53:17.119Z,95143.16
2018-10-17T12:56:21.415Z,95142.22
2018-10-17T12:59:25.849Z,95147.88
2018-10-17T13:02:30.880Z,95144.81
2018-10-17T13:05:35.558Z,95146.33
2018-10-17T13:08:40.142Z,95145.28
2018-10-17T13:11:44.682Z,95146.73
2018-10-17T13:14:49.369Z,95142.49
2018-10-17T13:17:53.977Z,95140.91
2018-10-17T13:20:58.503Z,95137.28
2018-10-17T13:24:03.122Z,95133.77
2018-10-17T13:27:07.684Z,95133.91
2018-10-17T13:30:12.117Z,95127.75
2018-10-17T13:33:16.561Z,95128.59
2018-10-17T13:36:20.968Z,95131.13
2018-10-17T13:39:25.493Z,95124.97
2018-10-17T13:42:29.932Z,95119.15
2018-10-17T13:45:34.421Z,95122.88
2018-10-17T13:48:38.948Z,95121.17
2018-10-17T13:51:43.362Z,95119.38
2018-10-17T13:54:47.796Z,95122.81
2018-10-17T13:57:52.387Z,95120.41
2018-10-17T14:00:56.725Z,95119.15
2018-10-17T14:04:02.127Z,95119.75
2018-10-17T14:07:09.319Z,95118.98
2018-10-17T14:10:15.273Z,95116.99
2018-10-17T14:13:23.267Z,95121.75
2018-10-17T14:16:29.568Z,95119.36
2018-10-17T14:19:33.948Z,95121.11
2018-10-17T14:26:16.074Z,95122.41
2018-10-17T14:29:20.626Z,95119.67
2018-10-17T14:32:25.161Z,95115.36
2018-10-17T14:35:29.491Z,95112.63
2018-10-17T14:38:33.850Z,95106.59
2018-10-17T14:41:38.217Z,95107.70
2018-10-17T14:44:42.568Z,95108.03
2018-10-17T14:47:47.019Z,95110.52
2018-10-17T14:50:51.458Z,95109.57
2018-10-17T14:53:55.909Z,95109.09
2018-10-17T14:57:00.291Z,95107.70
2018-10-17T15:00:05.744Z,95106.24
2018-10-17T15:03:10.289Z,95108.17
2018-10-17T15:06:14.612Z,95104.08
2018-10-17T15:09:19.097Z,95098.78
2018-10-17T15:12:23.440Z,95102.76
2018-10-17T15:15:28.045Z,95106.16
2018-10-17T15:18:32.534Z,95105.10
2018-10-17T15:21:36.853Z,95100.63
2018-10-17T15:28:20.231Z,95104.70
2018-10-17T15:31:24.644Z,95103.80
2018-10-17T15:34:28.977Z,95104.08
2018-10-17T15:37:33.196Z,95110.38
2018-10-17T15:40:37.710Z,95113.10
2018-10-17T15:43:42.367Z,95121.70
2018-10-17T15:46:46.746Z,95120.40
2018-10-17T15:49:51.464Z,95115.72
2018-10-17T15:52:56.117Z,95118.04
2018-10-17T15:56:00.541Z,95114.72
2018-10-17T15:59:05.154Z,95121.67
2018-10-17T16:02:09.695Z,95122.55
2018-10-17T16:05:14.326Z,95117.47
2018-10-17T16:08:19.024Z,95116.67
2018-10-17T16:11:23.421Z,95113.24
2018-10-17T16:14:28.294Z,95108.37
2018-10-17T16:17:32.874Z,95113.34
2018-10-17T16:20:37.430Z,95121.00
2018-10-17T16:23:41.910Z,95121.38
2018-10-17T16:26:47.402Z,95126.27
2018-10-17T16:29:51.981Z,95131.37
2018-10-17T16:32:56.687Z,95133.81
2018-10-17T16:36:01.241Z,95136.81
2018-10-17T16:39:09.444Z,95138.68
2018-10-17T16:42:13.807Z,95135.79
2018-10-17T16:45:18.254Z,95138.05
2018-10-17T16:48:22.805Z,95141.88
2018-10-17T16:51:27.233Z,95145.13
2018-10-17T16:54:31.645Z,95141.18
2018-10-17T16:57:36.348Z,95146.74
2018-10-17T17:00:40.686Z,95152.88
2018-10-17T17:03:45.221Z,95149.66
2018-10-17T17:06:49.674Z,95153.78
2018-10-17T17:09:54.099Z,95149.70
2018-10-17T17:12:58.527Z,95146.37
2018-10-17T17:16:02.953Z,95149.47
2018-10-17T17:19:07.377Z,95148.79
2018-10-17T17:22:11.778Z,95151.23
2018-10-17T17:25:16.361Z,95153.20
2018-10-17T17:28:20.731Z,95155.99
2018-10-17T17:31:25.149Z,95157.64
2018-10-17T17:34:29.579Z,95159.26
2018-10-17T17:37:34.029Z,95163.33
2018-10-17T17:40:38.443Z,95163.09
2018-10-17T17:43:42.845Z,95161.75
2018-10-17T17:46:47.576Z,95160.73
2018-10-17T17:49:51.848Z,95161.23
2018-10-17T17:52:56.227Z,95161.91
2018-10-17T17:56:00.564Z,95159.32
2018-10-17T17:59:05.181Z,95165.95
2018-10-17T18:02:09.687Z,95167.45
2018-10-17T18:05:14.237Z,95165.32
2018-10-17T18:08:18.806Z,95161.40
2018-10-17T18:11:25.537Z,95163.94
2018-10-17T18:14:29.999Z,95163.54
2018-10-17T18:17:34.425Z,95164.84
2018-10-17T18:20:38.801Z,95167.46
2018-10-17T18:23:43.485Z,95167.78
2018-10-17T18:27:18.461Z,95171.67
2018-10-17T18:30:22.737Z,95178.06
2018-10-17T18:33:27.258Z,95180.61
2018-10-17T18:36:31.554Z,95177.09
2018-10-17T18:39:35.976Z,95183.02
2018-10-17T18:42:40.613Z,95177.59
2018-10-17T18:45:45.595Z,95182.28
2018-10-17T18:48:49.796Z,95181.34
2018-10-17T18:51:54.258Z,95181.30
2018-10-17T18:54:58.545Z,95187.09
2018-10-17T18:58:02.852Z,95187.02
2018-10-17T19:01:07.332Z,95197.02
2018-10-17T19:04:11.705Z,95196.63
2018-10-17T19:07:16.239Z,95194.19
2018-10-17T19:10:20.830Z,95201.38
2018-10-17T19:13:25.104Z,95199.20
2018-10-17T19:16:29.415Z,95198.02
2018-10-17T19:19:33.825Z,95203.19
2018-10-17T19:22:39.286Z,95207.09
2018-10-17T19:25:43.805Z,95203.61
2018-10-17T19:28:48.150Z,95207.72
2018-10-17T19:31:52.608Z,95209.92
2018-10-17T19:34:56.915Z,95213.80
2018-10-17T19:38:01.393Z,95212.81
2018-10-17T19:41:05.874Z,95213.83
2018-10-17T19:44:10.289Z,95209.83
2018-10-17T19:47:14.826Z,95211.25
2018-10-17T19:50:19.225Z,95212.34
2018-10-17T19:53:23.565Z,95218.24
2018-10-17T19:56:27.956Z,95214.95
2018-10-17T19:59:32.406Z,95214.27
2018-10-17T20:02:36.956Z,95214.44
2018-10-17T20:05:41.337Z,95225.11
2018-10-17T20:08:45.725Z,95224.67
2018-10-17T20:11:50.361Z,95229.95
2018-10-17T20:14:54.840Z,95226.44
2018-10-17T20:17:59.200Z,95229.55
2018-10-17T20:21:03.695Z,95223.47
2018-10-17T20:24:08.029Z,95221.70
2018-10-17T20:27:12.553Z,95218.39
2018-10-17T20:30:16.898Z,95220.80
2018-10-17T20:33:21.460Z,95218.15
2018-10-17T20:36:25.957Z,95217.22
2018-10-17T20:39:30.345Z,95222.81
2018-10-17T20:42:34.704Z,95223.50
2018-10-17T20:45:39.254Z,95223.32
2018-10-17T20:48:43.618Z,95227.70
2018-10-17T20:51:48.177Z,95224.91
2018-10-17T20:54:52.670Z,95228.73
2018-10-17T20:57:57.129Z,95227.74
2018-10-17T21:01:02.188Z,95228.33
2018-10-17T21:04:06.832Z,95228.78
2018-10-17T21:07:11.188Z,95228.36
2018-10-17T21:10:15.702Z,95224.64
2018-10-17T21:13:20.182Z,95227.38
2018-10-17T21:16:24.470Z,95224.88
2018-10-17T21:19:28.769Z,95224.88
2018-10-17T21:22:33.172Z,95225.52
2018-10-17T21:25:37.589Z,95230.41
2018-10-17T21:28:42.000Z,95220.19
2018-10-17T21:31:46.473Z,95222.43
2018-10-17T21:34:51.210Z,95222.03
2018-10-17T21:37:55.668Z,95216.39
2018-10-17T21:40:59.935Z,95217.47
2018-10-17T21:44:04.387Z,95215.47
2018-10-17T21:47:08.766Z,95216.09
2018-10-17T21:50:13.268Z,95206.66
2018-10-17T21:53:32.321Z,95205.95
2018-10-17T21:56:37.001Z,95208.35
2018-10-17T21:59:41.337Z,95204.20
2018-10-17T22:02:45.731Z,95207.02
2018-10-17T22:05:50.176Z,95205.54
2018-10-17T22:08:54.657Z,95211.61
2018-10-17T22:11:58.957Z,95207.98
2018-10-17T22:15:03.300Z,95209.50
2018-10-17T22:18:07.634Z,95210.27
2018-10-17T22:21:12.233Z,95211.42
2018-10-17T22:24:16.598Z,95211.23
2018-10-17T22:27:21.112Z,95209.73
2018-10-17T22:30:25.560Z,95216.27
2018-10-17T22:33:29.882Z,95214.53
2018-10-17T22:36:34.212Z,95214.83
2018-10-17T22:39:38.524Z,95223.03
2018-10-17T22:42:42.919Z,95221.89
2018-10-17T22:45:47.268Z,95216.85
2018-10-17T22:48:51.662Z,95226.46
2018-10-17T22:51:55.946Z,95220.45
2018-10-17T22:55:00.257Z,95225.35
2018-10-17T22:58:04.793Z,95222.91
2018-10-17T23:01:09.141Z,95220.02
2018-10-17T23:04:13.462Z,95226.17
2018-10-17T23:07:17.744Z,95227.03
2018-10-17T23:10:22.037Z,95225.02
2018-10-17T23:13:26.877Z,95220.64
2018-10-17T23:16:31.184Z,95228.80
2018-10-17T23:19:35.483Z,95234.58
2018-10-17T23:22:40.940Z,95229.63
2018-10-17T23:25:45.224Z,95230.95
2018-10-17T23:28:49.541Z,95227.40
2018-10-17T23:31:53.875Z,95224.92
2018-10-17T23:34:58.201Z,95230.48
2018-10-17T23:38:02.561Z,95227.35
2018-10-17T23:41:07.054Z,95229.03
2018-10-17T23:44:11.548Z,95229.39
2018-10-17T23:47:15.769Z,95222.23
2018-10-17T23:50:20.102Z,95226.44
2018-10-17T23:53:24.410Z,95232.49
2018-10-17T23:56:28.728Z,95234.98
2018-10-17T23:59:33.037Z,95234.25
