createdAt,value
2023-03-11T00:01:12.562Z,1.90
2023-03-11T00:05:08.556Z,1.83
2023-03-11T00:10:08.978Z,1.98
2023-03-11T00:15:08.079Z,1.60
2023-03-11T00:20:08.120Z,1.70
2023-03-11T00:25:08.171Z,1.58
2023-03-11T00:30:08.240Z,1.85
2023-03-11T00:35:08.303Z,1.90
2023-03-11T00:40:08.353Z,1.80
2023-03-11T00:45:08.474Z,1.80
2023-03-11T00:50:08.499Z,1.73
2023-03-11T00:55:08.566Z,1.70
2023-03-11T01:00:08.605Z,1.70
2023-03-11T01:05:08.678Z,1.65
2023-03-11T01:10:08.754Z,1.60
2023-03-11T01:15:08.763Z,2.03
2023-03-11T01:20:08.813Z,1.77
2023-03-11T01:25:08.900Z,2.40
2023-03-11T01:30:08.942Z,2.47
2023-03-11T01:35:08.039Z,2.10
2023-03-11T01:40:08.098Z,2.13
2023-03-11T01:45:08.231Z,2.35
2023-03-11T01:50:08.258Z,2.33
2023-03-11T01:55:08.307Z,2.00
2023-03-11T02:00:08.453Z,2.30
2023-03-11T02:05:08.523Z,2.35
2023-03-11T02:10:08.595Z,2.45
2023-03-11T02:15:08.668Z,1.92
2023-03-11T02:20:08.731Z,1.90
2023-03-11T02:25:08.795Z,2.30
2023-03-11T02:30:08.916Z,1.88
2023-03-11T02:35:09.017Z,2.13
2023-03-11T02:40:08.089Z,2.13
2023-03-11T02:45:08.163Z,2.00
2023-03-11T02:50:08.215Z,1.73
2023-03-11T02:55:08.300Z,1.83
2023-03-11T03:00:08.319Z,2.00
2023-03-11T03:05:08.396Z,1.88
2023-03-11T03:10:08.479Z,2.03
2023-03-11T03:15:08.568Z,2.22
2023-03-11T03:20:08.604Z,2.15
2023-03-11T03:25:08.644Z,2.00
2023-03-11T03:30:08.706Z,2.05
2023-03-11T03:35:08.733Z,2.10
2023-03-11T03:40:08.796Z,1.83
2023-03-11T03:45:08.872Z,2.20
2023-03-11T03:50:08.890Z,2.00
2023-03-11T03:55:08.957Z,1.90
2023-03-11T04:00:08.035Z,1.90
2023-03-11T04:05:08.073Z,2.10
2023-03-11T04:10:08.106Z,2.22
2023-03-11T04:15:08.181Z,2.22
2023-03-11T04:20:08.265Z,1.80
2023-03-11T04:25:08.565Z,2.38
2023-03-11T04:30:08.569Z,2.38
2023-03-11T04:35:08.623Z,1.80
2023-03-11T04:40:08.695Z,1.98
2023-03-11T04:45:08.752Z,2.00
2023-03-11T04:50:08.797Z,1.80
2023-03-11T04:55:08.848Z,2.00
2023-03-11T05:00:08.883Z,1.85
2023-03-11T05:05:03.131Z,1.80
2023-03-11T05:10:02.367Z,2.00
2023-03-11T05:15:02.584Z,2.13
2023-03-11T05:20:02.864Z,2.10
2023-03-11T05:25:02.923Z,2.22
2023-03-11T05:30:02.143Z,2.00
2023-03-11T05:35:02.327Z,2.35
2023-03-11T05:40:02.675Z,2.22
2023-03-11T05:45:02.944Z,1.90
2023-03-11T05:50:03.267Z,2.70
2023-03-11T05:55:02.663Z,2.40
2023-03-11T06:00:02.916Z,2.88
2023-03-11T06:05:03.244Z,2.10
2023-03-11T06:10:02.581Z,2.20
2023-03-11T06:15:02.913Z,2.35
2023-03-11T06:20:03.041Z,2.22
2023-03-11T06:25:02.251Z,1.95
2023-03-11T06:30:02.393Z,2.35
2023-03-11T06:35:02.741Z,2.28
2023-03-11T06:40:02.872Z,2.10
2023-03-11T06:45:02.932Z,2.53
2023-03-11T06:50:03.114Z,2.60
2023-03-11T06:55:02.348Z,2.92
2023-03-11T07:00:02.667Z,3.20
2023-03-11T07:05:02.893Z,3.42
2023-03-11T07:10:03.063Z,4.00
2023-03-11T07:15:02.352Z,3.67
2023-03-11T07:20:03.577Z,2.60
2023-03-11T07:25:02.758Z,2.25
2023-03-11T07:30:03.023Z,2.22
2023-03-11T07:35:02.321Z,2.35
2023-03-11T07:40:02.680Z,2.40
2023-03-11T07:45:02.977Z,2.28
2023-03-11T07:50:02.241Z,2.10
2023-03-11T07:55:02.582Z,2.17
2023-03-11T08:00:03.011Z,2.05
2023-03-11T08:05:02.409Z,2.88
2023-03-11T08:10:02.695Z,2.05
2023-03-11T08:15:02.950Z,2.00
2023-03-11T08:20:02.109Z,2.42
2023-03-11T08:25:02.381Z,2.28
2023-03-11T08:30:02.582Z,2.00
2023-03-11T08:35:02.822Z,2.10
2023-03-11T08:40:02.421Z,2.08
2023-03-11T08:45:02.666Z,1.92
2023-03-11T08:50:02.894Z,1.85
2023-03-11T08:55:03.165Z,2.08
2023-03-11T09:00:02.425Z,1.80
2023-03-11T09:05:02.648Z,1.80
2023-03-11T09:10:02.828Z,1.80
2023-03-11T09:15:03.095Z,1.83
2023-03-11T09:20:02.432Z,1.85
2023-03-11T09:25:02.653Z,3.03
2023-03-11T09:30:03.014Z,1.70
2023-03-11T09:35:02.175Z,1.70
2023-03-11T09:40:02.378Z,1.50
2023-03-11T09:45:02.665Z,1.83
2023-03-11T09:50:02.905Z,1.50
2023-03-11T09:55:03.023Z,1.40
2023-03-11T10:00:02.265Z,1.40
2023-03-11T10:05:02.615Z,1.30
2023-03-11T10:10:02.906Z,1.50
2023-03-11T10:15:03.193Z,1.70
2023-03-11T10:20:02.518Z,2.05
2023-03-11T10:25:12.826Z,0
2023-03-11T10:30:03.204Z,1.65
2023-03-11T10:35:02.527Z,1.45
2023-03-11T10:40:02.732Z,1.60
2023-03-11T10:45:03.064Z,1.23
2023-03-11T10:50:02.367Z,1.30
2023-03-11T10:55:02.617Z,1.48
2023-03-11T11:00:02.857Z,1.45
2023-03-11T11:05:13.248Z,0
2023-03-11T11:10:02.488Z,1.17
2023-03-11T11:15:02.645Z,1.30
2023-03-11T11:20:02.891Z,1.23
2023-03-11T11:25:03.092Z,1.10
2023-03-11T11:30:02.428Z,1.20
2023-03-11T11:35:02.571Z,1.40
2023-03-11T11:40:02.885Z,1.20
2023-03-11T11:45:03.170Z,1.10
2023-03-11T11:50:02.456Z,1.15
2023-03-11T11:55:02.739Z,1.27
2023-03-11T12:00:03.073Z,1.20
2023-03-11T12:05:02.571Z,1.20
2023-03-11T12:10:12.974Z,1.08
2023-03-11T12:15:03.015Z,1.60
2023-03-11T12:20:02.260Z,1.10
2023-03-11T12:25:02.655Z,1.38
2023-03-11T12:30:02.972Z,2.25
2023-03-11T12:35:02.343Z,2.05
2023-03-11T12:40:02.592Z,1.67
2023-03-11T12:45:02.915Z,1.27
2023-03-11T12:50:03.145Z,1.30
2023-03-11T12:55:02.294Z,1.30
2023-03-11T13:00:02.522Z,1.40
2023-03-11T13:05:02.651Z,1.60
2023-03-11T13:10:02.902Z,1.30
2023-03-11T13:15:03.133Z,1.23
2023-03-11T13:20:02.479Z,1.00
2023-03-11T13:25:02.713Z,1.00
2023-03-11T13:30:02.929Z,1.00
2023-03-11T13:35:08.888Z,1.20
2023-03-11T13:40:03.080Z,1.33
2023-03-11T13:45:02.250Z,0.90
2023-03-11T13:50:02.564Z,1.30
2023-03-11T13:55:02.859Z,1.10
2023-03-11T14:00:03.031Z,1.13
2023-03-11T14:05:02.216Z,1.00
2023-03-11T14:10:02.482Z,0.80
2023-03-11T14:15:02.723Z,1.20
2023-03-11T14:20:03.016Z,1.27
2023-03-11T14:25:02.230Z,1.23
2023-03-11T14:30:02.489Z,1.30
2023-03-11T14:35:02.643Z,1.10
2023-03-11T14:40:02.897Z,1.10
2023-03-11T14:45:04.436Z,1.02
2023-03-11T14:50:02.749Z,1.13
2023-03-11T14:55:02.918Z,1.00
2023-03-11T15:00:03.138Z,1.45
2023-03-11T15:05:02.256Z,2.50
2023-03-11T15:10:02.514Z,1.70
2023-03-11T15:15:02.696Z,2.17
2023-03-11T15:20:03.237Z,1.10
2023-03-11T15:25:02.431Z,1.20
2023-03-11T15:30:02.851Z,1.10
2023-03-11T15:35:03.214Z,2.42
2023-03-11T15:40:02.416Z,1.55
2023-03-11T15:45:02.577Z,1.90
2023-03-11T15:50:02.801Z,1.60
2023-03-11T15:55:03.054Z,1.60
2023-03-11T16:00:02.146Z,1.70
2023-03-11T16:05:02.464Z,1.85
2023-03-11T16:10:04.437Z,2.42
2023-03-11T16:15:02.760Z,3.55
2023-03-11T16:20:03.022Z,4.38
2023-03-11T16:25:02.323Z,3.95
2023-03-11T16:30:02.560Z,2.63
2023-03-11T16:35:03.000Z,1.95
2023-03-11T16:40:02.302Z,1.60
2023-03-11T16:45:04.089Z,1.55
2023-03-11T16:50:02.405Z,1.70
2023-03-11T16:55:02.554Z,1.75
2023-03-11T17:00:02.820Z,1.20
2023-03-11T17:05:03.107Z,1.33
2023-03-11T17:10:02.290Z,1.33
2023-03-11T17:15:02.465Z,1.73
2023-03-11T17:20:02.713Z,6.90
2023-03-11T17:25:02.945Z,3.50
2023-03-11T17:30:02.154Z,2.03
2023-03-11T17:35:02.423Z,1.55
2023-03-11T17:40:02.772Z,1.98
2023-03-11T17:45:02.979Z,2.13
2023-03-11T17:50:02.171Z,2.75
2023-03-11T17:55:02.339Z,2.40
2023-03-11T18:00:02.582Z,2.20
2023-03-11T18:05:03.017Z,2.10
2023-03-11T18:10:02.453Z,1.65
2023-03-11T18:15:02.721Z,2.22
2023-03-11T18:20:03.041Z,2.50
2023-03-11T18:25:02.236Z,2.90
2023-03-11T18:30:02.357Z,3.03
2023-03-11T18:35:02.856Z,3.53
2023-03-11T18:40:03.235Z,2.63
2023-03-11T18:45:02.486Z,3.00
2023-03-11T18:50:02.730Z,3.47
2023-03-11T18:55:03.003Z,3.45
2023-03-11T19:00:02.221Z,2.80
2023-03-11T19:05:02.409Z,2.70
2023-03-11T19:10:02.756Z,3.20
2023-03-11T19:15:02.986Z,3.35
2023-03-11T19:20:02.142Z,3.00
2023-03-11T19:25:02.333Z,3.78
2023-03-11T19:30:02.680Z,4.82
2023-03-11T19:35:02.955Z,5.55
2023-03-11T19:40:02.388Z,4.97
2023-03-11T19:45:02.677Z,5.45
2023-03-11T19:50:02.845Z,7.53
2023-03-11T19:55:03.124Z,8.27
2023-03-11T20:00:02.476Z,9.35
2023-03-11T20:05:02.923Z,8.23
2023-03-11T20:10:02.077Z,5.95
2023-03-11T20:15:02.344Z,6.05
2023-03-11T20:20:02.575Z,5.28
2023-03-11T20:25:02.795Z,4.78
2023-03-11T20:30:03.127Z,4.53
2023-03-11T20:35:02.416Z,4.82
2023-03-11T20:40:02.713Z,3.90
2023-03-11T20:45:03.078Z,4.00
2023-03-11T20:50:02.406Z,4.03
2023-03-11T20:55:02.633Z,4.20
2023-03-11T21:00:02.923Z,3.85
2023-03-11T21:05:03.205Z,3.03
2023-03-11T21:10:02.463Z,3.38
2023-03-11T21:15:02.717Z,3.53
2023-03-11T21:20:03.128Z,3.80
2023-03-11T21:25:02.415Z,3.95
2023-03-11T21:30:04.138Z,3.30
2023-03-11T21:35:02.448Z,3.10
2023-03-11T21:40:02.772Z,2.53
2023-03-11T21:45:03.276Z,3.03
2023-03-11T21:50:02.533Z,2.95
2023-03-11T21:55:02.816Z,3.20
2023-03-11T22:00:03.319Z,2.95
2023-03-11T22:05:02.755Z,2.75
2023-03-11T22:10:03.077Z,3.50
2023-03-11T22:15:02.734Z,3.10
2023-03-11T22:20:03.070Z,3.13
2023-03-11T22:25:02.364Z,3.75
2023-03-11T22:30:02.490Z,3.20
2023-03-11T22:35:02.762Z,3.20
2023-03-11T22:40:03.281Z,3.30
2023-03-11T22:45:02.601Z,3.00
2023-03-11T22:50:02.856Z,3.45
2023-03-11T22:55:03.094Z,3.45
2023-03-11T23:00:02.545Z,3.88
2023-03-11T23:05:15.521Z,4.43
2023-03-11T23:10:08.589Z,4.32
2023-03-11T23:15:08.653Z,4.38
2023-03-11T23:20:08.697Z,4.88
2023-03-11T23:25:08.738Z,5.00
2023-03-11T23:30:08.847Z,5.50
2023-03-11T23:35:08.918Z,6.80
2023-03-11T23:40:08.961Z,4.55
2023-03-11T23:45:08.019Z,4.32
2023-03-11T23:50:08.113Z,3.70
2023-03-11T23:55:08.179Z,3.70
