createdAt,value
2019-04-28T00:02:08.573Z,87.85
2019-04-28T00:04:39.034Z,86.98
2019-04-28T00:07:09.555Z,87.73
2019-04-28T05:32:20.878Z,92.73
2019-04-28T05:34:52.956Z,92.42
2019-04-28T05:37:23.612Z,92.37
2019-04-28T05:39:54.112Z,91.88
2019-04-28T05:42:24.642Z,92.26
2019-04-28T05:45:14.333Z,92.50
2019-04-28T05:47:44.780Z,92.34
2019-04-28T05:53:37.394Z,92.40
2019-04-28T05:56:15.880Z,91.96
2019-04-28T05:58:52.852Z,91.91
2019-04-28T06:01:51.526Z,92.33
2019-04-28T06:04:25.522Z,92.22
2019-04-28T06:07:00.319Z,92.54
2019-04-28T06:09:35.678Z,92.84
2019-04-28T06:12:10.191Z,92.82
2019-04-28T06:14:40.588Z,92.62
2019-04-28T06:17:11.061Z,92.31
2019-04-28T06:19:41.659Z,92.09
2019-04-28T06:22:12.000Z,92.07
2019-04-28T06:24:42.489Z,92.29
2019-04-28T06:27:13.036Z,92.24
2019-04-28T06:29:43.494Z,91.86
2019-04-28T06:32:13.972Z,91.72
2019-04-28T06:34:44.503Z,91.55
2019-04-28T06:37:14.887Z,91.93
2019-04-28T06:39:47.303Z,91.83
2019-04-28T06:42:17.682Z,91.51
2019-04-28T06:44:48.197Z,91.70
2019-04-28T06:47:18.693Z,91.69
2019-04-28T06:49:49.211Z,91.60
2019-04-28T06:52:19.672Z,91.50
2019-04-28T06:54:50.165Z,91.28
2019-04-28T06:57:20.735Z,91.38
2019-04-28T06:59:51.216Z,91.20
2019-04-28T07:02:21.689Z,91.21
2019-04-28T07:05:01.632Z,91.25
2019-04-28T07:07:24.428Z,91.21
2019-04-28T07:09:54.902Z,91.44
2019-04-28T07:12:25.431Z,91.66
2019-04-28T07:14:55.928Z,91.82
2019-04-28T07:17:26.401Z,91.62
2019-04-28T07:20:04.600Z,91.60
2019-04-28T07:22:35.095Z,91.29
2019-04-28T07:25:05.594Z,91.26
2019-04-28T07:27:36.121Z,91.63
2019-04-28T07:30:07.358Z,91.69
2019-04-28T07:32:37.844Z,91.39
2019-04-28T07:35:08.389Z,91.43
2019-04-28T07:37:40.978Z,91.51
2019-04-28T07:40:11.559Z,91.08
2019-04-28T07:42:42.131Z,90.73
2019-04-28T07:45:12.688Z,90.70
2019-04-28T07:47:43.188Z,90.92
2019-04-28T07:50:13.803Z,91.14
2019-04-28T07:52:49.230Z,91.04
2019-04-28T07:55:19.730Z,91.06
2019-04-28T07:57:50.197Z,90.45
2019-04-28T08:00:27.320Z,90.95
2019-04-28T08:02:57.852Z,90.74
2019-04-28T08:05:28.290Z,91.37
2019-04-28T08:07:58.806Z,91.31
2019-04-28T08:10:29.338Z,91.63
2019-04-28T08:12:59.821Z,91.26
2019-04-28T08:15:30.327Z,91.13
2019-04-28T08:18:00.786Z,91.21
2019-04-28T08:20:31.182Z,91.95
2019-04-28T08:23:01.668Z,91.95
2019-04-28T08:25:32.220Z,91.60
2019-04-28T08:28:02.831Z,91.89
2019-04-28T08:30:33.754Z,92.06
2019-04-28T08:33:15.598Z,92.18
2019-04-28T08:35:46.106Z,92.00
2019-04-28T08:38:16.613Z,91.70
2019-04-28T08:40:47.016Z,91.18
2019-04-28T08:43:17.557Z,91.46
2019-04-28T08:45:48.023Z,91.61
2019-04-28T08:48:18.535Z,90.76
2019-04-28T08:50:49.041Z,91.43
2019-04-28T08:53:19.563Z,91.29
2019-04-28T08:55:50.064Z,91.44
2019-04-28T08:58:20.581Z,91.74
2019-04-28T09:00:51.109Z,91.63
2019-04-28T09:03:21.591Z,91.02
2019-04-28T09:05:52.190Z,91.22
2019-04-28T09:08:22.632Z,91.73
2019-04-28T09:10:53.090Z,91.94
2019-04-28T09:13:23.566Z,91.54
2019-04-28T09:15:53.953Z,91.00
2019-04-28T09:18:24.471Z,91.42
2019-04-28T09:20:54.971Z,91.68
2019-04-28T09:23:25.468Z,91.33
2019-04-28T09:25:55.928Z,91.36
2019-04-28T09:28:26.418Z,91.62
2019-04-28T09:30:56.883Z,91.20
2019-04-28T09:33:27.334Z,91.74
2019-04-28T09:35:57.894Z,92.20
2019-04-28T09:38:28.354Z,92.53
2019-04-28T09:40:58.916Z,92.22
2019-04-28T09:43:47.324Z,92.74
2019-04-28T09:46:21.601Z,92.60
2019-04-28T09:48:52.134Z,93.06
2019-04-28T09:51:22.674Z,93.71
2019-04-28T09:53:53.158Z,93.60
2019-04-28T09:56:23.682Z,93.43
2019-04-28T09:58:54.153Z,93.35
2019-04-28T10:01:24.626Z,92.89
2019-04-28T10:03:55.103Z,93.08
2019-04-28T10:06:25.601Z,93.29
2019-04-28T10:08:56.085Z,93.60
2019-04-28T10:11:30.589Z,93.14
2019-04-28T10:13:58.910Z,93.89
2019-04-28T10:16:29.379Z,93.05
2019-04-28T10:18:59.917Z,93.72
2019-04-28T10:21:30.379Z,93.17
2019-04-28T10:24:00.867Z,93.35
2019-04-28T10:26:31.456Z,93.59
2019-04-28T10:29:01.983Z,94.20
2019-04-28T10:31:32.485Z,93.83
2019-04-28T10:34:04.754Z,93.04
2019-04-28T10:36:36.669Z,92.40
2019-04-28T10:39:43.746Z,92.93
2019-04-28T10:42:14.206Z,93.31
2019-04-28T10:44:46.374Z,93.23
2019-04-28T10:47:17.705Z,92.26
2019-04-28T10:49:48.288Z,93.25
2019-04-28T10:52:18.931Z,93.93
2019-04-28T10:54:49.427Z,93.62
2019-04-28T10:57:19.894Z,92.86
2019-04-28T10:59:50.470Z,92.76
2019-04-28T11:02:20.970Z,92.44
2019-04-28T11:05:13.517Z,92.48
2019-04-28T11:07:44.466Z,93.00
2019-04-28T11:10:20.118Z,93.05
2019-04-28T11:12:53.037Z,93.58
2019-04-28T11:15:33.746Z,93.15
2019-04-28T11:18:06.434Z,93.79
2019-04-28T11:20:36.950Z,93.68
2019-04-28T11:23:07.449Z,93.79
2019-04-28T11:25:38.028Z,94.03
2019-04-28T11:28:08.784Z,93.63
2019-04-28T11:30:39.253Z,92.62
2019-04-28T11:33:27.700Z,92.63
2019-04-28T11:35:58.290Z,92.21
2019-04-28T11:38:28.782Z,91.33
2019-04-28T11:40:59.300Z,91.31
2019-04-28T11:43:29.790Z,90.87
2019-04-28T11:46:00.277Z,90.70
2019-04-28T11:48:30.795Z,90.25
2019-04-28T11:51:01.384Z,90.42
2019-04-28T11:53:31.882Z,90.23
2019-04-28T11:56:02.389Z,89.12
2019-04-28T11:58:32.984Z,87.47
2019-04-28T12:01:03.814Z,86.91
2019-04-28T12:03:34.336Z,86.81
2019-04-28T12:06:04.916Z,85.58
2019-04-28T12:08:35.389Z,86.48
2019-04-28T12:11:23.541Z,88.11
2019-04-28T12:14:19.193Z,85.33
2019-04-28T12:17:17.588Z,85.22
2019-04-28T12:19:54.122Z,86.00
2019-04-28T12:22:24.725Z,86.62
2019-04-28T12:24:55.261Z,84.46
2019-04-28T12:27:25.778Z,83.90
2019-04-28T12:29:56.400Z,81.88
2019-04-28T12:32:26.867Z,83.19
2019-04-28T12:34:57.331Z,84.02
2019-04-28T12:37:27.891Z,84.66
2019-04-28T12:39:58.391Z,83.18
2019-04-28T12:42:28.821Z,82.59
2019-04-28T12:44:59.382Z,82.00
2019-04-28T12:47:29.843Z,85.59
2019-04-28T12:50:06.113Z,86.38
2019-04-28T12:52:36.699Z,84.02
2019-04-28T12:55:07.589Z,83.54
2019-04-28T12:57:38.109Z,83.59
2019-04-28T13:00:27.868Z,82.84
2019-04-28T13:03:20.321Z,83.21
2019-04-28T13:06:02.372Z,83.25
2019-04-28T13:08:23.778Z,82.41
2019-04-28T13:10:54.565Z,81.66
2019-04-28T13:13:25.046Z,81.21
2019-04-28T13:15:55.529Z,79.86
2019-04-28T13:18:26.065Z,78.62
2019-04-28T13:20:58.964Z,78.30
2019-04-28T13:23:28.806Z,78.88
2019-04-28T13:25:59.408Z,79.57
2019-04-28T13:28:29.896Z,80.13
2019-04-28T13:31:00.413Z,80.76
2019-04-28T13:33:30.935Z,79.32
2019-04-28T13:36:13.791Z,79.38
2019-04-28T13:38:33.632Z,79.14
2019-04-28T13:41:04.145Z,80.19
2019-04-28T13:43:34.816Z,78.76
2019-04-28T13:46:05.429Z,78.95
2019-04-28T13:48:35.920Z,78.47
2019-04-28T13:51:06.395Z,76.83
2019-04-28T13:53:36.870Z,75.82
2019-04-28T13:56:07.387Z,72.78
2019-04-28T13:58:47.118Z,73.47
2019-04-28T14:01:39.652Z,71.39
2019-04-28T14:04:41.290Z,72.89
2019-04-28T14:07:11.818Z,72.86
2019-04-28T14:09:42.335Z,74.20
2019-04-28T14:12:12.840Z,73.99
2019-04-28T14:14:43.433Z,74.42
2019-04-28T14:17:13.944Z,71.90
2019-04-28T14:19:44.424Z,71.19
2019-04-28T14:22:14.889Z,72.17
2019-04-28T14:24:45.357Z,71.56
2019-04-28T14:27:15.874Z,70.50
2019-04-28T14:29:46.445Z,70.27
2019-04-28T14:32:16.935Z,67.92
2019-04-28T14:34:47.480Z,67.93
2019-04-28T14:37:18.054Z,68.85
2019-04-28T14:39:48.549Z,68.93
2019-04-28T14:42:19.148Z,66.97
2019-04-28T14:44:49.681Z,63.35
2019-04-28T14:47:20.161Z,63.64
2019-04-28T14:49:50.632Z,61.28
2019-04-28T14:52:21.171Z,57.99
2019-04-28T14:54:51.670Z,57.76
2019-04-28T14:57:22.151Z,61.02
2019-04-28T14:59:52.648Z,57.17
2019-04-28T15:02:33.162Z,55.15
2019-04-28T15:05:17.140Z,53.73
2019-04-28T15:08:00.838Z,51.09
2019-04-28T15:10:50.273Z,52.32
2019-04-28T15:13:22.184Z,53.22
2019-04-28T15:15:52.727Z,53.18
2019-04-28T15:18:23.263Z,53.03
2019-04-28T15:20:53.701Z,47.66
2019-04-28T15:23:24.234Z,47.83
2019-04-28T15:25:54.828Z,49.65
2019-04-28T15:28:25.306Z,46.54
2019-04-28T15:30:55.790Z,44.84
2019-04-28T15:33:26.293Z,40.31
2019-04-28T15:35:56.731Z,39.38
2019-04-28T15:38:27.159Z,39.42
2019-04-28T15:40:57.723Z,40.96
2019-04-28T15:43:28.220Z,42.06
2019-04-28T15:45:58.674Z,40.11
2019-04-28T15:48:29.167Z,39.96
2019-04-28T15:50:59.626Z,37.42
2019-04-28T15:53:30.391Z,40.95
2019-04-28T15:56:15.937Z,45.49
2019-04-28T15:58:46.427Z,47.14
2019-04-28T16:01:16.921Z,52.79
2019-04-28T16:03:47.439Z,48.75
2019-04-28T16:06:17.933Z,44.34
2019-04-28T16:08:48.399Z,44.55
2019-04-28T16:11:18.915Z,46.37
2019-04-28T16:13:49.335Z,44.11
2019-04-28T16:16:19.869Z,44.49
2019-04-28T16:18:50.331Z,41.78
2019-04-28T16:21:20.898Z,41.52
2019-04-28T16:23:51.366Z,40.91
2019-04-28T16:26:23.075Z,42.02
2019-04-28T16:28:53.691Z,41.17
2019-04-28T16:31:24.247Z,44.03
2019-04-28T16:33:54.750Z,42.87
2019-04-28T16:36:25.243Z,43.77
2019-04-28T16:38:55.808Z,43.93
2019-04-28T16:41:31.410Z,44.34
2019-04-28T16:44:01.895Z,45.17
2019-04-28T16:46:32.357Z,43.13
2019-04-28T16:49:02.854Z,44.10
2019-04-28T16:51:33.353Z,43.18
2019-04-28T16:54:03.832Z,42.81
2019-04-28T16:56:59.409Z,43.29
2019-04-28T16:59:43.297Z,42.21
2019-04-28T17:02:23.064Z,44.59
2019-04-28T17:04:53.594Z,43.67
2019-04-28T17:07:24.058Z,45.01
2019-04-28T17:09:54.573Z,45.61
2019-04-28T17:12:25.071Z,45.38
2019-04-28T17:14:55.581Z,45.36
2019-04-28T17:17:26.099Z,47.00
2019-04-28T17:19:56.585Z,47.90
2019-04-28T17:22:27.063Z,53.26
2019-04-28T17:24:57.599Z,54.46
2019-04-28T17:27:28.034Z,55.58
2019-04-28T17:29:58.534Z,58.54
2019-04-28T17:32:29.098Z,58.82
2019-04-28T17:34:59.660Z,59.47
2019-04-28T17:37:30.147Z,60.28
2019-04-28T17:40:00.756Z,60.98
2019-04-28T17:42:31.235Z,62.81
2019-04-28T17:45:01.766Z,61.02
2019-04-28T17:47:32.334Z,61.24
2019-04-28T17:50:02.861Z,62.01
2019-04-28T17:52:33.425Z,62.76
2019-04-28T17:55:04.224Z,65.04
2019-04-28T17:57:34.714Z,63.98
2019-04-28T18:00:12.718Z,64.72
2019-04-28T18:03:02.750Z,65.05
2019-04-28T18:05:41.189Z,66.03
2019-04-28T18:08:20.807Z,66.89
2019-04-28T18:10:43.871Z,67.59
2019-04-28T18:13:14.879Z,68.10
2019-04-28T18:16:12.008Z,68.36
2019-04-28T18:18:45.441Z,69.37
2019-04-28T18:21:15.967Z,69.41
2019-04-28T18:23:46.459Z,69.29
2019-04-28T18:26:17.037Z,70.20
2019-04-28T18:28:47.592Z,70.00
2019-04-28T18:31:37.072Z,71.44
2019-04-28T18:34:25.376Z,71.86
2019-04-28T18:37:21.049Z,72.40
2019-04-28T18:40:25.697Z,73.64
2019-04-28T18:43:11.824Z,73.04
2019-04-28T18:45:42.380Z,73.30
2019-04-28T18:48:12.955Z,74.13
2019-04-28T18:50:43.513Z,74.79
2019-04-28T18:53:14.101Z,74.59
2019-04-28T18:55:44.604Z,75.56
2019-04-28T18:58:15.178Z,76.34
2019-04-28T19:00:52.360Z,76.78
2019-04-28T19:03:23.578Z,77.05
2019-04-28T19:05:54.345Z,76.88
2019-04-28T19:08:48.454Z,77.13
2019-04-28T19:11:18.654Z,77.37
2019-04-28T19:13:53.822Z,77.23
2019-04-28T19:16:41.945Z,77.40
2019-04-28T19:19:13.737Z,77.81
2019-04-28T19:21:54.618Z,77.09
2019-04-28T19:24:26.216Z,77.13
2019-04-28T19:26:56.719Z,77.44
2019-04-28T19:29:27.775Z,77.45
2019-04-28T19:31:58.292Z,77.78
2019-04-28T19:34:28.865Z,78.17
2019-04-28T19:36:59.445Z,79.02
2019-04-28T19:39:30.004Z,79.02
2019-04-28T19:42:00.546Z,79.03
2019-04-28T19:44:31.059Z,79.58
2019-04-28T19:47:01.560Z,79.42
2019-04-28T19:49:32.035Z,78.97
2019-04-28T19:52:02.530Z,79.54
2019-04-28T19:54:36.576Z,79.72
2019-04-28T19:57:12.723Z,80.37
2019-04-28T20:00:00.940Z,80.98
2019-04-28T20:02:34.237Z,81.15
2019-04-28T20:05:05.049Z,81.37
2019-04-28T20:07:35.660Z,81.26
2019-04-28T20:10:06.799Z,81.51
2019-04-28T20:12:37.259Z,81.55
2019-04-28T20:15:07.967Z,82.02
2019-04-28T20:17:38.494Z,82.82
2019-04-28T20:20:09.165Z,82.78
2019-04-28T20:22:39.633Z,82.59
2019-04-28T20:25:10.216Z,83.29
2019-04-28T20:27:40.734Z,83.64
2019-04-28T20:30:11.627Z,83.83
2019-04-28T20:32:46.656Z,83.92
2019-04-28T20:35:21.682Z,83.90
2019-04-28T20:38:13.976Z,83.81
2019-04-28T20:40:50.794Z,84.87
2019-04-28T20:43:22.085Z,84.91
2019-04-28T20:45:52.628Z,84.89
2019-04-28T20:48:23.019Z,84.65
2019-04-28T20:50:53.553Z,84.98
2019-04-28T20:53:24.024Z,84.93
2019-04-28T20:55:54.514Z,84.51
2019-04-28T20:58:24.976Z,84.89
2019-04-28T21:00:55.450Z,85.02
2019-04-28T21:03:25.997Z,85.02
2019-04-28T21:05:56.485Z,85.25
2019-04-28T21:08:26.952Z,84.88
2019-04-28T21:10:57.475Z,85.70
2019-04-28T21:13:28.025Z,85.84
2019-04-28T21:15:58.489Z,85.58
2019-04-28T21:18:29.099Z,85.11
2019-04-28T21:20:59.652Z,85.29
2019-04-28T21:23:30.238Z,85.37
2019-04-28T21:26:00.732Z,85.21
2019-04-28T21:28:31.247Z,85.78
2019-04-28T21:31:01.725Z,85.84
2019-04-28T21:33:32.217Z,85.69
2019-04-28T21:36:02.690Z,85.86
2019-04-28T21:38:33.172Z,85.51
2019-04-28T21:41:03.675Z,85.46
2019-04-28T21:43:59.049Z,85.73
2019-04-28T21:46:41.270Z,86.15
2019-04-28T21:49:21.284Z,86.25
2019-04-28T21:51:51.813Z,86.04
2019-04-28T21:54:22.313Z,86.12
2019-04-28T21:56:52.782Z,86.13
2019-04-28T21:59:23.282Z,86.08
2019-04-28T22:01:53.759Z,86.39
2019-04-28T22:04:24.221Z,86.28
2019-04-28T22:06:54.731Z,86.22
2019-04-28T22:09:25.348Z,86.35
2019-04-28T22:11:55.908Z,86.49
2019-04-28T22:14:26.412Z,86.11
2019-04-28T22:16:56.889Z,86.26
2019-04-28T22:19:27.355Z,86.18
2019-04-28T22:21:57.861Z,86.52
2019-04-28T22:24:36.837Z,86.59
2019-04-28T22:27:08.667Z,86.58
2019-04-28T22:29:39.188Z,86.61
2019-04-28T22:32:09.654Z,86.82
2019-04-28T22:34:40.170Z,86.84
2019-04-28T22:37:10.566Z,86.94
2019-04-28T22:39:41.060Z,87.33
2019-04-28T22:42:11.625Z,87.32
2019-04-28T22:44:42.109Z,87.20
2019-04-28T22:47:12.590Z,87.59
2019-04-28T22:49:43.077Z,87.57
2019-04-28T22:52:13.542Z,87.68
2019-04-28T22:55:02.962Z,87.82
2019-04-28T22:57:58.419Z,87.31
2019-04-28T23:00:52.575Z,87.21
2019-04-28T23:03:40.695Z,87.46
2019-04-28T23:06:11.163Z,87.80
2019-04-28T23:08:41.747Z,88.16
2019-04-28T23:11:12.249Z,88.32
2019-04-28T23:13:42.755Z,88.67
2019-04-28T23:16:13.362Z,88.63
2019-04-28T23:18:43.955Z,88.34
2019-04-28T23:21:35.359Z,88.57
2019-04-28T23:24:05.832Z,88.56
2019-04-28T23:26:36.298Z,88.86
2019-04-28T23:29:06.888Z,88.49
2019-04-28T23:31:37.357Z,88.72
2019-04-28T23:34:07.827Z,88.21
2019-04-28T23:36:38.418Z,88.01
2019-04-28T23:39:09.372Z,88.03
2019-04-28T23:41:55.243Z,88.07
2019-04-28T23:44:25.751Z,88.22
2019-04-28T23:46:59.852Z,88.05
2019-04-28T23:49:31.651Z,88.49
2019-04-28T23:52:19.956Z,88.24
2019-04-28T23:54:51.920Z,88.64
2019-04-28T23:57:22.412Z,88.83
2019-04-28T23:59:52.978Z,88.66
