createdAt,value
2019-02-19T00:00:23.476Z,0.40
2019-02-19T00:01:23.408Z,0.30
2019-02-19T00:02:23.392Z,0.50
2019-02-19T00:03:23.406Z,0.40
2019-02-19T00:04:23.366Z,0.30
2019-02-19T00:05:23.353Z,0.40
2019-02-19T00:06:23.383Z,0.40
2019-02-19T00:07:23.339Z,0.40
2019-02-19T00:08:23.327Z,0.40
2019-02-19T00:09:23.316Z,0.50
2019-02-19T00:10:23.299Z,0.40
2019-02-19T00:11:23.352Z,0.40
2019-02-19T00:12:23.316Z,0.40
2019-02-19T00:13:23.277Z,0.50
2019-02-19T00:14:23.271Z,0.50
2019-02-19T00:15:23.254Z,0.50
2019-02-19T00:16:23.239Z,0.40
2019-02-19T00:17:23.235Z,0.40
2019-02-19T00:18:23.265Z,0.30
2019-02-19T00:19:23.223Z,0.60
2019-02-19T00:20:23.196Z,0.40
2019-02-19T00:21:23.184Z,0.50
2019-02-19T00:22:23.170Z,0.50
2019-02-19T00:23:23.163Z,0.40
2019-02-19T00:24:23.198Z,0.40
2019-02-19T00:25:23.163Z,0.40
2019-02-19T00:26:23.141Z,0.40
2019-02-19T00:27:23.121Z,0.50
2019-02-19T00:28:23.115Z,0.40
2019-02-19T00:29:23.100Z,0.40
2019-02-19T00:30:23.133Z,0.50
2019-02-19T00:31:23.085Z,0.40
2019-02-19T00:32:23.072Z,0.40
2019-02-19T00:33:23.102Z,0.40
2019-02-19T00:34:23.055Z,0.30
2019-02-19T00:35:23.036Z,0.30
2019-02-19T00:36:23.075Z,0.40
2019-02-19T00:37:23.016Z,0.40
2019-02-19T00:38:23.013Z,0.40
2019-02-19T00:39:23.009Z,0.40
2019-02-19T00:40:22.985Z,0.40
2019-02-19T00:41:22.974Z,0.30
2019-02-19T00:42:23.032Z,0.40
2019-02-19T00:43:22.965Z,0.50
2019-02-19T00:44:22.953Z,0.30
2019-02-19T00:45:22.933Z,0.50
2019-02-19T00:46:22.917Z,0.40
2019-02-19T00:47:22.928Z,0.40
2019-02-19T00:48:22.944Z,0.40
2019-02-19T00:49:22.889Z,0.40
2019-02-19T00:50:22.881Z,0.40
2019-02-19T00:51:22.873Z,0.40
2019-02-19T00:52:22.856Z,0.30
2019-02-19T00:53:22.874Z,0.40
2019-02-19T00:54:22.876Z,0.40
2019-02-19T00:55:22.827Z,0.40
2019-02-19T00:56:22.812Z,0.30
2019-02-19T00:57:22.806Z,0.30
2019-02-19T00:58:22.797Z,0.50
2019-02-19T00:59:22.785Z,0.40
2019-02-19T01:00:22.808Z,0.30
2019-02-19T01:01:22.784Z,0.50
2019-02-19T01:02:22.766Z,0.40
2019-02-19T01:03:23.463Z,0.30
2019-02-19T01:04:22.726Z,0.50
2019-02-19T01:05:22.795Z,0.50
2019-02-19T01:06:22.709Z,0.40
2019-02-19T01:07:22.706Z,0.40
2019-02-19T01:08:22.686Z,0.30
2019-02-19T01:09:22.679Z,0.40
2019-02-19T01:10:22.747Z,0.30
2019-02-19T01:11:22.650Z,0.40
2019-02-19T01:12:22.646Z,0.30
2019-02-19T01:13:22.638Z,0.40
2019-02-19T01:14:22.659Z,0.40
2019-02-19T01:15:25.559Z,0.40
2019-02-19T01:16:22.598Z,0.40
2019-02-19T01:17:22.587Z,0.30
2019-02-19T01:18:22.587Z,0.40
2019-02-19T01:19:22.584Z,0.40
2019-02-19T01:20:22.598Z,0.30
2019-02-19T01:21:22.550Z,0.50
2019-02-19T01:22:22.577Z,0.40
2019-02-19T01:23:22.522Z,0.40
2019-02-19T01:24:22.529Z,0.40
2019-02-19T01:25:22.499Z,0.40
2019-02-19T01:26:22.538Z,0.30
2019-02-19T01:27:22.506Z,0.40
2019-02-19T01:28:22.474Z,0.40
2019-02-19T01:29:22.464Z,0.40
2019-02-19T01:30:22.458Z,0.40
2019-02-19T01:31:22.440Z,0.40
2019-02-19T01:32:22.518Z,0.40
2019-02-19T01:33:22.426Z,0.40
2019-02-19T01:34:22.405Z,0.30
2019-02-19T01:35:22.446Z,0.50
2019-02-19T01:36:22.398Z,0.40
2019-02-19T01:37:22.379Z,0.40
2019-02-19T01:38:22.367Z,0.40
2019-02-19T01:39:22.361Z,0.40
2019-02-19T01:40:22.352Z,0.30
2019-02-19T01:41:22.391Z,0.40
2019-02-19T01:42:22.320Z,0.40
2019-02-19T01:43:22.315Z,0.40
2019-02-19T01:44:22.358Z,0.30
2019-02-19T01:45:22.327Z,0.30
2019-02-19T01:46:22.284Z,0.40
2019-02-19T01:47:22.267Z,0.30
2019-02-19T01:48:22.302Z,0.40
2019-02-19T01:49:22.249Z,0.40
2019-02-19T01:50:22.280Z,0.40
2019-02-19T01:51:22.242Z,0.30
2019-02-19T01:52:22.219Z,0.40
2019-02-19T01:53:22.213Z,0.50
2019-02-19T01:54:22.231Z,0.40
2019-02-19T01:55:22.228Z,0.30
2019-02-19T01:56:22.190Z,0.40
2019-02-19T01:57:22.179Z,0.40
2019-02-19T01:58:22.196Z,0.30
2019-02-19T01:59:22.188Z,0.40
2019-02-19T02:00:22.156Z,0.40
2019-02-19T02:01:22.121Z,0.40
2019-02-19T02:02:22.110Z,0.30
2019-02-19T02:03:22.108Z,0.30
2019-02-19T02:04:22.203Z,0.40
2019-02-19T02:05:22.094Z,0.40
2019-02-19T02:06:22.076Z,0.40
2019-02-19T02:07:22.059Z,0.40
2019-02-19T02:08:22.058Z,0.30
2019-02-19T02:09:22.039Z,0.30
2019-02-19T02:10:22.124Z,0.40
2019-02-19T02:11:22.029Z,0.40
2019-02-19T02:12:22.026Z,0.50
2019-02-19T02:13:22.029Z,0.40
2019-02-19T02:14:22.019Z,0.40
2019-02-19T02:15:22.048Z,0.30
2019-02-19T02:16:21.969Z,0.40
2019-02-19T02:17:21.956Z,0.40
2019-02-19T02:18:21.947Z,0.50
2019-02-19T02:19:21.942Z,0.40
2019-02-19T02:20:21.988Z,0.40
2019-02-19T02:21:21.906Z,0.30
2019-02-19T02:22:21.903Z,0.40
2019-02-19T02:23:21.894Z,0.40
2019-02-19T02:24:21.939Z,0.40
2019-02-19T02:25:21.878Z,0.40
2019-02-19T02:26:21.905Z,0.40
2019-02-19T02:27:21.847Z,0.40
2019-02-19T02:28:21.831Z,0.40
2019-02-19T02:29:21.829Z,0.40
2019-02-19T02:30:21.813Z,0.40
2019-02-19T02:31:21.854Z,0.40
2019-02-19T02:32:21.849Z,0.30
2019-02-19T02:33:21.795Z,0.40
2019-02-19T02:34:21.776Z,0.40
2019-02-19T02:35:21.782Z,0.40
2019-02-19T02:36:21.755Z,0.40
2019-02-19T02:37:21.753Z,0.50
2019-02-19T02:38:21.759Z,0.40
2019-02-19T02:39:21.743Z,0.40
2019-02-19T02:40:21.735Z,0.40
2019-02-19T02:41:21.739Z,0.30
2019-02-19T02:42:21.683Z,0.30
2019-02-19T02:43:21.678Z,0.30
2019-02-19T02:44:21.654Z,0.40
2019-02-19T02:45:21.703Z,0.40
2019-02-19T02:46:21.638Z,0.40
2019-02-19T02:47:21.717Z,0.40
2019-02-19T02:48:21.789Z,0.50
2019-02-19T02:49:21.605Z,0.40
2019-02-19T02:50:21.595Z,0.40
2019-02-19T02:51:21.583Z,0.40
2019-02-19T02:52:21.576Z,0.40
2019-02-19T02:53:21.584Z,0.40
2019-02-19T02:54:21.596Z,0.40
2019-02-19T02:55:21.541Z,0.40
2019-02-19T02:56:21.530Z,0.40
2019-02-19T02:57:21.540Z,0.30
2019-02-19T02:58:21.511Z,0.40
2019-02-19T02:59:21.574Z,0.40
2019-02-19T03:00:21.538Z,0.30
2019-02-19T03:01:21.472Z,0.40
2019-02-19T03:02:21.462Z,0.40
2019-02-19T03:03:21.451Z,0.40
2019-02-19T03:04:21.455Z,0.40
2019-02-19T03:05:21.433Z,0.40
2019-02-19T03:06:21.471Z,0.40
2019-02-19T03:07:21.416Z,0.40
2019-02-19T03:08:21.412Z,0.50
2019-02-19T03:09:21.390Z,0.40
2019-02-19T03:10:21.417Z,0.40
2019-02-19T03:11:21.365Z,0.40
2019-02-19T03:12:21.412Z,0.40
2019-02-19T03:13:21.346Z,0.50
2019-02-19T03:14:21.363Z,0.50
2019-02-19T03:15:21.326Z,0.40
2019-02-19T03:16:21.334Z,0.30
2019-02-19T03:17:21.300Z,0.50
2019-02-19T03:18:21.340Z,0.60
2019-02-19T03:19:21.284Z,0.50
2019-02-19T03:20:21.267Z,0.50
2019-02-19T03:21:21.266Z,0.30
2019-02-19T03:22:21.242Z,0.50
2019-02-19T03:23:21.301Z,0.50
2019-02-19T03:24:21.282Z,0.40
2019-02-19T03:25:21.223Z,0.40
2019-02-19T03:26:21.200Z,0.50
2019-02-19T03:27:21.210Z,0.40
2019-02-19T03:28:21.182Z,0.50
2019-02-19T03:29:21.172Z,0.50
2019-02-19T03:30:21.215Z,0.50
2019-02-19T03:31:21.163Z,0.60
2019-02-19T03:32:21.136Z,0.40
2019-02-19T03:33:21.194Z,0.40
2019-02-19T03:34:21.129Z,0.50
2019-02-19T03:35:21.155Z,0.40
2019-02-19T03:36:21.094Z,0.50
2019-02-19T03:37:21.078Z,0.40
2019-02-19T03:38:21.072Z,0.40
2019-02-19T03:39:21.113Z,0.40
2019-02-19T03:40:21.110Z,0.30
2019-02-19T03:41:21.058Z,0.50
2019-02-19T03:42:21.033Z,0.40
2019-02-19T03:43:21.017Z,1.20
2019-02-19T03:44:21.023Z,0.50
2019-02-19T03:45:21.061Z,0.40
2019-02-19T03:46:21.016Z,0.40
2019-02-19T03:47:20.984Z,0.50
2019-02-19T03:48:20.989Z,0.40
2019-02-19T03:49:20.954Z,0.40
2019-02-19T03:50:20.953Z,0.40
2019-02-19T03:51:20.973Z,0.50
2019-02-19T03:52:20.929Z,0.40
2019-02-19T03:53:20.949Z,0.40
2019-02-19T03:54:20.909Z,0.50
2019-02-19T03:55:20.897Z,0.50
2019-02-19T03:56:20.896Z,0.40
2019-02-19T03:57:20.903Z,0.40
2019-02-19T03:58:20.861Z,0.40
2019-02-19T03:59:20.880Z,0.30
2019-02-19T04:00:20.885Z,0.50
2019-02-19T04:01:20.832Z,0.50
2019-02-19T04:02:20.832Z,0.40
2019-02-19T04:03:20.897Z,0.30
2019-02-19T04:04:20.835Z,0.50
2019-02-19T04:05:20.805Z,0.40
2019-02-19T04:06:21.604Z,0.30
2019-02-19T04:07:21.786Z,0.40
2019-02-19T04:08:20.764Z,0.40
2019-02-19T04:09:21.633Z,0.40
2019-02-19T04:10:20.748Z,0.40
2019-02-19T04:11:23.627Z,0.40
2019-02-19T04:12:22.634Z,0.40
2019-02-19T04:13:31.610Z,0.40
2019-02-19T04:14:20.709Z,0.50
2019-02-19T04:15:23.624Z,0.40
2019-02-19T04:16:21.664Z,0.40
2019-02-19T04:17:25.652Z,0.40
2019-02-19T04:18:21.588Z,0.40
2019-02-19T04:19:21.640Z,0.40
2019-02-19T04:20:21.598Z,0.40
2019-02-19T04:21:27.588Z,0.40
2019-02-19T04:22:20.659Z,0.40
2019-02-19T04:23:20.623Z,0.40
2019-02-19T04:24:23.090Z,0.30
2019-02-19T04:25:20.603Z,0.40
2019-02-19T04:26:23.129Z,0.50
2019-02-19T04:27:21.095Z,0.30
2019-02-19T04:28:27.091Z,0.40
2019-02-19T04:29:21.567Z,0.40
2019-02-19T04:30:21.121Z,0.30
2019-02-19T04:31:23.098Z,0.40
2019-02-19T04:32:20.555Z,0.40
2019-02-19T04:33:23.126Z,0.50
2019-02-19T04:34:20.484Z,0.50
2019-02-19T04:35:21.085Z,0.40
2019-02-19T04:36:23.118Z,0.50
2019-02-19T04:37:20.446Z,0.40
2019-02-19T04:38:21.130Z,0.50
2019-02-19T04:39:20.435Z,0.40
2019-02-19T04:40:21.448Z,0.40
2019-02-19T04:41:21.108Z,0.40
2019-02-19T04:42:21.106Z,0.50
2019-02-19T04:44:32.070Z,0.40
2019-02-19T04:45:32.033Z,0.40
2019-02-19T04:46:31.996Z,0.40
2019-02-19T04:47:32.018Z,0.40
2019-02-19T04:48:32.016Z,0.40
2019-02-19T04:49:31.962Z,0.40
2019-02-19T04:50:31.987Z,0.50
2019-02-19T04:51:31.942Z,0.40
2019-02-19T04:52:31.930Z,0.40
2019-02-19T04:53:31.939Z,0.40
2019-02-19T04:54:31.972Z,0.40
2019-02-19T04:55:31.896Z,0.40
2019-02-19T04:56:31.886Z,0.40
2019-02-19T04:57:31.983Z,0.40
2019-02-19T04:58:31.871Z,0.40
2019-02-19T04:59:31.854Z,0.40
2019-02-19T05:00:31.874Z,0.30
2019-02-19T05:01:31.876Z,0.50
2019-02-19T05:02:31.819Z,0.40
2019-02-19T05:03:31.809Z,0.50
2019-02-19T05:04:31.802Z,0.40
2019-02-19T05:05:31.809Z,0.40
2019-02-19T05:06:31.774Z,0.50
2019-02-19T05:07:31.816Z,0.50
2019-02-19T05:08:31.753Z,0.40
2019-02-19T05:09:31.744Z,0.60
2019-02-19T05:10:31.736Z,0.40
2019-02-19T05:11:32.471Z,0.40
2019-02-19T05:12:31.712Z,0.40
2019-02-19T05:13:31.754Z,0.40
2019-02-19T05:14:31.697Z,0.50
2019-02-19T05:15:31.742Z,0.40
2019-02-19T05:16:40.443Z,0.40
2019-02-19T05:17:32.670Z,0.40
2019-02-19T05:18:31.655Z,0.40
2019-02-19T05:19:31.682Z,0.50
2019-02-19T05:20:31.658Z,0.40
2019-02-19T05:21:31.615Z,0.40
2019-02-19T05:22:31.613Z,0.50
2019-02-19T05:23:31.589Z,0.40
2019-02-19T05:24:31.590Z,0.50
2019-02-19T05:25:31.629Z,0.40
2019-02-19T05:26:31.563Z,2.40
2019-02-19T05:27:31.564Z,0.60
2019-02-19T05:28:31.965Z,0.50
2019-02-19T05:29:31.535Z,0.40
2019-02-19T05:30:31.518Z,0.50
2019-02-19T05:31:31.572Z,0.40
2019-02-19T05:32:31.507Z,0.50
2019-02-19T05:33:31.494Z,0.70
2019-02-19T05:34:31.507Z,0.50
2019-02-19T05:35:31.701Z,0.50
2019-02-19T05:36:32.345Z,0.50
2019-02-19T05:37:31.506Z,0.50
2019-02-19T05:38:31.432Z,0.60
2019-02-19T05:39:31.437Z,0.60
2019-02-19T05:40:31.444Z,0.70
2019-02-19T05:41:31.408Z,0.60
2019-02-19T05:42:31.404Z,0.50
2019-02-19T05:43:31.418Z,0.50
2019-02-19T05:44:31.368Z,0.40
2019-02-19T05:45:31.366Z,0.50
2019-02-19T05:46:31.396Z,0.50
2019-02-19T05:47:31.409Z,0.40
2019-02-19T05:48:31.329Z,0.40
2019-02-19T05:49:31.504Z,0.40
2019-02-19T05:50:31.335Z,0.50
2019-02-19T05:51:31.309Z,0.50
2019-02-19T05:52:31.342Z,0.50
2019-02-19T05:53:31.287Z,0.40
2019-02-19T05:54:31.294Z,0.50
2019-02-19T05:55:31.270Z,0.40
2019-02-19T05:56:31.250Z,0.40
2019-02-19T05:57:31.248Z,0.40
2019-02-19T05:58:31.273Z,0.50
2019-02-19T05:59:32.558Z,0.50
2019-02-19T06:00:31.223Z,0.40
2019-02-19T06:01:31.891Z,0.50
2019-02-19T06:02:31.940Z,0.50
2019-02-19T06:03:31.249Z,0.50
2019-02-19T06:04:31.305Z,0.50
2019-02-19T06:05:31.241Z,0.50
2019-02-19T06:06:31.155Z,0.50
2019-02-19T06:07:31.153Z,0.50
2019-02-19T06:08:31.183Z,0.60
2019-02-19T06:09:31.127Z,0.60
2019-02-19T06:10:31.199Z,0.50
2019-02-19T06:11:31.118Z,0.50
2019-02-19T06:12:31.100Z,0.50
2019-02-19T06:13:31.097Z,0.40
2019-02-19T06:14:31.139Z,0.40
2019-02-19T06:15:31.119Z,0.40
2019-02-19T06:16:31.093Z,0.50
2019-02-19T06:17:31.051Z,0.40
2019-02-19T06:18:31.069Z,0.40
2019-02-19T06:19:31.044Z,0.50
2019-02-19T06:20:31.029Z,0.40
2019-02-19T06:21:31.017Z,0.60
2019-02-19T06:22:31.065Z,0.40
2019-02-19T06:23:31.009Z,0.50
2019-02-19T06:24:31.010Z,0.40
2019-02-19T06:25:30.973Z,0.50
2019-02-19T06:26:30.954Z,0.50
2019-02-19T06:27:30.950Z,0.50
2019-02-19T06:28:30.953Z,0.50
2019-02-19T06:29:30.909Z,0.50
2019-02-19T06:30:30.951Z,0.40
2019-02-19T06:31:30.923Z,0.40
2019-02-19T06:32:30.875Z,0.40
2019-02-19T06:33:32.825Z,0.50
2019-02-19T06:34:30.861Z,0.40
2019-02-19T06:35:30.845Z,0.50
2019-02-19T06:36:30.837Z,0.40
2019-02-19T06:37:30.852Z,0.50
2019-02-19T06:38:30.803Z,0.50
2019-02-19T06:39:30.814Z,0.40
2019-02-19T06:40:30.790Z,0.50
2019-02-19T06:41:30.814Z,0.50
2019-02-19T06:42:30.765Z,0.40
2019-02-19T06:43:30.749Z,0.40
2019-02-19T06:44:30.764Z,0.50
2019-02-19T06:45:30.734Z,0.50
2019-02-19T06:46:30.735Z,0.50
2019-02-19T06:47:31.729Z,0.40
2019-02-19T06:48:30.702Z,0.40
2019-02-19T06:49:30.691Z,0.60
2019-02-19T06:50:30.677Z,0.50
2019-02-19T06:51:30.696Z,0.40
2019-02-19T06:52:30.674Z,0.40
2019-02-19T06:53:30.693Z,0.40
2019-02-19T06:54:30.642Z,0.50
2019-02-19T06:55:30.630Z,0.50
2019-02-19T06:56:30.617Z,0.50
2019-02-19T06:57:30.609Z,0.50
2019-02-19T06:58:30.616Z,0.50
2019-02-19T06:59:30.628Z,0.50
2019-02-19T07:00:30.587Z,0.40
2019-02-19T07:01:30.565Z,0.40
2019-02-19T07:02:30.559Z,0.50
2019-02-19T07:03:30.556Z,0.50
2019-02-19T07:04:30.538Z,0.60
2019-02-19T07:05:30.559Z,0.50
2019-02-19T07:06:30.842Z,0.50
2019-02-19T07:07:30.501Z,0.60
2019-02-19T07:08:30.503Z,0.40
2019-02-19T07:09:30.488Z,0.50
2019-02-19T07:10:30.477Z,0.60
2019-02-19T07:11:30.639Z,0.40
2019-02-19T07:12:30.926Z,0.50
2019-02-19T07:13:30.461Z,0.40
2019-02-19T07:18:07.104Z,0.60
2019-02-19T07:19:08.882Z,0.50
2019-02-19T07:22:39.439Z,0.70
2019-02-19T07:26:25.287Z,0.40
2019-02-19T07:27:38.375Z,0.50
2019-02-19T07:28:24.213Z,0.50
2019-02-19T07:29:23.819Z,0.50
2019-02-19T07:30:24.687Z,0.70
2019-02-19T07:31:23.474Z,0.90
2019-02-19T07:34:28.010Z,0.40
2019-02-19T07:35:28.635Z,0.70
2019-02-19T07:36:17.196Z,0.50
2019-02-19T07:37:17.199Z,0.50
2019-02-19T07:39:16.535Z,0.80
2019-02-19T07:40:17.493Z,0.60
2019-02-19T07:41:16.300Z,0.50
2019-02-19T07:42:16.308Z,0.60
2019-02-19T07:43:17.381Z,0.60
2019-02-19T07:44:16.274Z,0.60
2019-02-19T07:45:16.250Z,0.50
2019-02-19T07:46:16.250Z,0.60
2019-02-19T07:47:24.232Z,0.60
2019-02-19T07:48:17.541Z,0.40
2019-02-19T07:49:16.215Z,0.60
2019-02-19T07:50:16.204Z,0.50
2019-02-19T07:51:16.187Z,0.60
2019-02-19T07:52:16.173Z,0.60
2019-02-19T07:53:16.188Z,0.50
2019-02-19T07:54:16.192Z,0.60
2019-02-19T07:55:16.148Z,0.50
2019-02-19T07:56:16.207Z,0.50
2019-02-19T07:57:18.953Z,0.50
2019-02-19T07:58:16.101Z,0.60
2019-02-19T07:59:16.102Z,0.50
2019-02-19T08:00:16.121Z,0.50
2019-02-19T08:01:16.094Z,0.50
2019-02-19T08:02:16.995Z,0.50
2019-02-19T08:03:16.068Z,0.60
2019-02-19T08:04:16.466Z,0.60
2019-02-19T08:05:19.498Z,0.70
2019-02-19T08:06:16.968Z,0.70
2019-02-19T08:07:17.010Z,0.70
2019-02-19T08:08:16.015Z,0.60
2019-02-19T08:09:16.002Z,0.80
2019-02-19T08:10:16.508Z,0.90
2019-02-19T08:11:15.966Z,0.60
2019-02-19T08:12:15.953Z,0.60
2019-02-19T08:13:16.496Z,0.70
2019-02-19T08:14:15.963Z,0.70
2019-02-19T08:15:16.986Z,0.60
2019-02-19T08:16:15.917Z,0.70
2019-02-19T08:17:15.899Z,0.70
2019-02-19T08:18:15.898Z,0.80
2019-02-19T08:19:15.883Z,0.70
2019-02-19T08:20:16.429Z,0.70
2019-02-19T08:21:15.865Z,0.90
2019-02-19T08:22:16.467Z,0.80
2019-02-19T08:23:15.844Z,0.60
2019-02-19T08:24:15.852Z,0.60
2019-02-19T08:25:15.858Z,0.60
2019-02-19T08:26:15.869Z,0.90
2019-02-19T08:27:15.809Z,1.30
2019-02-19T08:28:15.780Z,0.70
2019-02-19T08:29:15.789Z,0.70
2019-02-19T08:30:15.763Z,0.80
2019-02-19T08:31:15.810Z,0.70
2019-02-19T08:32:15.731Z,0.60
2019-02-19T08:33:15.730Z,0.70
2019-02-19T08:34:15.717Z,0.60
2019-02-19T08:35:15.716Z,0.70
2019-02-19T08:36:15.715Z,0.60
2019-02-19T08:37:15.732Z,0.60
2019-02-19T08:38:15.676Z,0.60
2019-02-19T08:39:15.661Z,0.50
2019-02-19T08:40:15.683Z,0.60
2019-02-19T08:41:15.648Z,0.60
2019-02-19T08:42:15.635Z,0.60
2019-02-19T08:43:15.678Z,0.60
2019-02-19T08:44:15.607Z,0.60
2019-02-19T08:45:15.596Z,0.50
2019-02-19T08:46:15.584Z,0.70
2019-02-19T08:47:15.611Z,0.60
2019-02-19T08:48:15.563Z,0.60
2019-02-19T08:49:15.609Z,0.60
2019-02-19T08:50:15.577Z,0.60
2019-02-19T08:51:16.528Z,0.80
2019-02-19T08:52:15.518Z,0.60
2019-02-19T08:53:15.540Z,0.70
2019-02-19T08:54:15.507Z,0.50
2019-02-19T08:55:15.528Z,0.60
2019-02-19T08:56:15.472Z,0.70
2019-02-19T08:57:15.531Z,0.70
2019-02-19T08:58:15.535Z,0.50
2019-02-19T08:59:15.443Z,0.60
2019-02-19T09:00:15.445Z,0.60
2019-02-19T09:01:15.434Z,0.60
2019-02-19T09:02:16.411Z,0.60
2019-02-19T09:03:16.880Z,0.70
2019-02-19T09:04:15.473Z,0.70
2019-02-19T09:05:15.381Z,0.60
2019-02-19T09:06:15.370Z,0.70
2019-02-19T09:07:15.411Z,0.60
2019-02-19T09:08:15.360Z,0.70
2019-02-19T09:09:15.329Z,0.70
2019-02-19T09:10:15.381Z,0.50
2019-02-19T09:11:15.306Z,0.60
2019-02-19T09:12:15.333Z,0.60
2019-02-19T09:13:15.291Z,0.60
2019-02-19T09:14:15.282Z,0.60
2019-02-19T09:15:15.294Z,0.60
2019-02-19T09:16:15.451Z,0.80
2019-02-19T09:17:15.245Z,0.80
2019-02-19T09:18:15.244Z,1.00
2019-02-19T09:19:15.294Z,1.10
2019-02-19T09:20:15.385Z,0.70
2019-02-19T09:46:58.621Z,0.60
2019-02-19T09:48:01.173Z,0.70
2019-02-19T09:48:58.559Z,0.70
2019-02-19T09:49:58.539Z,0.80
2019-02-19T09:50:58.560Z,0.80
2019-02-19T09:51:58.510Z,0.80
2019-02-19T09:53:00.239Z,0.70
2019-02-19T09:53:58.486Z,0.70
2019-02-19T09:54:58.487Z,0.70
2019-02-19T09:55:58.488Z,0.70
2019-02-19T09:56:58.454Z,0.70
2019-02-19T09:57:58.443Z,0.60
2019-02-19T09:58:58.477Z,0.70
2019-02-19T09:59:58.423Z,0.70
2019-02-19T10:00:58.449Z,0.70
2019-02-19T10:01:58.409Z,0.50
2019-02-19T10:02:58.389Z,0.70
2019-02-19T10:03:58.375Z,0.70
2019-02-19T10:04:58.364Z,0.70
2019-02-19T10:05:58.405Z,0.80
2019-02-19T10:06:58.349Z,0.70
2019-02-19T10:07:58.364Z,0.60
2019-02-19T10:08:58.359Z,0.70
2019-02-19T10:09:58.321Z,0.70
2019-02-19T10:10:58.359Z,0.80
2019-02-19T10:11:58.344Z,0.90
2019-02-19T10:12:58.282Z,0.70
2019-02-19T10:13:58.288Z,0.70
2019-02-19T10:14:58.299Z,0.70
2019-02-19T10:15:58.293Z,0.70
2019-02-19T10:16:58.254Z,0.70
2019-02-19T10:17:58.238Z,0.70
2019-02-19T10:18:58.305Z,0.70
2019-02-19T10:19:58.251Z,0.70
2019-02-19T10:20:59.748Z,0.80
2019-02-19T10:21:58.240Z,0.70
2019-02-19T10:22:58.263Z,0.60
2019-02-19T10:23:58.170Z,0.70
2019-02-19T10:24:58.151Z,0.70
2019-02-19T10:25:58.186Z,0.60
2019-02-19T10:26:58.171Z,0.70
2019-02-19T10:27:58.138Z,0.60
2019-02-19T10:28:58.126Z,0.70
2019-02-19T10:29:58.106Z,0.60
2019-02-19T10:30:58.098Z,0.60
2019-02-19T10:31:58.103Z,0.60
2019-02-19T10:32:58.110Z,0.60
2019-02-19T10:33:58.061Z,0.60
2019-02-19T10:34:58.050Z,0.60
2019-02-19T10:35:58.042Z,0.50
2019-02-19T10:36:58.021Z,0.50
2019-02-19T10:37:58.057Z,0.60
2019-02-19T10:38:58.034Z,0.60
2019-02-19T10:39:57.989Z,0.60
2019-02-19T10:40:57.992Z,0.60
2019-02-19T10:41:57.980Z,0.70
2019-02-19T10:42:57.953Z,0.70
2019-02-19T10:43:58.007Z,0.60
2019-02-19T10:44:57.939Z,0.70
2019-02-19T10:45:57.979Z,0.70
2019-02-19T10:46:57.922Z,0.70
2019-02-19T10:47:57.908Z,0.70
2019-02-19T10:48:57.906Z,0.60
2019-02-19T10:49:57.915Z,0.90
2019-02-19T10:50:57.911Z,0.70
2019-02-19T10:51:57.860Z,0.80
2019-02-19T10:52:57.848Z,0.60
2019-02-19T10:53:57.832Z,0.90
2019-02-19T10:54:57.861Z,0.80
2019-02-19T10:55:57.860Z,0.70
2019-02-19T10:56:57.810Z,0.80
2019-02-19T10:57:57.818Z,0.80
2019-02-19T10:58:57.779Z,0.70
2019-02-19T10:59:57.771Z,0.70
2019-02-19T11:00:57.759Z,0.60
2019-02-19T11:01:57.789Z,0.70
2019-02-19T11:02:57.754Z,0.80
2019-02-19T11:03:57.726Z,0.70
2019-02-19T11:04:57.715Z,0.70
2019-02-19T11:05:57.709Z,0.70
2019-02-19T11:06:57.715Z,0.80
2019-02-19T11:07:57.718Z,0.60
2019-02-19T11:08:57.671Z,0.70
2019-02-19T11:09:57.666Z,0.70
2019-02-19T11:10:57.661Z,0.80
2019-02-19T11:11:58.164Z,0.80
2019-02-19T11:12:57.672Z,0.90
2019-02-19T11:13:57.618Z,0.70
2019-02-19T11:14:57.609Z,0.80
2019-02-19T11:15:57.590Z,0.80
2019-02-19T11:16:57.623Z,0.90
2019-02-19T11:17:57.572Z,0.80
2019-02-19T11:18:57.591Z,0.70
2019-02-19T11:19:57.562Z,0.90
2019-02-19T11:20:57.542Z,0.80
2019-02-19T11:21:57.525Z,0.80
2019-02-19T11:22:57.559Z,0.90
2019-02-19T11:23:57.522Z,0.90
2019-02-19T11:24:57.499Z,1.00
2019-02-19T11:25:57.484Z,0.90
2019-02-19T11:26:57.479Z,0.90
2019-02-19T11:27:57.469Z,1.00
2019-02-19T11:28:57.537Z,1.00
2019-02-19T11:29:57.457Z,1.00
2019-02-19T11:30:57.426Z,1.40
2019-02-19T11:31:57.451Z,1.30
2019-02-19T11:32:57.406Z,1.30
2019-02-19T11:33:57.406Z,1.20
2019-02-19T11:34:57.510Z,1.20
2019-02-19T11:35:57.387Z,1.10
2019-02-19T11:36:57.371Z,1.30
2019-02-19T11:37:57.369Z,1.30
2019-02-19T11:38:57.346Z,1.20
2019-02-19T11:39:57.336Z,1.00
2019-02-19T11:40:57.378Z,1.00
2019-02-19T11:41:57.344Z,0.90
2019-02-19T11:42:57.308Z,1.20
2019-02-19T11:43:57.292Z,1.30
2019-02-19T11:44:57.277Z,1.20
2019-02-19T11:45:57.281Z,1.10
2019-02-19T11:46:57.300Z,1.00
2019-02-19T11:47:57.252Z,1.00
2019-02-19T11:48:57.236Z,1.10
2019-02-19T11:49:57.225Z,1.20
2019-02-19T11:50:57.216Z,1.10
2019-02-19T11:51:57.221Z,1.20
2019-02-19T11:52:57.229Z,1.30
2019-02-19T11:53:57.174Z,1.20
2019-02-19T11:54:57.185Z,1.20
2019-02-19T11:55:57.158Z,1.20
2019-02-19T11:56:57.141Z,1.20
2019-02-19T11:57:57.167Z,1.10
2019-02-19T11:58:57.124Z,1.20
2019-02-19T11:59:57.135Z,1.30
2019-02-19T12:00:57.105Z,1.10
2019-02-19T12:01:57.103Z,1.20
2019-02-19T12:02:57.122Z,1.30
2019-02-19T12:03:57.073Z,1.40
2019-02-19T12:04:57.049Z,1.10
2019-02-19T12:05:57.045Z,1.40
2019-02-19T12:06:57.027Z,1.30
2019-02-19T12:07:57.051Z,1.40
2019-02-19T12:08:57.007Z,1.20
2019-02-19T12:09:56.998Z,1.20
2019-02-19T12:10:56.987Z,1.20
2019-02-19T12:11:56.982Z,1.20
2019-02-19T12:12:57.011Z,1.10
2019-02-19T12:13:56.970Z,1.10
2019-02-19T12:14:56.954Z,1.00
2019-02-19T12:15:56.940Z,1.10
2019-02-19T12:16:56.908Z,1.00
2019-02-19T12:17:56.898Z,1.10
2019-02-19T12:18:56.921Z,1.10
2019-02-19T12:19:56.879Z,1.30
2019-02-19T12:20:56.875Z,1.30
2019-02-19T12:21:56.853Z,1.30
2019-02-19T12:22:56.842Z,1.30
2019-02-19T12:23:56.855Z,1.30
2019-02-19T12:24:56.868Z,1.50
2019-02-19T12:25:56.815Z,1.50
2019-02-19T12:26:56.799Z,1.30
2019-02-19T12:27:56.784Z,1.50
2019-02-19T12:28:56.775Z,1.40
2019-02-19T12:29:56.769Z,1.50
2019-02-19T12:30:56.801Z,1.70
2019-02-19T12:31:56.743Z,1.40
2019-02-19T12:32:56.728Z,1.50
2019-02-19T12:33:56.717Z,1.50
2019-02-19T12:34:56.706Z,1.40
2019-02-19T12:35:56.707Z,1.50
2019-02-19T12:36:56.751Z,1.40
2019-02-19T12:37:56.678Z,1.20
2019-02-19T12:38:56.661Z,1.60
2019-02-19T12:39:56.650Z,1.50
2019-02-19T12:40:56.641Z,1.50
2019-02-19T12:41:56.629Z,1.50
2019-02-19T12:42:56.658Z,1.60
2019-02-19T12:43:56.611Z,1.60
2019-02-19T12:44:56.612Z,1.40
2019-02-19T12:45:56.596Z,1.30
2019-02-19T12:46:56.577Z,1.50
2019-02-19T12:47:56.566Z,1.40
2019-02-19T12:48:56.589Z,1.50
2019-02-19T12:49:56.542Z,1.40
2019-02-19T12:50:56.573Z,1.60
2019-02-19T12:51:56.519Z,1.40
2019-02-19T12:52:56.520Z,1.40
2019-02-19T12:53:56.494Z,1.60
2019-02-19T12:54:56.477Z,1.40
2019-02-19T12:55:56.469Z,1.50
2019-02-19T12:56:56.504Z,1.50
2019-02-19T12:57:56.449Z,1.50
2019-02-19T12:58:56.439Z,1.50
2019-02-19T12:59:56.895Z,1.50
2019-02-19T13:00:56.444Z,1.50
2019-02-19T13:01:56.439Z,1.60
2019-02-19T13:02:56.402Z,1.50
2019-02-19T13:03:56.379Z,1.30
2019-02-19T13:04:56.369Z,1.20
2019-02-19T13:05:56.364Z,1.40
2019-02-19T13:06:56.372Z,1.40
2019-02-19T13:07:56.372Z,1.40
2019-02-19T13:08:56.328Z,1.30
2019-02-19T13:09:56.315Z,1.20
2019-02-19T13:10:56.316Z,1.20
2019-02-19T13:11:56.342Z,1.50
2019-02-19T13:12:56.277Z,1.30
2019-02-19T13:13:56.270Z,1.30
2019-02-19T13:14:56.264Z,1.00
2019-02-19T13:15:56.249Z,1.10
2019-02-19T13:16:56.236Z,1.40
2019-02-19T13:17:56.286Z,1.10
2019-02-19T13:19:03.287Z,1.20
2019-02-19T13:19:57.204Z,1.30
2019-02-19T13:20:56.194Z,1.30
2019-02-19T13:21:56.184Z,1.30
2019-02-19T13:22:56.190Z,1.30
2019-02-19T13:23:56.194Z,1.20
2019-02-19T13:24:56.154Z,1.30
2019-02-19T13:25:56.140Z,1.30
2019-02-19T13:26:56.372Z,1.20
2019-02-19T13:27:56.175Z,1.00
2019-02-19T13:28:56.971Z,1.40
2019-02-19T13:29:56.117Z,1.30
2019-02-19T13:30:56.097Z,1.20
2019-02-19T13:31:56.079Z,1.30
2019-02-19T13:32:56.079Z,1.30
2019-02-19T13:33:56.113Z,1.20
2019-02-19T13:34:56.047Z,1.40
2019-02-19T13:35:56.052Z,1.30
2019-02-19T13:36:56.109Z,1.20
2019-02-19T13:37:56.017Z,1.20
2019-02-19T13:38:55.997Z,1.10
2019-02-19T13:39:56.038Z,1.10
2019-02-19T13:40:55.977Z,1.10
2019-02-19T13:41:56.019Z,1.40
2019-02-19T13:42:55.958Z,1.20
2019-02-19T13:43:55.952Z,1.50
2019-02-19T13:44:55.976Z,1.30
2019-02-19T13:45:55.960Z,1.30
2019-02-19T13:46:56.060Z,1.20
2019-02-19T13:47:55.903Z,1.30
2019-02-19T13:48:55.898Z,1.30
2019-02-19T13:49:55.902Z,1.30
2019-02-19T13:50:55.913Z,1.20
2019-02-19T13:51:55.907Z,1.30
2019-02-19T13:52:55.872Z,1.30
2019-02-19T13:53:55.849Z,1.20
2019-02-19T13:54:55.845Z,1.30
2019-02-19T13:55:55.815Z,1.30
2019-02-19T13:56:55.809Z,1.20