createdAt,value
2018-03-01T00:00:54.828Z,61.90
2018-03-01T00:01:54.827Z,61.62
2018-03-01T00:03:47.724Z,61.05
2018-03-01T00:04:47.699Z,61.99
2018-03-01T00:06:40.574Z,61.99
2018-03-01T00:07:40.601Z,61.71
2018-03-01T00:09:33.478Z,62.09
2018-03-01T00:10:33.464Z,62.09
2018-03-01T00:12:26.355Z,61.90
2018-03-01T00:13:26.360Z,61.90
2018-03-01T00:15:19.251Z,61.05
2018-03-01T00:16:19.236Z,61.43
2018-03-01T00:18:12.112Z,61.24
2018-03-01T00:19:12.115Z,61.99
2018-03-01T00:21:05.025Z,61.62
2018-03-01T00:22:04.995Z,61.99
2018-03-01T00:23:57.876Z,61.05
2018-03-01T00:24:57.874Z,61.15
2018-03-01T00:26:50.780Z,61.08
2018-03-01T00:27:50.752Z,61.08
2018-03-01T00:29:43.688Z,61.46
2018-03-01T00:30:43.633Z,61.24
2018-03-01T00:32:36.532Z,61.52
2018-03-01T00:33:36.516Z,61.74
2018-03-01T00:35:29.411Z,60.77
2018-03-01T00:36:29.394Z,60.89
2018-03-01T00:38:22.270Z,60.99
2018-03-01T00:39:22.272Z,60.71
2018-03-01T00:41:15.169Z,60.99
2018-03-01T00:42:15.155Z,61.05
2018-03-01T00:44:08.036Z,60.71
2018-03-01T00:45:08.038Z,61.27
2018-03-01T00:47:00.939Z,60.99
2018-03-01T00:48:00.913Z,60.99
2018-03-01T00:49:53.785Z,60.86
2018-03-01T00:50:53.790Z,60.89
2018-03-01T00:52:46.683Z,60.99
2018-03-01T00:53:46.669Z,60.80
2018-03-01T00:55:39.546Z,60.71
2018-03-01T00:56:39.549Z,60.99
2018-03-01T00:58:32.444Z,60.61
2018-03-01T00:59:32.428Z,60.99
2018-03-01T01:01:25.339Z,61.08
2018-03-01T01:02:25.311Z,60.89
2018-03-01T01:04:18.192Z,60.89
2018-03-01T01:05:18.195Z,60.80
2018-03-01T01:07:11.090Z,61.08
2018-03-01T01:08:11.076Z,60.99
2018-03-01T01:10:04.453Z,60.89
2018-03-01T01:11:04.459Z,60.71
2018-03-01T01:12:57.352Z,60.80
2018-03-01T01:13:57.339Z,60.68
2018-03-01T01:15:50.228Z,60.71
2018-03-01T01:16:50.219Z,60.77
2018-03-01T01:18:43.255Z,60.80
2018-03-01T01:19:43.241Z,60.68
2018-03-01T01:21:36.120Z,60.89
2018-03-01T01:22:36.127Z,60.96
2018-03-01T01:24:29.027Z,60.80
2018-03-01T01:25:29.012Z,60.77
2018-03-01T01:27:21.960Z,60.77
2018-03-01T01:28:21.895Z,60.77
2018-03-01T01:30:14.773Z,60.77
2018-03-01T01:31:14.790Z,61.24
2018-03-01T01:33:07.725Z,61.27
2018-03-01T01:34:07.662Z,60.71
2018-03-01T01:36:00.544Z,60.77
2018-03-01T01:37:00.539Z,61.24
2018-03-01T01:38:53.451Z,60.99
2018-03-01T01:39:53.420Z,61.08
2018-03-01T01:41:46.324Z,61.27
2018-03-01T01:42:46.302Z,61.08
2018-03-01T01:44:39.195Z,61.43
2018-03-01T01:45:39.184Z,61.33
2018-03-01T01:47:32.061Z,60.89
2018-03-01T01:48:32.066Z,61.05
2018-03-01T01:50:24.962Z,61.18
2018-03-01T01:51:24.947Z,61.33
2018-03-01T01:53:17.849Z,61.33
2018-03-01T01:54:17.834Z,60.96
2018-03-01T01:56:10.714Z,61.15
2018-03-01T01:57:10.719Z,61.52
2018-03-01T01:59:03.613Z,61.62
2018-03-01T02:00:03.601Z,61.81
2018-03-01T02:01:56.472Z,61.71
2018-03-01T02:02:56.482Z,61.81
2018-03-01T02:04:49.372Z,61.52
2018-03-01T02:05:49.356Z,62.09
2018-03-01T02:07:42.232Z,61.71
2018-03-01T02:08:42.237Z,61.81
2018-03-01T02:10:35.135Z,61.99
2018-03-01T02:11:35.123Z,62.09
2018-03-01T02:13:27.998Z,61.71
2018-03-01T02:14:27.998Z,61.81
2018-03-01T02:16:20.894Z,61.99
2018-03-01T02:17:20.878Z,61.62
2018-03-01T02:19:13.755Z,62.28
2018-03-01T02:20:13.757Z,62.03
2018-03-01T02:22:06.654Z,62.28
2018-03-01T02:23:06.640Z,62.18
2018-03-01T02:24:59.546Z,61.90
2018-03-01T02:25:59.534Z,61.90
2018-03-01T02:27:52.424Z,62.28
2018-03-01T02:28:52.433Z,62.18
2018-03-01T02:30:45.350Z,62.37
2018-03-01T02:31:45.335Z,62.09
2018-03-01T02:33:38.217Z,62.28
2018-03-01T02:34:38.223Z,62.09
2018-03-01T02:36:31.145Z,62.09
2018-03-01T02:37:31.127Z,61.99
2018-03-01T02:39:24.005Z,62.28
2018-03-01T02:40:24.012Z,62.09
2018-03-01T02:42:16.907Z,62.28
2018-03-01T02:43:16.902Z,62.21
2018-03-01T02:45:09.768Z,61.90
2018-03-01T02:46:09.771Z,61.99
2018-03-01T02:48:02.682Z,62.37
2018-03-01T02:49:02.676Z,62.37
2018-03-01T02:50:55.548Z,62.47
2018-03-01T02:51:55.534Z,61.99
2018-03-01T02:53:48.416Z,62.18
2018-03-01T02:54:48.425Z,62.28
2018-03-01T02:56:41.316Z,62.09
2018-03-01T02:57:41.303Z,62.18
2018-03-01T02:59:34.183Z,62.28
2018-03-01T03:00:34.185Z,62.28
2018-03-01T03:02:27.095Z,62.28
2018-03-01T03:03:27.067Z,62.28
2018-03-01T03:05:19.949Z,62.56
2018-03-01T03:06:19.945Z,62.18
2018-03-01T03:08:12.856Z,62.28
2018-03-01T03:09:12.825Z,62.37
2018-03-01T03:11:05.735Z,62.28
2018-03-01T03:12:05.705Z,62.18
2018-03-01T03:13:58.578Z,62.28
2018-03-01T03:14:58.583Z,62.47
2018-03-01T03:16:51.476Z,62.37
2018-03-01T03:17:51.463Z,62.37
2018-03-01T03:19:44.340Z,62.56
2018-03-01T03:20:44.347Z,62.75
2018-03-01T03:22:37.242Z,62.09
2018-03-01T03:23:37.227Z,62.75
2018-03-01T03:25:30.122Z,62.75
2018-03-01T03:26:30.117Z,62.84
2018-03-01T03:28:23.027Z,62.65
2018-03-01T03:29:23.008Z,62.84
2018-03-01T03:31:15.885Z,62.84
2018-03-01T03:32:15.886Z,62.47
2018-03-01T03:34:08.791Z,62.47
2018-03-01T03:35:08.766Z,62.65
2018-03-01T03:37:01.662Z,62.84
2018-03-01T03:38:01.646Z,62.65
2018-03-01T03:39:54.525Z,62.56
2018-03-01T03:40:54.529Z,62.65
2018-03-01T03:42:47.423Z,63.50
2018-03-01T03:43:47.404Z,62.94
2018-03-01T03:45:40.285Z,63.03
2018-03-01T03:46:40.283Z,63.22
2018-03-01T03:48:33.204Z,63.32
2018-03-01T03:49:33.162Z,62.84
2018-03-01T03:51:26.038Z,63.50
2018-03-01T03:52:26.042Z,63.22
2018-03-01T03:54:18.937Z,63.50
2018-03-01T03:55:18.921Z,63.41
2018-03-01T03:57:12.292Z,62.65
2018-03-01T03:58:11.802Z,63.32
2018-03-01T04:00:04.696Z,63.50
2018-03-01T04:01:04.681Z,63.22
2018-03-01T04:02:57.565Z,62.56
2018-03-01T04:03:57.565Z,62.94
2018-03-01T04:05:50.457Z,63.41
2018-03-01T04:06:50.443Z,63.32
2018-03-01T04:08:43.346Z,62.94
2018-03-01T04:09:43.322Z,62.75
2018-03-01T04:11:36.198Z,63.41
2018-03-01T04:12:36.202Z,63.41
2018-03-01T04:14:29.097Z,62.84
2018-03-01T04:15:29.078Z,63.32
2018-03-01T04:17:21.952Z,63.13
2018-03-01T04:18:21.956Z,63.13
2018-03-01T04:20:14.867Z,63.13
2018-03-01T04:21:14.850Z,63.13
2018-03-01T04:23:07.732Z,63.22
2018-03-01T04:24:07.736Z,63.03
2018-03-01T04:26:00.649Z,63.03
2018-03-01T04:27:00.634Z,63.22
2018-03-01T04:28:53.509Z,63.03
2018-03-01T04:29:53.515Z,62.94
2018-03-01T04:31:46.408Z,63.03
2018-03-01T04:32:46.394Z,63.13
2018-03-01T04:34:39.265Z,63.03
2018-03-01T04:35:39.272Z,63.03
2018-03-01T04:37:32.166Z,63.41
2018-03-01T04:38:32.176Z,62.94
2018-03-01T04:40:25.055Z,63.03
2018-03-01T04:41:25.035Z,63.22
2018-03-01T04:43:17.908Z,63.13
2018-03-01T04:44:17.913Z,63.03
2018-03-01T04:46:10.806Z,63.03
2018-03-01T04:47:10.791Z,63.13
2018-03-01T04:49:03.668Z,63.03
2018-03-01T04:50:03.674Z,63.60
2018-03-01T04:51:56.569Z,63.03
2018-03-01T04:52:56.555Z,63.06
2018-03-01T04:54:49.447Z,63.03
2018-03-01T04:55:49.436Z,62.97
2018-03-01T04:57:42.325Z,63.44
2018-03-01T04:58:42.312Z,62.97
2018-03-01T05:00:35.189Z,63.13
2018-03-01T05:01:35.194Z,62.37
2018-03-01T05:03:28.094Z,63.13
2018-03-01T05:04:28.077Z,63.88
2018-03-01T05:06:20.983Z,63.69
2018-03-01T05:07:20.956Z,64.20
2018-03-01T05:09:13.837Z,64.54
2018-03-01T05:10:13.841Z,64.58
2018-03-01T05:12:06.745Z,64.54
2018-03-01T05:13:06.729Z,64.92
2018-03-01T05:14:59.604Z,64.29
2018-03-01T05:15:59.607Z,64.10
2018-03-01T05:17:53.502Z,64.86
2018-03-01T05:18:53.481Z,64.76
2018-03-01T05:20:46.357Z,63.73
2018-03-01T05:21:46.363Z,63.82
2018-03-01T05:23:39.264Z,63.50
2018-03-01T05:24:39.245Z,63.69
2018-03-01T05:26:32.138Z,64.16
2018-03-01T05:27:32.122Z,64.16
2018-03-01T05:29:25.022Z,63.79
2018-03-01T05:30:25.030Z,63.98
2018-03-01T05:32:17.879Z,64.16
2018-03-01T05:33:17.885Z,64.26
2018-03-01T05:35:10.805Z,63.98
2018-03-01T05:36:10.764Z,64.54
2018-03-01T05:38:03.659Z,64.26
2018-03-01T05:39:03.642Z,64.16
2018-03-01T05:40:56.515Z,64.07
2018-03-01T05:41:56.521Z,64.73
2018-03-01T05:43:49.426Z,64.64
2018-03-01T05:44:49.412Z,64.35
2018-03-01T05:46:42.288Z,64.64
2018-03-01T05:47:42.295Z,64.83
2018-03-01T05:49:35.185Z,64.07
2018-03-01T05:50:35.178Z,64.16
2018-03-01T05:52:28.046Z,64.16
2018-03-01T05:53:28.097Z,64.45
2018-03-01T05:55:20.949Z,64.54
2018-03-01T05:56:20.952Z,64.45
2018-03-01T05:58:13.812Z,64.54
2018-03-01T05:59:13.816Z,64.16
2018-03-01T06:01:06.711Z,64.26
2018-03-01T06:02:06.695Z,64.54
2018-03-01T06:03:59.605Z,64.73
2018-03-01T06:04:59.576Z,64.54
2018-03-01T06:06:52.489Z,64.64
2018-03-01T06:07:52.477Z,64.54
2018-03-01T06:09:45.370Z,64.07
2018-03-01T06:10:45.356Z,63.98
2018-03-01T06:12:38.392Z,64.07
2018-03-01T06:13:38.395Z,64.26
2018-03-01T06:15:31.346Z,64.45
2018-03-01T06:16:31.272Z,64.16
2018-03-01T06:18:24.149Z,64.35
2018-03-01T06:19:24.157Z,64.35
2018-03-01T06:21:17.048Z,64.16
2018-03-01T06:22:17.035Z,64.01
2018-03-01T06:24:09.909Z,64.16
2018-03-01T06:25:09.914Z,64.35
2018-03-01T06:27:02.812Z,63.79
2018-03-01T06:28:02.822Z,63.60
2018-03-01T06:29:55.695Z,64.07
2018-03-01T06:30:55.681Z,64.07
2018-03-01T06:32:48.583Z,64.16
2018-03-01T06:33:48.573Z,64.26
2018-03-01T06:35:41.471Z,63.88
2018-03-01T06:36:41.456Z,64.16
2018-03-01T06:38:34.357Z,64.45
2018-03-01T06:39:34.362Z,63.98
2018-03-01T06:41:27.283Z,64.35
2018-03-01T06:42:27.265Z,64.45
2018-03-01T06:44:20.161Z,63.88
2018-03-01T06:45:20.168Z,63.69
2018-03-01T06:47:13.069Z,63.98
2018-03-01T06:48:13.054Z,63.98
2018-03-01T06:50:05.933Z,63.98
2018-03-01T06:51:05.945Z,64.01
2018-03-01T06:52:58.838Z,63.91
2018-03-01T06:53:58.826Z,62.97
2018-03-01T06:55:51.702Z,63.25
2018-03-01T06:56:51.706Z,63.44
2018-03-01T06:58:44.607Z,63.35
2018-03-01T06:59:44.589Z,63.35
2018-03-01T07:01:37.464Z,62.88
2018-03-01T07:02:37.469Z,63.54
2018-03-01T07:04:30.367Z,63.16
2018-03-01T07:05:30.351Z,62.78
2018-03-01T07:07:23.248Z,62.31
2018-03-01T07:08:23.234Z,62.12
2018-03-01T07:10:16.112Z,62.59
2018-03-01T07:11:16.121Z,62.03
2018-03-01T07:13:09.028Z,62.97
2018-03-01T07:14:09.003Z,62.59
2018-03-01T07:16:01.883Z,62.97
2018-03-01T07:17:01.886Z,62.97
2018-03-01T07:18:54.809Z,62.50
2018-03-01T07:19:54.768Z,62.31
2018-03-01T07:21:47.657Z,62.31
2018-03-01T07:22:47.651Z,62.21
2018-03-01T07:24:40.550Z,61.93
2018-03-01T07:25:40.538Z,62.12
2018-03-01T07:27:33.417Z,62.12
2018-03-01T07:28:33.423Z,62.21
2018-03-01T07:30:26.321Z,61.65
2018-03-01T07:31:26.306Z,61.84
2018-03-01T07:33:19.211Z,61.65
2018-03-01T07:34:19.197Z,61.65
2018-03-01T07:36:12.074Z,61.84
2018-03-01T07:37:12.081Z,61.08
2018-03-01T07:39:05.011Z,61.08
2018-03-01T07:40:04.963Z,61.18
2018-03-01T07:41:57.848Z,60.71
2018-03-01T07:42:57.854Z,60.89
2018-03-01T07:44:50.754Z,60.99
2018-03-01T07:45:50.739Z,60.99
2018-03-01T07:47:43.616Z,60.89
2018-03-01T07:48:43.623Z,60.99
2018-03-01T07:50:36.524Z,60.99
2018-03-01T07:51:36.509Z,60.80
2018-03-01T07:53:29.407Z,60.80
2018-03-01T07:54:29.394Z,60.14
2018-03-01T07:56:22.270Z,60.14
2018-03-01T07:57:22.275Z,60.24
2018-03-01T07:59:15.177Z,60.24
2018-03-01T08:00:15.167Z,59.86
2018-03-01T08:02:08.049Z,59.95
2018-03-01T08:03:08.056Z,60.05
2018-03-01T08:05:00.952Z,59.39
2018-03-01T08:06:00.940Z,59.48
2018-03-01T08:07:53.824Z,59.67
2018-03-01T08:08:53.829Z,59.30
2018-03-01T08:10:46.729Z,59.48
2018-03-01T08:11:46.718Z,59.48
2018-03-01T08:13:39.604Z,59.30
2018-03-01T08:14:39.608Z,59.11
2018-03-01T08:16:32.517Z,58.73
2018-03-01T08:17:32.506Z,58.73
2018-03-01T08:19:25.429Z,59.30
2018-03-01T08:20:25.413Z,58.92
2018-03-01T08:22:18.318Z,58.92
2018-03-01T08:23:18.325Z,59.20
2018-03-01T08:25:11.240Z,59.11
2018-03-01T08:26:11.226Z,58.92
2018-03-01T08:28:04.133Z,58.82
2018-03-01T08:29:04.137Z,58.82
2018-03-01T08:30:57.052Z,58.45
2018-03-01T08:31:57.040Z,58.54
2018-03-01T08:33:49.929Z,58.16
2018-03-01T08:34:49.935Z,58.35
2018-03-01T08:36:42.858Z,57.69
2018-03-01T08:37:42.844Z,58.07
2018-03-01T08:39:35.729Z,57.31
2018-03-01T08:40:35.735Z,57.31
2018-03-01T08:42:28.646Z,57.03
2018-03-01T08:43:28.636Z,57.31
2018-03-01T08:45:21.669Z,57.31
2018-03-01T08:46:21.644Z,57.12
2018-03-01T08:48:14.525Z,57.25
2018-03-01T08:49:14.533Z,56.68
2018-03-01T08:51:07.437Z,56.59
2018-03-01T08:52:07.421Z,56.77
2018-03-01T08:54:00.317Z,56.96
2018-03-01T08:55:00.329Z,56.68
2018-03-01T08:56:53.217Z,56.40
2018-03-01T08:57:53.204Z,56.30
2018-03-01T08:59:46.096Z,56.77
2018-03-01T09:00:46.107Z,56.40
2018-03-01T09:02:39.025Z,56.30
2018-03-01T09:03:39.013Z,56.30
2018-03-01T09:05:32.415Z,55.83
2018-03-01T09:06:32.401Z,55.27
2018-03-01T09:08:25.284Z,54.99
2018-03-01T09:09:25.291Z,55.46
2018-03-01T09:11:18.193Z,55.74
2018-03-01T09:12:18.176Z,55.55
2018-03-01T09:14:11.565Z,56.96
2018-03-01T09:15:11.569Z,56.87
2018-03-01T09:17:04.471Z,55.46
2018-03-01T09:18:04.457Z,55.18
2018-03-01T09:19:57.832Z,54.70
2018-03-01T09:20:57.840Z,55.27
2018-03-01T09:22:50.761Z,54.23
2018-03-01T09:23:50.749Z,54.14
2018-03-01T09:25:43.687Z,53.66
2018-03-01T09:26:43.658Z,53.85
2018-03-01T09:28:36.555Z,53.76
2018-03-01T09:29:36.561Z,53.66
2018-03-01T09:31:29.536Z,53.57
2018-03-01T09:32:29.515Z,53.47
2018-03-01T09:34:22.381Z,53.66
2018-03-01T09:35:22.387Z,53.00
2018-03-01T09:37:15.343Z,52.62
2018-03-01T09:38:15.290Z,52.62
2018-03-01T09:40:08.288Z,53.00
2018-03-01T09:41:08.293Z,53.00
2018-03-01T09:43:01.264Z,52.81
2018-03-01T09:44:01.252Z,53.10
2018-03-01T09:45:54.194Z,52.81
2018-03-01T09:46:54.201Z,52.81
2018-03-01T09:48:57.124Z,52.62
2018-03-01T09:49:57.091Z,52.62
2018-03-01T09:51:49.998Z,52.75
2018-03-01T09:52:49.981Z,52.37
2018-03-01T09:54:42.858Z,52.47
2018-03-01T09:55:42.869Z,51.71
2018-03-01T09:57:35.762Z,51.40
2018-03-01T09:58:35.755Z,51.71
2018-03-01T10:00:28.683Z,52.09
2018-03-01T10:01:28.634Z,51.33
2018-03-01T10:03:21.533Z,51.33
2018-03-01T10:04:21.527Z,51.14
2018-03-01T10:06:14.400Z,51.24
2018-03-01T10:07:14.442Z,51.33
2018-03-01T10:09:07.309Z,51.14
2018-03-01T10:10:07.297Z,51.24
2018-03-01T10:12:00.208Z,51.24
2018-03-01T10:13:00.185Z,50.86
2018-03-01T10:14:53.064Z,50.86
2018-03-01T10:15:53.075Z,50.67
2018-03-01T10:17:45.971Z,51.24
2018-03-01T10:18:45.962Z,51.33
2018-03-01T10:20:38.842Z,50.86
2018-03-01T10:21:38.848Z,51.05
2018-03-01T10:23:31.752Z,50.67
2018-03-01T10:24:31.739Z,50.20
2018-03-01T10:26:24.622Z,50.67
2018-03-01T10:27:24.630Z,50.10
2018-03-01T10:29:17.534Z,50.20
2018-03-01T10:30:17.522Z,50.10
2018-03-01T10:32:10.406Z,50.29
2018-03-01T10:33:10.414Z,49.91
2018-03-01T10:35:03.316Z,49.91
2018-03-01T10:36:03.305Z,49.91
2018-03-01T10:37:56.210Z,50.29
2018-03-01T10:38:56.195Z,50.10
2018-03-01T10:40:49.155Z,50.20
2018-03-01T10:41:49.086Z,49.54
2018-03-01T10:43:41.988Z,49.16
2018-03-01T10:44:41.979Z,48.79
2018-03-01T10:46:34.858Z,49.44
2018-03-01T10:47:34.865Z,49.54
2018-03-01T10:49:27.803Z,49.63
2018-03-01T10:50:27.765Z,49.63
2018-03-01T10:52:20.661Z,49.44
2018-03-01T10:53:20.721Z,49.63
2018-03-01T10:55:13.588Z,49.44
2018-03-01T10:56:13.576Z,49.35
2018-03-01T10:58:06.495Z,49.73
2018-03-01T10:59:06.482Z,49.91
2018-03-01T11:00:59.382Z,50.01
2018-03-01T11:01:59.389Z,49.82
2018-03-01T11:03:52.304Z,49.91
2018-03-01T11:04:52.292Z,49.44
2018-03-01T11:06:45.188Z,50.20
2018-03-01T11:07:45.219Z,49.73
2018-03-01T11:09:38.161Z,49.44
2018-03-01T11:10:38.150Z,49.19
2018-03-01T11:12:31.037Z,48.60
2018-03-01T11:13:31.049Z,48.52
2018-03-01T11:15:23.984Z,48.81
2018-03-01T11:16:23.947Z,48.62
2018-03-01T11:18:16.830Z,48.79
2018-03-01T11:19:16.839Z,49.26
2018-03-01T11:21:09.745Z,49.09
2018-03-01T11:22:09.733Z,49.00
2018-03-01T11:24:02.655Z,48.90
2018-03-01T11:25:02.649Z,49.00
2018-03-01T11:26:55.539Z,49.09
2018-03-01T11:27:55.549Z,49.00
2018-03-01T11:29:48.462Z,48.62
2018-03-01T11:30:48.462Z,48.24
2018-03-01T11:32:41.357Z,48.05
2018-03-01T11:33:41.368Z,47.67
2018-03-01T11:35:34.275Z,47.96
2018-03-01T11:36:34.271Z,47.86
2018-03-01T11:38:27.154Z,47.86
2018-03-01T11:39:27.161Z,47.58
2018-03-01T11:41:20.090Z,47.77
2018-03-01T11:42:20.090Z,48.15
2018-03-01T11:44:13.015Z,47.67
2018-03-01T11:45:12.988Z,47.58
2018-03-01T11:47:05.889Z,47.20
2018-03-01T11:48:05.898Z,46.92
2018-03-01T11:49:58.805Z,47.02
2018-03-01T11:50:58.803Z,47.58
2018-03-01T11:52:51.702Z,47.30
2018-03-01T11:53:51.709Z,47.30
2018-03-01T11:55:44.625Z,46.45
2018-03-01T11:56:44.614Z,46.36
2018-03-01T11:58:37.501Z,45.79
2018-03-01T11:59:37.513Z,45.41
2018-03-01T12:01:30.439Z,45.03
2018-03-01T12:02:30.428Z,45.03
2018-03-01T12:04:23.346Z,45.72
2018-03-01T12:05:23.329Z,45.25
2018-03-01T12:07:16.248Z,44.75
2018-03-01T12:08:16.240Z,44.75
2018-03-01T12:10:09.151Z,44.87
2018-03-01T12:11:09.145Z,44.94
2018-03-01T12:13:02.030Z,44.84
2018-03-01T12:14:02.041Z,44.84
2018-03-01T12:15:54.975Z,44.84
2018-03-01T12:16:54.963Z,44.56
2018-03-01T12:18:47.849Z,44.75
2018-03-01T12:19:47.868Z,44.84
2018-03-01T12:21:40.785Z,45.41
2018-03-01T12:22:40.773Z,45.88
2018-03-01T12:24:33.666Z,45.79
2018-03-01T12:25:33.675Z,45.32
2018-03-01T12:27:26.593Z,45.03
2018-03-01T12:28:26.583Z,45.32
2018-03-01T12:30:19.528Z,45.41
2018-03-01T12:31:19.518Z,45.53
2018-03-01T12:33:12.383Z,45.43
2018-03-01T12:34:12.393Z,45.34
2018-03-01T12:36:05.311Z,44.96
2018-03-01T12:37:05.300Z,44.56
2018-03-01T12:38:58.308Z,44.87
2018-03-01T12:39:58.318Z,44.84
2018-03-01T12:41:51.286Z,44.96
2018-03-01T12:42:51.269Z,45.25
2018-03-01T12:44:44.212Z,45.25
2018-03-01T12:45:44.223Z,45.06
2018-03-01T12:47:37.187Z,46.00
2018-03-01T12:48:37.178Z,45.90
2018-03-01T12:50:30.124Z,45.90
2018-03-01T12:51:30.132Z,45.06
2018-03-01T12:53:23.117Z,44.77
2018-03-01T12:54:23.084Z,44.68
2018-03-01T12:56:16.058Z,44.21
2018-03-01T12:57:16.038Z,44.49
2018-03-01T12:59:09.000Z,44.87
2018-03-01T13:00:08.994Z,44.58
2018-03-01T13:02:01.976Z,44.58
2018-03-01T13:03:01.961Z,45.25
2018-03-01T13:04:54.893Z,45.43
2018-03-01T13:05:54.905Z,45.53
2018-03-01T13:07:48.384Z,45.25
2018-03-01T13:08:48.413Z,45.34
2018-03-01T13:10:41.322Z,45.34
2018-03-01T13:11:41.321Z,45.25
2018-03-01T13:13:34.301Z,44.96
2018-03-01T13:14:34.281Z,44.96
2018-03-01T13:16:27.244Z,45.06
2018-03-01T13:17:27.230Z,44.96
2018-03-01T13:19:20.175Z,44.96
2018-03-01T13:20:20.228Z,44.96
2018-03-01T13:22:13.152Z,44.96
2018-03-01T13:23:13.141Z,44.96
2018-03-01T13:25:06.083Z,44.77
2018-03-01T13:26:06.094Z,45.06
2018-03-01T13:27:59.062Z,44.87
2018-03-01T13:28:59.080Z,45.15
2018-03-01T13:30:51.992Z,45.06
2018-03-01T13:31:52.107Z,45.06
2018-03-01T13:33:45.479Z,44.87
2018-03-01T13:34:45.479Z,45.62
2018-03-01T13:36:38.436Z,44.39
2018-03-01T13:37:38.422Z,44.68
2018-03-01T13:39:31.377Z,44.21
2018-03-01T13:40:31.375Z,44.58
2018-03-01T13:42:24.377Z,45.15
2018-03-01T13:43:24.332Z,45.90
2018-03-01T13:45:17.273Z,45.81
2018-03-01T13:46:17.284Z,46.00
2018-03-01T13:48:10.249Z,45.62
2018-03-01T13:49:10.239Z,45.81
2018-03-01T13:51:03.184Z,46.00
2018-03-01T13:52:03.196Z,45.72
2018-03-01T13:53:56.187Z,45.34
2018-03-01T13:54:56.147Z,45.06
2018-03-01T13:56:54.131Z,45.15
2018-03-01T13:57:54.116Z,45.90
2018-03-01T13:59:47.083Z,45.62
2018-03-01T14:00:47.072Z,45.81
2018-03-01T14:02:40.051Z,44.21
2018-03-01T14:03:40.030Z,44.21
2018-03-01T14:05:32.974Z,44.87
2018-03-01T14:06:32.987Z,44.21
2018-03-01T14:08:25.979Z,44.30
2018-03-01T14:09:25.951Z,44.21
2018-03-01T14:11:18.893Z,44.30
2018-03-01T14:12:18.903Z,44.30
2018-03-01T14:14:11.858Z,44.02
2018-03-01T14:15:12.067Z,44.58
2018-03-01T14:17:04.842Z,44.49
2018-03-01T14:18:04.836Z,44.58
2018-03-01T14:19:58.274Z,44.30
2018-03-01T14:20:58.276Z,44.68
2018-03-01T14:22:51.721Z,44.68
2018-03-01T14:23:51.733Z,44.49
2018-03-01T14:25:44.700Z,44.49
2018-03-01T14:26:44.688Z,44.39
2018-03-01T14:28:37.631Z,44.58
2018-03-01T14:29:37.640Z,44.58
2018-03-01T14:31:30.611Z,44.49
2018-03-01T14:32:30.600Z,44.96
2018-03-01T14:34:23.619Z,44.49
2018-03-01T14:35:23.564Z,44.30
2018-03-01T14:37:17.188Z,44.21
2018-03-01T14:38:17.150Z,44.39
2018-03-01T14:40:10.596Z,44.68
2018-03-01T14:41:10.581Z,44.87
2018-03-01T14:43:03.570Z,45.06
2018-03-01T14:44:03.569Z,45.25
2018-03-01T14:45:56.497Z,45.43
2018-03-01T14:46:56.511Z,45.53
2018-03-01T14:48:49.455Z,45.81
2018-03-01T14:49:49.445Z,45.34
2018-03-01T14:51:42.416Z,44.49
2018-03-01T14:52:42.403Z,44.96
2018-03-01T14:54:35.342Z,44.68
2018-03-01T14:55:35.353Z,44.58
2018-03-01T14:57:28.315Z,44.30
2018-03-01T14:58:28.306Z,44.30
2018-03-01T15:00:21.251Z,44.39
2018-03-01T15:01:21.260Z,44.39
2018-03-01T15:03:14.223Z,44.39
2018-03-01T15:04:14.216Z,44.30
2018-03-01T15:06:07.180Z,44.77
2018-03-01T15:07:07.171Z,44.39
2018-03-01T15:09:00.053Z,44.39
2018-03-01T15:10:00.078Z,44.30
2018-03-01T15:11:58.008Z,44.30
2018-03-01T15:12:57.994Z,44.49
2018-03-01T15:14:50.941Z,44.58
2018-03-01T15:15:50.946Z,44.68
2018-03-01T15:17:43.916Z,44.96
2018-03-01T15:18:43.902Z,44.49
2018-03-01T15:20:37.374Z,44.39
2018-03-01T15:21:37.367Z,44.11
2018-03-01T15:23:30.848Z,44.39
2018-03-01T15:24:30.837Z,44.49
2018-03-01T15:26:23.798Z,44.39
2018-03-01T15:27:23.787Z,44.68
2018-03-01T15:29:16.731Z,44.49
2018-03-01T15:30:16.741Z,44.49
2018-03-01T15:32:09.711Z,43.83
2018-03-01T15:33:09.698Z,44.11
2018-03-01T15:35:04.177Z,44.21
2018-03-01T15:36:04.189Z,44.11
2018-03-01T15:37:57.154Z,44.02
2018-03-01T15:38:57.141Z,44.11
2018-03-01T15:40:50.605Z,44.77
2018-03-01T15:41:50.607Z,44.68
2018-03-01T15:43:44.084Z,44.87
2018-03-01T15:44:44.072Z,44.87
2018-03-01T15:46:37.018Z,44.11
2018-03-01T15:47:37.028Z,44.39
2018-03-01T15:49:29.968Z,44.49
2018-03-01T15:50:29.925Z,44.21
2018-03-01T15:52:22.836Z,44.68
2018-03-01T15:53:22.826Z,44.96
2018-03-01T15:55:15.716Z,44.87
2018-03-01T15:56:15.726Z,44.96
2018-03-01T15:58:08.637Z,44.30
2018-03-01T15:59:08.627Z,44.39
2018-03-01T16:01:02.010Z,44.39
2018-03-01T16:02:02.022Z,44.21
2018-03-01T16:03:54.927Z,44.68
2018-03-01T16:04:54.918Z,44.49
2018-03-01T16:06:47.828Z,44.30
2018-03-01T16:07:47.820Z,44.39
2018-03-01T16:09:40.722Z,44.30
2018-03-01T16:10:40.712Z,44.37
2018-03-01T16:12:33.623Z,44.75
2018-03-01T16:13:33.678Z,44.65
2018-03-01T16:15:26.503Z,44.56
2018-03-01T16:16:26.513Z,44.49
2018-03-01T16:18:19.458Z,44.56
2018-03-01T16:19:19.424Z,45.03
2018-03-01T16:21:12.812Z,45.03
2018-03-01T16:22:12.822Z,45.03
2018-03-01T16:24:05.742Z,45.13
2018-03-01T16:25:05.722Z,45.03
2018-03-01T16:26:58.613Z,45.13
2018-03-01T16:27:58.621Z,44.84
2018-03-01T16:29:51.530Z,44.84
2018-03-01T16:30:51.517Z,45.41
2018-03-01T16:32:44.409Z,45.13
2018-03-01T16:33:44.419Z,45.03
2018-03-01T16:35:37.343Z,45.79
2018-03-01T16:36:37.324Z,45.79
2018-03-01T16:38:30.234Z,46.07
2018-03-01T16:39:30.214Z,45.88
2018-03-01T16:41:23.109Z,45.88
2018-03-01T16:42:23.108Z,45.69
2018-03-01T16:44:16.033Z,45.98
2018-03-01T16:45:16.007Z,45.98
2018-03-01T16:47:08.898Z,45.88
2018-03-01T16:48:08.903Z,45.88
2018-03-01T16:50:01.847Z,45.79
2018-03-01T16:51:01.812Z,45.88
2018-03-01T16:52:54.698Z,45.88
2018-03-01T16:53:54.707Z,46.07
2018-03-01T16:55:47.634Z,45.98
2018-03-01T16:56:47.603Z,45.98
2018-03-01T16:58:40.544Z,46.73
2018-03-01T16:59:40.520Z,47.02
2018-03-01T17:01:33.919Z,47.49
2018-03-01T17:02:33.890Z,47.77
2018-03-01T17:04:26.798Z,47.77
2018-03-01T17:05:26.789Z,48.05
2018-03-01T17:07:19.698Z,48.43
2018-03-01T17:08:19.689Z,48.24
2018-03-01T17:10:12.607Z,48.81
2018-03-01T17:11:12.577Z,48.52
2018-03-01T17:13:05.461Z,48.81
2018-03-01T17:14:05.477Z,48.81
2018-03-01T17:15:58.870Z,48.81
2018-03-01T17:16:58.858Z,48.62
2018-03-01T17:18:51.743Z,48.15
2018-03-01T17:19:51.758Z,48.52
2018-03-01T17:21:44.675Z,48.43
2018-03-01T17:22:44.647Z,48.34
2018-03-01T17:24:37.568Z,48.05
2018-03-01T17:25:37.574Z,48.15
2018-03-01T17:27:30.539Z,48.43
2018-03-01T17:28:30.636Z,48.62
2018-03-01T17:30:23.492Z,48.90
2018-03-01T17:31:23.481Z,49.00
2018-03-01T17:33:16.440Z,49.19
2018-03-01T17:34:16.435Z,48.97
2018-03-01T17:36:09.412Z,49.09
2018-03-01T17:37:09.391Z,48.60
2018-03-01T17:39:02.350Z,49.07
2018-03-01T17:40:02.344Z,48.90
2018-03-01T17:41:55.311Z,48.79
2018-03-01T17:42:55.298Z,48.88
2018-03-01T17:44:48.242Z,48.79
2018-03-01T17:45:48.252Z,48.88
2018-03-01T17:47:42.753Z,48.97
2018-03-01T17:48:42.740Z,49.07
2018-03-01T17:50:35.708Z,49.07
2018-03-01T17:51:35.698Z,49.07
2018-03-01T18:20:31.304Z,48.69
2018-03-01T18:21:32.318Z,48.69
2018-03-01T18:23:24.257Z,48.22
2018-03-01T18:24:24.242Z,48.13
2018-03-01T18:26:17.188Z,48.22
2018-03-01T18:27:17.194Z,48.13
2018-03-01T18:29:10.183Z,48.79
2018-03-01T18:30:10.160Z,48.88
2018-03-01T18:32:03.122Z,48.41
2018-03-01T18:33:03.051Z,48.79
2018-03-01T18:34:55.933Z,48.60
2018-03-01T18:35:55.988Z,48.50
2018-03-01T18:37:48.841Z,48.50
2018-03-01T18:38:48.828Z,48.60
2018-03-01T18:40:41.713Z,48.60
2018-03-01T18:41:41.722Z,48.50
2018-03-01T18:43:34.626Z,48.41
2018-03-01T18:44:34.614Z,48.13
2018-03-01T18:46:27.498Z,48.32
2018-03-01T18:47:27.506Z,48.22
2018-03-01T18:49:20.430Z,48.32
2018-03-01T18:50:20.418Z,48.32
2018-03-01T18:52:13.411Z,48.41
2018-03-01T18:53:13.403Z,48.22
2018-03-01T18:55:06.340Z,48.41
2018-03-01T18:56:06.327Z,48.32
2018-03-01T18:57:59.297Z,48.13
2018-03-01T18:58:59.282Z,48.13
2018-03-01T19:00:52.226Z,48.32