createdAt,value
2023-02-22T00:01:36.078Z,73.46
2023-02-22T00:04:07.437Z,73.20
2023-02-22T00:06:34.238Z,73.87
2023-02-22T00:09:04.224Z,74.51
2023-02-22T00:11:32.581Z,74.63
2023-02-22T00:13:59.079Z,74.13
2023-02-22T00:16:27.088Z,74.72
2023-02-22T00:18:54.190Z,75.21
2023-02-22T00:21:21.764Z,75.52
2023-02-22T00:23:50.424Z,75.24
2023-02-22T00:26:19.732Z,75.63
2023-02-22T00:28:52.795Z,75.29
2023-02-22T00:31:20.304Z,75.27
2023-02-22T00:33:49.436Z,75.09
2023-02-22T00:36:17.435Z,75.59
2023-02-22T00:38:49.216Z,75.07
2023-02-22T00:41:16.623Z,75.34
2023-02-22T00:43:43.489Z,74.89
2023-02-22T00:46:14.181Z,74.73
2023-02-22T00:48:41.076Z,74.41
2023-02-22T00:51:07.752Z,74.75
2023-02-22T00:53:34.413Z,74.49
2023-02-22T00:56:02.384Z,74.00
2023-02-22T00:58:29.132Z,73.39
2023-02-22T01:00:58.236Z,73.61
2023-02-22T01:03:24.828Z,73.01
2023-02-22T01:05:51.380Z,72.89
2023-02-22T01:08:18.746Z,72.31
2023-02-22T01:10:46.602Z,72.45
2023-02-22T01:13:14.145Z,72.04
2023-02-22T01:15:45.209Z,72.15
2023-02-22T01:18:13.114Z,72.89
2023-02-22T01:20:40.112Z,73.24
2023-02-22T01:23:08.126Z,72.81
2023-02-22T01:25:37.278Z,73.21
2023-02-22T01:28:06.531Z,74.07
2023-02-22T01:30:35.541Z,74.12
2023-02-22T01:33:05.080Z,74.85
2023-02-22T01:35:35.382Z,75.74
2023-02-22T01:38:02.294Z,75.34
2023-02-22T01:40:34.029Z,73.86
2023-02-22T01:43:04.249Z,74.48
2023-02-22T01:45:30.921Z,75.70
2023-02-22T01:48:00.628Z,75.89
2023-02-22T01:50:28.103Z,74.67
2023-02-22T01:52:55.300Z,73.60
2023-02-22T01:55:22.528Z,74.12
2023-02-22T01:57:49.650Z,73.25
2023-02-22T02:00:21.642Z,73.51
2023-02-22T02:02:54.842Z,73.83
2023-02-22T02:05:25.053Z,74.34
2023-02-22T02:07:54.139Z,73.88
2023-02-22T02:10:21.633Z,73.14
2023-02-22T02:12:50.972Z,73.23
2023-02-22T02:15:31.218Z,72.79
2023-02-22T02:18:01.597Z,72.39
2023-02-22T02:20:51.190Z,72.55
2023-02-22T02:24:12.475Z,72.40
2023-02-22T02:27:03.199Z,72.94
2023-02-22T02:30:21.083Z,72.55
2023-02-22T02:32:55.281Z,73.28
2023-02-22T02:35:40.036Z,73.68
2023-02-22T02:38:32.758Z,72.90
2023-02-22T02:41:08.610Z,73.42
2023-02-22T02:43:48.080Z,73.18
2023-02-22T02:46:26.408Z,74.12
2023-02-22T02:48:58.614Z,74.44
2023-02-22T02:51:30.511Z,74.44
2023-02-22T02:54:02.015Z,74.43
2023-02-22T02:56:29.089Z,74.57
2023-02-22T02:58:55.708Z,74.23
2023-02-22T03:01:57.857Z,73.61
2023-02-22T03:04:56.714Z,73.54
2023-02-22T03:07:33.201Z,73.60
2023-02-22T03:10:08.938Z,73.19
2023-02-22T03:12:45.458Z,72.86
2023-02-22T03:15:40.213Z,74.42
2023-02-22T03:18:18.559Z,75.21
2023-02-22T03:20:55.800Z,74.86
2023-02-22T03:23:29.403Z,73.84
2023-02-22T03:26:12.183Z,74.29
2023-02-22T03:28:45.208Z,74.03
2023-02-22T03:31:17.925Z,73.95
2023-02-22T03:33:56.862Z,73.74
2023-02-22T03:36:29.282Z,75.05
2023-02-22T03:38:59.900Z,74.30
2023-02-22T03:41:28.666Z,74.55
2023-02-22T03:44:05.751Z,73.68
2023-02-22T03:46:35.107Z,73.51
2023-02-22T03:49:11.905Z,73.65
2023-02-22T03:51:41.165Z,73.51
2023-02-22T03:54:07.976Z,72.96
2023-02-22T03:56:47.647Z,73.22
2023-02-22T03:59:20.173Z,73.07
2023-02-22T04:01:47.840Z,73.04
2023-02-22T04:04:15.171Z,72.49
2023-02-22T04:06:42.137Z,72.99
2023-02-22T04:09:09.213Z,72.71
2023-02-22T04:11:35.984Z,73.40
2023-02-22T04:14:03.242Z,72.79
2023-02-22T04:16:30.049Z,73.24
2023-02-22T04:18:56.654Z,73.50
2023-02-22T04:21:23.499Z,73.89
2023-02-22T04:23:52.644Z,74.98
2023-02-22T04:26:20.016Z,75.03
2023-02-22T04:28:52.119Z,75.04
2023-02-22T04:31:23.855Z,74.73
2023-02-22T04:33:53.024Z,74.53
2023-02-22T04:36:27.101Z,75.00
2023-02-22T04:38:54.225Z,76.17
2023-02-22T04:41:21.237Z,73.84
2023-02-22T04:43:48.021Z,73.97
2023-02-22T04:46:18.191Z,74.06
2023-02-22T04:48:44.900Z,73.37
2023-02-22T04:51:13.257Z,73.46
2023-02-22T04:53:53.212Z,74.03
2023-02-22T04:56:20.598Z,73.37
2023-02-22T04:58:47.878Z,73.39
2023-02-22T05:01:16.746Z,74.32
2023-02-22T05:03:45.876Z,74.95
2023-02-22T05:06:12.731Z,74.37
2023-02-22T05:08:39.464Z,74.31
2023-02-22T05:11:06.211Z,74.79
2023-02-22T05:13:33.343Z,75.05
2023-02-22T05:16:01.767Z,75.35
2023-02-22T05:18:28.569Z,75.96
2023-02-22T05:20:55.377Z,75.55
2023-02-22T05:23:21.866Z,75.07
2023-02-22T05:25:48.469Z,74.86
2023-02-22T05:28:16.958Z,74.37
2023-02-22T05:30:45.980Z,73.66
2023-02-22T05:33:13.289Z,73.38
2023-02-22T05:35:40.138Z,73.53
2023-02-22T05:38:07.714Z,74.31
2023-02-22T05:40:35.587Z,74.79
2023-02-22T05:43:02.860Z,74.31
2023-02-22T05:45:30.216Z,74.42
2023-02-22T05:47:57.774Z,74.83
2023-02-22T05:50:25.054Z,74.79
2023-02-22T05:52:52.253Z,75.08
2023-02-22T05:55:21.289Z,75.15
2023-02-22T05:57:52.888Z,75.96
2023-02-22T06:00:28.986Z,75.17
2023-02-22T06:03:01.548Z,75.15
2023-02-22T06:05:31.218Z,74.96
2023-02-22T06:07:59.091Z,74.53
2023-02-22T06:10:28.690Z,74.81
2023-02-22T06:12:59.301Z,74.64
2023-02-22T06:15:27.523Z,74.85
2023-02-22T06:17:55.887Z,99.64
2023-02-22T06:20:25.118Z,100.00
2023-02-22T06:22:53.236Z,95.40
2023-02-22T06:25:22.422Z,85.35
2023-02-22T06:27:49.285Z,79.30
2023-02-22T06:30:17.913Z,77.61
2023-02-22T06:32:44.832Z,74.33
2023-02-22T06:35:11.529Z,63.45
2023-02-22T06:37:39.987Z,64.20
2023-02-22T06:40:06.650Z,65.18
2023-02-22T06:42:33.584Z,67.47
2023-02-22T06:45:00.498Z,68.75
2023-02-22T06:47:28.382Z,70.67
2023-02-22T06:50:01.270Z,71.92
2023-02-22T06:52:31.240Z,72.84
2023-02-22T06:54:58.811Z,74.63
2023-02-22T06:57:25.651Z,74.75
2023-02-22T06:59:52.326Z,74.45
2023-02-22T07:02:18.794Z,74.82
2023-02-22T07:04:48.303Z,74.39
2023-02-22T07:07:15.621Z,74.21
2023-02-22T07:09:44.222Z,74.75
2023-02-22T07:12:12.603Z,75.35
2023-02-22T07:14:39.496Z,75.19
2023-02-22T07:17:09.729Z,75.27
2023-02-22T07:19:38.564Z,75.70
2023-02-22T07:22:06.652Z,75.91
2023-02-22T07:24:35.029Z,75.35
2023-02-22T07:27:02.950Z,75.70
2023-02-22T07:29:32.931Z,75.53
2023-02-22T07:31:59.761Z,75.20
2023-02-22T07:34:28.630Z,76.07
2023-02-22T07:36:58.144Z,76.25
2023-02-22T07:39:24.984Z,74.62
2023-02-22T07:41:54.602Z,74.22
2023-02-22T07:44:23.506Z,73.35
2023-02-22T07:46:50.616Z,73.08
2023-02-22T07:49:21.042Z,73.55
2023-02-22T07:51:47.817Z,73.50
2023-02-22T07:54:14.661Z,73.60
2023-02-22T07:56:49.531Z,72.82
2023-02-22T07:59:16.732Z,73.84
2023-02-22T08:01:44.519Z,73.94
2023-02-22T08:04:12.520Z,72.27
2023-02-22T08:06:39.318Z,70.93
2023-02-22T08:09:05.946Z,70.43
2023-02-22T08:11:32.722Z,69.09
2023-02-22T08:13:59.646Z,67.65
2023-02-22T08:16:26.591Z,66.85
2023-02-22T08:18:53.116Z,66.16
2023-02-22T08:21:21.187Z,66.28
2023-02-22T08:23:56.390Z,65.28
2023-02-22T08:26:24.011Z,66.51
2023-02-22T08:28:50.711Z,65.74
2023-02-22T08:31:19.324Z,66.48
2023-02-22T08:33:48.945Z,67.12
2023-02-22T08:36:16.192Z,67.41
2023-02-22T08:38:43.001Z,67.12
2023-02-22T08:41:09.476Z,67.28
2023-02-22T08:43:36.636Z,67.34
2023-02-22T08:46:04.724Z,67.47
2023-02-22T08:48:31.729Z,68.03
2023-02-22T08:50:58.530Z,67.67
2023-02-22T08:53:26.216Z,68.17
2023-02-22T08:55:53.118Z,68.44
2023-02-22T08:58:22.028Z,68.68
2023-02-22T09:00:49.356Z,68.76
2023-02-22T09:03:16.209Z,69.38
2023-02-22T09:05:43.695Z,68.97
2023-02-22T09:08:11.581Z,68.88
2023-02-22T09:10:38.798Z,68.28
2023-02-22T09:13:06.505Z,67.60
2023-02-22T09:15:36.454Z,67.03
2023-02-22T09:18:12.325Z,66.80
2023-02-22T09:20:39.352Z,66.98
2023-02-22T09:23:10.207Z,65.84
2023-02-22T09:25:39.792Z,65.44
2023-02-22T09:28:07.783Z,65.31
2023-02-22T09:30:36.221Z,64.91
2023-02-22T09:33:15.684Z,64.82
2023-02-22T09:35:48.250Z,63.58
2023-02-22T09:38:20.632Z,63.23
2023-02-22T09:40:50.860Z,63.40
2023-02-22T09:43:21.562Z,63.78
2023-02-22T09:46:00.896Z,64.56
2023-02-22T09:48:33.428Z,64.94
2023-02-22T09:51:03.631Z,67.06
2023-02-22T09:53:37.143Z,67.46
2023-02-22T09:56:24.693Z,67.14
2023-02-22T09:58:55.270Z,66.35
2023-02-22T10:01:33.125Z,65.37
2023-02-22T10:04:11.276Z,64.90
2023-02-22T10:06:42.960Z,63.49
2023-02-22T10:09:11.449Z,61.46
2023-02-22T10:12:00.243Z,61.25
2023-02-22T10:14:54.670Z,59.80
2023-02-22T10:17:24.494Z,59.98
2023-02-22T10:19:55.234Z,60.08
2023-02-22T10:22:52.970Z,59.47
2023-02-22T10:25:24.206Z,59.65
2023-02-22T10:28:04.055Z,58.92
2023-02-22T10:30:42.528Z,58.40
2023-02-22T10:33:17.600Z,58.20
2023-02-22T10:35:49.295Z,57.78
2023-02-22T10:38:24.628Z,58.33
2023-02-22T10:41:04.656Z,56.89
2023-02-22T10:43:31.616Z,56.64
2023-02-22T10:46:03.270Z,57.41
2023-02-22T10:48:35.716Z,56.77
2023-02-22T10:51:06.362Z,55.92
2023-02-22T10:53:36.386Z,56.07
2023-02-22T10:56:15.897Z,56.51
2023-02-22T10:59:04.231Z,56.62
2023-02-22T11:01:31.087Z,57.05
2023-02-22T11:04:05.298Z,56.74
2023-02-22T11:06:35.882Z,56.26
2023-02-22T11:09:15.511Z,57.02
2023-02-22T11:11:46.442Z,56.77
2023-02-22T11:14:33.401Z,56.36
2023-02-22T11:17:02.121Z,56.21
2023-02-22T11:19:31.869Z,56.15
2023-02-22T11:22:29.640Z,56.71
2023-02-22T11:25:01.079Z,56.31
2023-02-22T11:27:47.188Z,55.95
2023-02-22T11:30:27.028Z,55.80
2023-02-22T11:33:16.469Z,55.61
2023-02-22T11:35:54.220Z,55.41
2023-02-22T11:38:30.574Z,55.13
2023-02-22T11:41:07.929Z,54.50
2023-02-22T11:43:35.752Z,54.34
2023-02-22T11:46:11.452Z,54.07
2023-02-22T11:48:45.170Z,54.18
2023-02-22T11:51:35.516Z,54.44
2023-02-22T11:54:07.703Z,54.64
2023-02-22T11:56:48.271Z,53.57
2023-02-22T11:59:38.677Z,53.28
2023-02-22T12:02:30.884Z,53.99
2023-02-22T12:05:19.797Z,53.77
2023-02-22T12:08:19.296Z,53.45
2023-02-22T12:11:14.040Z,53.13
2023-02-22T12:13:54.733Z,52.73
2023-02-22T12:16:40.005Z,53.37
2023-02-22T12:19:19.007Z,53.97
2023-02-22T12:21:53.047Z,53.17
2023-02-22T12:24:24.778Z,53.33
2023-02-22T12:27:02.085Z,53.45
2023-02-22T12:30:16.468Z,53.95
2023-02-22T12:32:52.218Z,55.18
2023-02-22T12:35:24.464Z,55.74
2023-02-22T12:38:14.440Z,55.24
2023-02-22T12:41:14.070Z,55.15
2023-02-22T12:43:57.597Z,54.96
2023-02-22T12:46:38.639Z,55.20
2023-02-22T12:49:05.607Z,55.85
2023-02-22T12:52:04.871Z,55.25
2023-02-22T12:54:45.421Z,54.88
2023-02-22T12:57:28.592Z,55.35
2023-02-22T13:00:00.368Z,55.78
2023-02-22T13:02:29.460Z,55.58
2023-02-22T13:04:56.193Z,56.16
2023-02-22T13:07:44.765Z,55.32
2023-02-22T13:10:35.889Z,55.07
2023-02-22T13:13:24.165Z,54.76
2023-02-22T13:16:43.219Z,54.42
2023-02-22T13:19:58.075Z,53.11
2023-02-22T13:22:41.643Z,52.73
2023-02-22T13:25:22.229Z,53.00
2023-02-22T13:28:22.561Z,53.49
2023-02-22T13:30:57.467Z,53.78
2023-02-22T13:33:56.054Z,53.90
2023-02-22T13:36:49.503Z,53.65
2023-02-22T13:39:55.490Z,53.93
2023-02-22T13:42:37.649Z,53.72
2023-02-22T13:45:29.407Z,53.86
2023-02-22T13:48:10.879Z,53.88
2023-02-22T13:51:06.651Z,54.30
2023-02-22T13:53:57.218Z,54.47
2023-02-22T13:56:27.847Z,55.26
2023-02-22T13:58:59.528Z,55.29
2023-02-22T14:01:51.279Z,55.44
2023-02-22T14:04:27.409Z,55.26
2023-02-22T14:07:32.265Z,55.75
2023-02-22T14:10:01.791Z,55.23
2023-02-22T14:12:33.418Z,55.03
2023-02-22T14:15:28.648Z,54.77
2023-02-22T14:18:02.367Z,54.63
2023-02-22T14:20:36.783Z,54.90
2023-02-22T14:23:43.188Z,54.97
2023-02-22T14:26:20.520Z,55.83
2023-02-22T14:28:53.063Z,55.94
2023-02-22T14:31:36.175Z,54.70
2023-02-22T14:34:18.005Z,55.07
2023-02-22T14:37:07.727Z,55.86
2023-02-22T14:40:12.723Z,56.53
2023-02-22T14:42:46.377Z,55.51
2023-02-22T14:45:21.928Z,55.68
2023-02-22T14:48:28.024Z,56.18
2023-02-22T14:51:31.619Z,56.74
2023-02-22T14:54:08.998Z,56.60
2023-02-22T14:56:45.247Z,57.17
2023-02-22T14:59:21.559Z,57.49
2023-02-22T15:02:05.737Z,57.54
2023-02-22T15:04:37.886Z,58.22
2023-02-22T15:07:28.120Z,59.10
2023-02-22T15:10:30.362Z,59.71
2023-02-22T15:13:09.862Z,59.32
2023-02-22T15:15:49.188Z,59.25
2023-02-22T15:18:27.147Z,58.79
2023-02-22T15:20:58.167Z,58.96
2023-02-22T15:23:30.343Z,59.10
2023-02-22T15:25:58.243Z,59.34
2023-02-22T15:28:28.989Z,59.52
2023-02-22T15:31:23.112Z,59.33
2023-02-22T15:33:52.991Z,59.70
2023-02-22T15:36:21.145Z,59.90
2023-02-22T15:38:50.896Z,60.27
2023-02-22T15:41:27.921Z,60.36
2023-02-22T15:44:03.425Z,60.63
2023-02-22T15:46:32.815Z,60.80
2023-02-22T15:49:12.316Z,61.55
2023-02-22T15:51:42.793Z,61.78
2023-02-22T15:54:13.298Z,61.62
2023-02-22T15:56:56.380Z,61.44
2023-02-22T15:59:30.348Z,61.44
2023-02-22T16:01:59.737Z,61.81
2023-02-22T16:04:30.147Z,61.82
2023-02-22T16:07:09.465Z,62.29
2023-02-22T16:09:37.540Z,62.16
2023-02-22T16:12:25.365Z,62.34
2023-02-22T16:14:54.858Z,62.69
2023-02-22T16:17:24.863Z,62.98
2023-02-22T16:19:52.760Z,63.35
2023-02-22T16:22:28.606Z,63.40
2023-02-22T16:25:16.854Z,63.79
2023-02-22T16:27:59.304Z,63.40
2023-02-22T16:30:35.029Z,64.36
2023-02-22T16:33:06.231Z,64.37
2023-02-22T16:35:35.635Z,64.97
2023-02-22T16:38:08.042Z,64.95
2023-02-22T16:40:40.113Z,64.81
2023-02-22T16:43:11.721Z,64.82
2023-02-22T16:45:40.164Z,65.02
2023-02-22T16:48:19.683Z,64.64
2023-02-22T16:50:48.827Z,64.92
2023-02-22T16:53:23.634Z,64.87
2023-02-22T16:55:58.058Z,65.42
2023-02-22T16:58:29.821Z,65.67
2023-02-22T17:00:57.477Z,65.62
2023-02-22T17:03:26.006Z,65.85
2023-02-22T17:05:53.186Z,66.13
2023-02-22T17:08:19.775Z,66.29
2023-02-22T17:10:46.713Z,66.29
2023-02-22T17:13:23.010Z,66.62
2023-02-22T17:15:51.958Z,66.45
2023-02-22T17:18:23.254Z,66.50
2023-02-22T17:20:53.794Z,66.62
2023-02-22T17:23:21.391Z,66.67
2023-02-22T17:25:57.253Z,66.86
2023-02-22T17:28:25.567Z,66.80
2023-02-22T17:30:54.512Z,67.10
2023-02-22T17:33:29.474Z,67.64
2023-02-22T17:35:58.052Z,67.85
2023-02-22T17:38:29.138Z,68.29
2023-02-22T17:40:57.485Z,67.93
2023-02-22T17:43:27.934Z,67.74
2023-02-22T17:45:55.600Z,67.99
2023-02-22T17:48:24.235Z,68.04
2023-02-22T17:50:51.606Z,68.07
2023-02-22T17:53:23.072Z,68.63
2023-02-22T17:55:53.953Z,68.65
2023-02-22T17:58:21.060Z,69.00
2023-02-22T18:00:49.545Z,68.82
2023-02-22T18:03:26.095Z,69.24
2023-02-22T18:05:57.762Z,69.35
2023-02-22T18:08:26.513Z,69.20
2023-02-22T18:10:56.534Z,69.43
2023-02-22T18:13:28.496Z,69.49
2023-02-22T18:16:00.299Z,69.74
2023-02-22T18:18:28.122Z,70.44
2023-02-22T18:20:59.399Z,71.48
2023-02-22T18:23:29.760Z,76.29
2023-02-22T18:26:10.273Z,74.54
2023-02-22T18:28:40.380Z,72.92
2023-02-22T18:31:16.791Z,71.95
2023-02-22T18:33:45.741Z,70.43
2023-02-22T18:36:13.763Z,68.29
2023-02-22T18:38:47.767Z,67.86
2023-02-22T18:41:17.781Z,68.13
2023-02-22T18:43:52.303Z,69.03
2023-02-22T18:46:22.099Z,69.56
2023-02-22T18:48:54.819Z,69.92
2023-02-22T18:51:22.379Z,70.11
2023-02-22T18:53:50.163Z,70.24
2023-02-22T18:56:22.725Z,70.10
2023-02-22T18:59:01.226Z,70.72
2023-02-22T19:01:28.734Z,70.88
2023-02-22T19:03:56.793Z,71.18
2023-02-22T19:06:24.520Z,71.38
2023-02-22T19:08:51.542Z,72.10
2023-02-22T19:11:21.962Z,71.84
2023-02-22T19:13:51.206Z,72.42
2023-02-22T19:16:21.788Z,72.85
2023-02-22T19:18:52.807Z,72.63
2023-02-22T19:21:20.662Z,72.99
2023-02-22T19:23:48.569Z,73.33
2023-02-22T19:26:24.284Z,73.59
2023-02-22T19:28:54.720Z,73.13
2023-02-22T19:31:26.651Z,73.67
2023-02-22T19:33:53.771Z,74.26
2023-02-22T19:36:25.483Z,74.33
2023-02-22T19:38:52.378Z,74.11
2023-02-22T19:41:23.605Z,74.75
2023-02-22T19:43:52.690Z,75.19
2023-02-22T19:46:21.398Z,75.11
2023-02-22T19:48:49.300Z,75.35
2023-02-22T19:51:20.694Z,75.19
2023-02-22T19:53:47.433Z,74.98
2023-02-22T19:56:29.848Z,75.17
2023-02-22T19:59:14.410Z,75.20
2023-02-22T20:01:44.305Z,75.94
2023-02-22T20:04:21.676Z,76.13
2023-02-22T20:06:50.601Z,76.13
2023-02-22T20:09:24.385Z,76.13
2023-02-22T20:11:54.062Z,76.69
2023-02-22T20:14:23.841Z,76.59
2023-02-22T20:16:51.691Z,76.57
2023-02-22T20:19:18.465Z,76.72
2023-02-22T20:21:47.201Z,76.37
2023-02-22T20:24:18.394Z,76.75
2023-02-22T20:26:46.371Z,77.48
2023-02-22T20:29:13.669Z,77.64
2023-02-22T20:31:42.185Z,78.07
2023-02-22T20:34:14.603Z,77.96
2023-02-22T20:36:41.910Z,78.29
2023-02-22T20:39:13.439Z,78.31
2023-02-22T20:41:52.591Z,78.36
2023-02-22T20:44:20.569Z,78.04
2023-02-22T20:46:50.911Z,77.93
2023-02-22T20:49:19.910Z,78.17
2023-02-22T20:51:48.015Z,78.26
2023-02-22T20:54:15.523Z,77.87
2023-02-22T20:56:44.334Z,78.27
2023-02-22T20:59:13.627Z,78.39
2023-02-22T21:01:41.560Z,78.36
2023-02-22T21:04:14.253Z,78.70
2023-02-22T21:06:42.388Z,78.60
2023-02-22T21:09:14.070Z,78.20
2023-02-22T21:11:41.938Z,78.47
2023-02-22T21:14:08.811Z,78.46
2023-02-22T21:16:38.280Z,78.25
2023-02-22T21:19:06.542Z,78.76
2023-02-22T21:21:35.512Z,78.37
2023-02-22T21:24:04.360Z,78.32
2023-02-22T21:26:33.528Z,78.51
2023-02-22T21:29:05.843Z,78.64
2023-02-22T21:31:34.999Z,78.58
2023-02-22T21:34:02.205Z,78.56
2023-02-22T21:36:29.822Z,78.75
2023-02-22T21:38:59.551Z,78.57
2023-02-22T21:41:28.948Z,79.12
2023-02-22T21:43:57.517Z,79.18
2023-02-22T21:46:26.990Z,79.76
2023-02-22T21:48:55.314Z,79.73
2023-02-22T21:51:31.345Z,80.39
2023-02-22T21:54:03.689Z,80.57
2023-02-22T21:56:34.588Z,81.03
2023-02-22T21:59:07.370Z,81.48
2023-02-22T22:01:36.789Z,81.34
2023-02-22T22:04:04.684Z,81.57
2023-02-22T22:06:34.806Z,81.62
2023-02-22T22:09:04.121Z,81.91
2023-02-22T22:11:30.832Z,82.30
2023-02-22T22:13:58.946Z,82.32
2023-02-22T22:16:28.666Z,82.34
2023-02-22T22:18:57.263Z,82.02
2023-02-22T22:21:26.851Z,81.66
2023-02-22T22:23:57.445Z,82.08
2023-02-22T22:26:25.885Z,81.89
2023-02-22T22:28:56.463Z,82.01
2023-02-22T22:31:26.782Z,82.06
2023-02-22T22:33:55.240Z,82.34
2023-02-22T22:36:24.087Z,82.27
2023-02-22T22:38:52.695Z,82.07
2023-02-22T22:41:20.854Z,81.73
2023-02-22T22:43:48.266Z,81.95
2023-02-22T22:46:16.887Z,82.01
2023-02-22T22:48:47.032Z,81.83
2023-02-22T22:51:21.062Z,81.86
2023-02-22T22:53:53.247Z,82.26
2023-02-22T22:56:26.636Z,82.17
2023-02-22T22:58:57.837Z,82.10
2023-02-22T23:01:27.427Z,81.97
2023-02-22T23:04:00.544Z,81.88
2023-02-22T23:06:34.298Z,82.25
2023-02-22T23:09:14.332Z,82.05
2023-02-22T23:11:46.381Z,82.20
2023-02-22T23:14:31.854Z,82.26
2023-02-22T23:17:03.348Z,82.09
2023-02-22T23:19:35.305Z,82.35
2023-02-22T23:22:05.528Z,82.10
2023-02-22T23:24:36.169Z,82.20
2023-02-22T23:27:07.262Z,82.12
2023-02-22T23:29:39.125Z,82.32
2023-02-22T23:32:06.420Z,82.45
2023-02-22T23:34:35.895Z,82.29
2023-02-22T23:37:03.056Z,82.82
2023-02-22T23:39:30.080Z,82.15
2023-02-22T23:42:03.307Z,82.53
2023-02-22T23:44:30.372Z,82.33
2023-02-22T23:46:56.949Z,82.95
2023-02-22T23:49:26.873Z,82.75
2023-02-22T23:51:53.851Z,82.77
2023-02-22T23:54:25.837Z,82.81
2023-02-22T23:56:58.540Z,82.68
2023-02-22T23:59:27.258Z,82.85
