createdAt,value
2018-05-26T00:01:10.574Z,5.73
2018-05-26T00:03:38.113Z,5.60
2018-05-26T00:06:05.704Z,5.50
2018-05-26T00:08:33.246Z,5.33
2018-05-26T00:11:00.842Z,5.00
2018-05-26T00:13:28.475Z,5.97
2018-05-26T00:15:56.055Z,5.50
2018-05-26T00:18:23.642Z,5.53
2018-05-26T00:20:51.241Z,6.00
2018-05-26T00:23:19.495Z,5.93
2018-05-26T00:25:47.075Z,4.97
2018-05-26T00:28:14.602Z,5.30
2018-05-26T00:30:42.182Z,5.80
2018-05-26T00:33:09.795Z,5.27
2018-05-26T00:35:37.389Z,5.27
2018-05-26T00:38:05.029Z,5.70
2018-05-26T00:40:32.623Z,5.27
2018-05-26T00:43:00.163Z,5.67
2018-05-26T00:45:27.799Z,5.47
2018-05-26T00:47:55.422Z,5.70
2018-05-26T00:50:23.006Z,6.07
2018-05-26T00:52:50.617Z,6.03
2018-05-26T00:55:18.174Z,6.40
2018-05-26T00:57:45.760Z,6.20
2018-05-26T01:00:13.330Z,6.70
2018-05-26T01:02:40.916Z,6.77
2018-05-26T01:05:08.479Z,7.30
2018-05-26T01:07:36.107Z,6.43
2018-05-26T01:10:04.030Z,6.17
2018-05-26T01:12:31.616Z,5.70
2018-05-26T01:14:59.167Z,5.63
2018-05-26T01:17:26.709Z,5.67
2018-05-26T01:19:54.287Z,5.37
2018-05-26T01:22:21.880Z,5.20
2018-05-26T01:24:49.435Z,5.30
2018-05-26T01:27:17.023Z,5.57
2018-05-26T01:29:44.577Z,5.30
2018-05-26T01:32:12.157Z,5.70
2018-05-26T01:34:39.699Z,6.10
2018-05-26T01:37:07.252Z,6.23
2018-05-26T01:39:34.794Z,5.77
2018-05-26T01:42:02.389Z,5.70
2018-05-26T01:44:29.975Z,6.40
2018-05-26T01:46:57.562Z,6.57
2018-05-26T01:49:26.128Z,6.20
2018-05-26T01:51:53.746Z,6.33
2018-05-26T01:54:21.317Z,7.40
2018-05-26T01:56:48.918Z,7.20
2018-05-26T01:59:16.530Z,7.23
2018-05-26T02:01:44.150Z,7.50
2018-05-26T02:04:11.732Z,6.57
2018-05-26T02:06:39.280Z,7.10
2018-05-26T02:09:06.908Z,6.47
2018-05-26T02:11:34.492Z,6.30
2018-05-26T02:14:02.077Z,6.53
2018-05-26T02:16:29.646Z,6.57
2018-05-26T02:18:57.265Z,6.53
2018-05-26T02:21:24.849Z,6.20
2018-05-26T02:23:52.465Z,5.90
2018-05-26T02:26:20.005Z,5.97
2018-05-26T02:28:47.557Z,5.70
2018-05-26T02:31:15.114Z,5.90
2018-05-26T02:33:42.679Z,5.80
2018-05-26T02:36:10.258Z,5.97
2018-05-26T02:38:37.837Z,6.30
2018-05-26T02:41:05.400Z,6.07
2018-05-26T02:43:32.975Z,6.70
2018-05-26T02:46:00.554Z,5.87
2018-05-26T02:48:28.558Z,5.93
2018-05-26T02:50:56.106Z,5.63
2018-05-26T02:53:23.705Z,6.00
2018-05-26T02:55:51.544Z,6.43
2018-05-26T02:58:19.443Z,6.43
2018-05-26T03:00:47.010Z,6.53
2018-05-26T03:03:19.076Z,7.07
2018-05-26T03:05:52.384Z,6.47
2018-05-26T03:08:25.627Z,6.20
2018-05-26T03:10:58.982Z,6.33
2018-05-26T03:13:32.105Z,6.23
2018-05-26T03:16:03.290Z,6.10
2018-05-26T03:18:30.900Z,4.70
2018-05-26T03:20:58.468Z,5.70
2018-05-26T03:23:26.057Z,5.60
2018-05-26T03:25:53.610Z,5.43
2018-05-26T03:28:21.178Z,5.53
2018-05-26T03:30:48.786Z,5.33
2018-05-26T03:33:16.354Z,5.23
2018-05-26T03:35:43.938Z,5.67
2018-05-26T03:38:11.548Z,4.80
2018-05-26T03:40:39.149Z,5.73
2018-05-26T03:43:06.722Z,5.40
2018-05-26T03:45:34.291Z,5.53
2018-05-26T03:48:01.870Z,6.17
2018-05-26T03:50:29.493Z,5.30
2018-05-26T03:52:57.059Z,5.73
2018-05-26T03:55:37.137Z,5.73
2018-05-26T03:58:16.568Z,7.07
2018-05-26T04:00:44.146Z,6.70
2018-05-26T04:03:11.721Z,6.20
2018-05-26T04:05:39.303Z,6.20
2018-05-26T04:08:08.006Z,6.57
2018-05-26T04:10:35.569Z,6.17
2018-05-26T04:13:03.110Z,6.20
2018-05-26T04:15:30.694Z,6.10
2018-05-26T04:17:58.237Z,5.90
2018-05-26T04:20:25.869Z,6.23
2018-05-26T04:22:53.439Z,7.07
2018-05-26T04:25:21.013Z,6.50
2018-05-26T04:27:48.617Z,6.00
2018-05-26T04:30:16.216Z,6.03
2018-05-26T04:32:43.803Z,5.83
2018-05-26T04:35:11.375Z,8.53
2018-05-26T04:37:38.917Z,6.13
2018-05-26T04:40:06.556Z,6.20
2018-05-26T04:42:34.135Z,5.90
2018-05-26T04:45:01.738Z,5.63
2018-05-26T04:47:29.325Z,5.40
2018-05-26T04:49:56.919Z,5.90
2018-05-26T04:52:26.668Z,6.00
2018-05-26T04:54:54.260Z,5.57
2018-05-26T04:57:22.033Z,6.80
2018-05-26T04:59:49.672Z,6.20
2018-05-26T05:02:17.214Z,5.73
2018-05-26T05:04:44.759Z,6.20
2018-05-26T05:07:12.356Z,6.63
2018-05-26T05:09:39.900Z,5.93
2018-05-26T05:12:07.492Z,5.70
2018-05-26T05:14:35.049Z,5.87
2018-05-26T05:17:02.674Z,6.47
2018-05-26T05:19:30.230Z,5.73
2018-05-26T05:21:58.205Z,6.07
2018-05-26T05:24:25.742Z,6.20
2018-05-26T05:26:53.341Z,6.40
2018-05-26T05:29:20.886Z,6.27
2018-05-26T05:31:48.514Z,6.60
2018-05-26T05:34:16.084Z,6.43
2018-05-26T05:36:43.653Z,6.17
2018-05-26T05:39:11.226Z,7.10
2018-05-26T05:41:38.774Z,6.20
2018-05-26T05:44:06.351Z,6.30
2018-05-26T05:46:33.924Z,6.03
2018-05-26T05:49:01.450Z,6.10
2018-05-26T05:51:29.039Z,5.40
2018-05-26T05:53:56.588Z,6.60
2018-05-26T05:56:24.204Z,7.00
2018-05-26T05:58:51.693Z,6.47
2018-05-26T06:01:19.278Z,6.23
2018-05-26T06:03:46.883Z,6.33
2018-05-26T06:06:14.459Z,6.63
2018-05-26T06:08:41.995Z,6.73
2018-05-26T06:11:09.599Z,6.47
2018-05-26T06:13:37.137Z,5.63
2018-05-26T06:16:04.688Z,6.50
2018-05-26T06:18:32.323Z,6.90
2018-05-26T06:20:59.921Z,6.83
2018-05-26T06:23:27.491Z,7.33
2018-05-26T06:25:55.031Z,7.00
2018-05-26T06:28:22.640Z,6.97
2018-05-26T06:30:50.218Z,7.03
2018-05-26T06:33:17.822Z,6.60
2018-05-26T06:35:45.474Z,6.97
2018-05-26T06:38:13.298Z,5.83
2018-05-26T06:40:49.635Z,5.80
2018-05-26T06:43:21.059Z,5.83
2018-05-26T06:45:48.573Z,6.53
2018-05-26T06:48:16.193Z,5.27
2018-05-26T06:50:47.127Z,5.47
2018-05-26T06:53:16.649Z,5.53
2018-05-26T06:55:48.846Z,4.83
2018-05-26T06:58:16.427Z,4.73
2018-05-26T07:00:43.963Z,4.23
2018-05-26T07:03:11.542Z,4.50
2018-05-26T07:05:39.129Z,4.63
2018-05-26T07:08:07.107Z,4.73
2018-05-26T07:10:34.648Z,4.43
2018-05-26T07:13:02.257Z,4.80
2018-05-26T07:15:29.829Z,4.40
2018-05-26T07:17:57.408Z,4.37
2018-05-26T07:20:24.962Z,4.17
2018-05-26T07:22:52.513Z,4.60
2018-05-26T07:25:20.085Z,4.00
2018-05-26T07:27:47.723Z,3.87
2018-05-26T07:30:15.326Z,3.83
2018-05-26T07:32:42.877Z,3.53
2018-05-26T07:35:10.532Z,3.80
2018-05-26T07:37:38.135Z,3.70
2018-05-26T07:40:05.728Z,3.70
2018-05-26T07:42:33.297Z,3.70
2018-05-26T07:45:01.066Z,3.80
2018-05-26T07:47:28.609Z,3.90
2018-05-26T07:49:56.185Z,3.67
2018-05-26T07:52:23.748Z,4.20
2018-05-26T07:54:51.335Z,4.60
2018-05-26T07:57:19.369Z,4.00
2018-05-26T07:59:46.994Z,4.10
2018-05-26T08:02:14.968Z,4.60
2018-05-26T08:04:42.589Z,3.63
2018-05-26T08:07:10.166Z,4.30
2018-05-26T08:09:37.771Z,3.47
2018-05-26T08:12:06.076Z,3.73
2018-05-26T08:14:33.691Z,3.80
2018-05-26T08:17:01.278Z,3.83
2018-05-26T08:19:28.978Z,3.13
2018-05-26T08:21:56.524Z,3.80
2018-05-26T08:24:24.159Z,3.60
2018-05-26T08:26:51.703Z,3.90
2018-05-26T08:29:21.011Z,3.60
2018-05-26T08:31:48.557Z,3.70
2018-05-26T08:34:16.198Z,3.40
2018-05-26T08:36:44.393Z,3.97
2018-05-26T08:39:12.007Z,3.87
2018-05-26T08:41:39.564Z,4.20
2018-05-26T08:44:07.103Z,3.80
2018-05-26T08:46:34.720Z,3.33
2018-05-26T08:49:02.271Z,3.90
2018-05-26T08:51:29.882Z,4.30
2018-05-26T08:53:57.505Z,3.70
2018-05-26T08:56:25.129Z,3.77
2018-05-26T08:58:52.671Z,3.63
2018-05-26T09:01:20.424Z,3.73
2018-05-26T09:03:48.051Z,3.60
2018-05-26T09:06:15.700Z,4.13
2018-05-26T09:08:43.355Z,4.30
2018-05-26T09:11:11.000Z,4.00
2018-05-26T09:13:38.567Z,3.83
2018-05-26T09:16:06.162Z,4.07
2018-05-26T09:18:33.700Z,3.77
2018-05-26T09:21:01.267Z,3.90
2018-05-26T09:23:28.832Z,3.80
2018-05-26T09:25:56.470Z,3.47
2018-05-26T09:28:24.086Z,3.67
2018-05-26T09:30:52.061Z,3.60
2018-05-26T09:33:19.606Z,3.10
2018-05-26T09:35:47.674Z,3.17
2018-05-26T09:38:15.264Z,3.60
2018-05-26T09:40:42.853Z,3.20
2018-05-26T09:43:10.414Z,3.27
2018-05-26T09:45:37.974Z,3.57
2018-05-26T09:48:05.642Z,3.17
2018-05-26T09:50:33.282Z,3.40
2018-05-26T09:53:01.606Z,3.57
2018-05-26T09:55:29.219Z,3.97
2018-05-26T09:57:56.858Z,3.47
2018-05-26T10:00:24.471Z,3.17
2018-05-26T10:02:52.157Z,3.57
2018-05-26T10:05:20.062Z,3.37
2018-05-26T10:07:47.654Z,3.30
2018-05-26T10:10:15.703Z,3.10
2018-05-26T10:12:43.356Z,2.83
2018-05-26T10:15:11.016Z,2.90
2018-05-26T10:17:38.711Z,2.70
2018-05-26T10:20:06.335Z,2.83
2018-05-26T10:22:34.009Z,2.80
2018-05-26T10:25:01.563Z,3.10
2018-05-26T10:27:29.142Z,3.00
2018-05-26T10:29:56.734Z,3.13
2018-05-26T10:32:24.318Z,3.20
2018-05-26T10:34:51.869Z,2.80
2018-05-26T10:37:19.466Z,2.43
2018-05-26T10:39:47.022Z,2.70
2018-05-26T10:42:14.620Z,2.30
2018-05-26T10:44:42.560Z,2.60
2018-05-26T10:47:21.123Z,2.77
2018-05-26T10:49:48.674Z,2.70
2018-05-26T10:52:18.053Z,2.80
2018-05-26T10:54:45.638Z,2.70
2018-05-26T10:57:13.622Z,3.03
2018-05-26T10:59:41.202Z,3.03
2018-05-26T11:02:08.779Z,2.70
2018-05-26T11:04:36.345Z,3.13
2018-05-26T11:07:03.929Z,2.70
2018-05-26T11:09:31.500Z,2.30
2018-05-26T11:11:59.072Z,2.50
2018-05-26T11:14:26.689Z,2.60
2018-05-26T11:16:54.242Z,2.73
2018-05-26T11:19:21.873Z,2.70
2018-05-26T11:21:49.388Z,2.77
2018-05-26T11:24:16.988Z,2.70
2018-05-26T11:26:44.569Z,2.47
2018-05-26T11:29:12.119Z,2.40
2018-05-26T11:31:39.653Z,2.70
2018-05-26T11:34:07.271Z,2.70
2018-05-26T11:36:34.822Z,2.20
2018-05-26T11:39:02.843Z,2.40
2018-05-26T11:41:30.357Z,2.77
2018-05-26T11:43:57.943Z,2.60
2018-05-26T11:46:25.482Z,2.27
2018-05-26T11:48:53.051Z,2.40
2018-05-26T11:51:20.592Z,2.47
2018-05-26T11:53:48.153Z,3.00
2018-05-26T11:56:15.725Z,2.70
2018-05-26T11:58:43.342Z,2.30
2018-05-26T12:01:10.869Z,2.50
2018-05-26T12:03:38.478Z,2.40
2018-05-26T12:06:06.076Z,2.30
2018-05-26T12:08:33.656Z,2.40
2018-05-26T12:11:01.272Z,2.60
2018-05-26T12:13:28.884Z,2.47
2018-05-26T12:15:56.468Z,2.20
2018-05-26T12:18:24.395Z,2.20
2018-05-26T12:20:52.019Z,2.20
2018-05-26T12:23:19.600Z,2.10
2018-05-26T12:25:47.142Z,2.40
2018-05-26T12:28:14.849Z,2.30
2018-05-26T12:30:42.433Z,2.33
2018-05-26T12:33:10.008Z,2.30
2018-05-26T12:35:37.572Z,2.33
2018-05-26T12:38:05.117Z,2.47
2018-05-26T12:40:32.724Z,2.10
2018-05-26T12:43:00.281Z,2.27
2018-05-26T12:45:28.100Z,2.10
2018-05-26T12:47:55.686Z,2.30
2018-05-26T12:50:23.261Z,2.03
2018-05-26T12:52:50.807Z,2.20
2018-05-26T12:55:18.401Z,1.90
2018-05-26T12:57:45.922Z,1.97
2018-05-26T13:00:13.523Z,2.40
2018-05-26T13:02:41.070Z,2.00
2018-05-26T13:05:08.670Z,1.83
2018-05-26T13:07:36.270Z,2.10
2018-05-26T13:10:03.846Z,1.90
2018-05-26T13:12:31.396Z,1.87
2018-05-26T13:14:59.024Z,2.03
2018-05-26T13:17:26.573Z,2.10
2018-05-26T13:19:54.146Z,1.77
2018-05-26T13:22:21.755Z,1.90
2018-05-26T13:24:49.284Z,1.90
2018-05-26T13:27:16.910Z,1.90
2018-05-26T13:29:44.466Z,1.90
2018-05-26T13:32:12.048Z,1.90
2018-05-26T13:34:39.605Z,1.60
2018-05-26T13:37:07.163Z,1.87
2018-05-26T13:39:34.723Z,1.70
2018-05-26T13:42:02.292Z,2.00
2018-05-26T13:44:29.837Z,2.00
2018-05-26T13:46:57.422Z,1.80
2018-05-26T13:49:24.967Z,1.80
2018-05-26T13:51:52.525Z,1.90
2018-05-26T13:54:20.089Z,2.20
2018-05-26T13:56:47.673Z,2.10
2018-05-26T13:59:15.203Z,1.80
2018-05-26T14:01:42.771Z,1.73
2018-05-26T14:04:10.323Z,2.70
2018-05-26T14:06:37.943Z,2.63
2018-05-26T14:09:05.534Z,2.37
2018-05-26T14:11:33.159Z,2.10
2018-05-26T14:14:00.694Z,1.80
2018-05-26T14:16:28.262Z,2.23
2018-05-26T14:18:55.820Z,2.00
2018-05-26T14:21:23.443Z,1.90
2018-05-26T14:23:50.989Z,1.90
2018-05-26T14:26:18.606Z,2.00
2018-05-26T14:28:46.221Z,1.70
2018-05-26T14:31:13.763Z,1.80
2018-05-26T14:33:41.397Z,2.20
2018-05-26T14:36:09.002Z,2.00
2018-05-26T14:38:36.630Z,2.00
2018-05-26T14:41:04.180Z,2.17
2018-05-26T14:43:31.777Z,1.80
2018-05-26T14:45:59.337Z,1.90
2018-05-26T14:48:26.934Z,2.50
2018-05-26T14:50:54.489Z,2.03
2018-05-26T14:53:22.059Z,2.50
2018-05-26T14:55:49.604Z,2.20
2018-05-26T14:58:17.188Z,2.10
2018-05-26T15:00:44.750Z,2.40
2018-05-26T15:03:12.333Z,2.10
2018-05-26T15:05:39.870Z,2.13
2018-05-26T15:08:07.496Z,2.20
2018-05-26T15:10:35.122Z,2.20
2018-05-26T15:13:02.746Z,2.33
2018-05-26T15:15:30.283Z,2.03
2018-05-26T15:17:57.891Z,2.20
2018-05-26T15:20:25.414Z,2.17
2018-05-26T15:22:54.002Z,2.40
2018-05-26T15:25:21.549Z,2.40
2018-05-26T15:27:49.159Z,2.50
2018-05-26T15:30:16.703Z,2.20
2018-05-26T15:32:44.281Z,2.30
2018-05-26T15:35:11.873Z,2.57
2018-05-26T15:37:39.448Z,2.50
2018-05-26T15:40:07.024Z,2.27
2018-05-26T15:42:34.577Z,2.40
2018-05-26T15:45:02.179Z,2.50
2018-05-26T15:47:29.751Z,2.20
2018-05-26T15:49:57.348Z,2.60
2018-05-26T15:52:24.909Z,2.40
2018-05-26T15:54:52.482Z,2.40
2018-05-26T15:57:20.037Z,2.67
2018-05-26T15:59:47.670Z,2.20
2018-05-26T16:02:15.218Z,2.40
2018-05-26T16:04:42.811Z,2.40
2018-05-26T16:07:10.340Z,2.50
2018-05-26T16:09:37.945Z,2.30
2018-05-26T16:12:05.501Z,2.03
2018-05-26T16:14:33.086Z,2.30
2018-05-26T16:17:01.083Z,2.50
2018-05-26T16:19:28.637Z,2.47
2018-05-26T16:21:56.202Z,2.50
2018-05-26T16:24:23.793Z,1.77
2018-05-26T16:26:51.323Z,2.03
2018-05-26T16:29:18.897Z,2.27
2018-05-26T16:31:46.456Z,2.30
2018-05-26T16:34:14.042Z,2.20
2018-05-26T16:36:41.580Z,2.07
2018-05-26T16:39:09.163Z,1.90
2018-05-26T16:41:36.749Z,2.00
2018-05-26T16:44:04.375Z,2.40
2018-05-26T16:46:31.995Z,2.23
2018-05-26T16:48:59.559Z,1.97
2018-05-26T16:51:27.130Z,2.27
2018-05-26T16:53:54.754Z,2.20
2018-05-26T16:56:22.321Z,2.13
2018-05-26T16:58:49.882Z,2.20
2018-05-26T17:01:17.453Z,4.40
2018-05-26T17:03:44.987Z,2.20
2018-05-26T17:06:12.570Z,2.53
2018-05-26T17:08:40.111Z,2.30
2018-05-26T17:11:07.703Z,2.37
2018-05-26T17:13:35.283Z,3.63
2018-05-26T17:16:02.860Z,2.70
2018-05-26T17:18:32.018Z,2.00
2018-05-26T17:20:59.629Z,2.07
2018-05-26T17:23:27.151Z,2.40
2018-05-26T17:25:54.748Z,2.53
2018-05-26T17:28:22.358Z,2.53
2018-05-26T17:30:50.007Z,2.67
2018-05-26T17:33:18.379Z,2.47
2018-05-26T17:35:45.973Z,2.80
2018-05-26T17:38:13.954Z,2.53
2018-05-26T17:40:41.503Z,2.07
2018-05-26T17:43:09.433Z,2.60
2018-05-26T17:45:37.001Z,2.60
2018-05-26T17:48:04.606Z,2.20
2018-05-26T17:50:32.250Z,2.20
2018-05-26T17:52:59.870Z,2.10
2018-05-26T17:55:27.443Z,2.30
2018-05-26T17:57:55.015Z,2.40
2018-05-26T18:00:22.632Z,2.50
2018-05-26T18:02:50.246Z,2.50
2018-05-26T18:05:17.790Z,2.37
2018-05-26T18:07:45.377Z,2.13
2018-05-26T18:10:13.306Z,4.00
2018-05-26T18:12:40.889Z,2.73
2018-05-26T18:15:08.926Z,2.63
2018-05-26T18:17:36.472Z,2.30
2018-05-26T18:20:03.996Z,2.13
2018-05-26T18:22:31.540Z,3.93
2018-05-26T18:24:59.099Z,2.90
2018-05-26T18:27:27.043Z,2.40
2018-05-26T18:29:54.619Z,2.23
2018-05-26T18:32:22.619Z,2.30
2018-05-26T18:34:50.192Z,2.17
2018-05-26T18:37:17.847Z,2.13
2018-05-26T18:39:45.416Z,2.10
2018-05-26T18:42:12.948Z,2.43
2018-05-26T18:44:40.646Z,2.23
2018-05-26T18:47:08.258Z,2.37
2018-05-26T18:49:35.858Z,2.17
2018-05-26T18:52:03.481Z,2.77
2018-05-26T18:54:31.025Z,2.43
2018-05-26T18:56:58.992Z,2.53
2018-05-26T18:59:26.564Z,2.30
2018-05-26T19:01:54.235Z,2.50
2018-05-26T19:04:21.821Z,3.80
2018-05-26T19:06:49.391Z,3.10
2018-05-26T19:09:16.950Z,3.53
2018-05-26T19:14:43.705Z,3.57
2018-05-26T19:17:11.221Z,3.50
2018-05-26T19:19:38.721Z,3.73
2018-05-26T19:22:06.342Z,3.73
2018-05-26T19:24:33.854Z,3.80
2018-05-26T19:27:01.431Z,4.00
2018-05-26T19:29:29.057Z,3.60
2018-05-26T19:31:56.597Z,3.50
2018-05-26T19:34:24.215Z,3.57
2018-05-26T19:36:51.822Z,4.10
2018-05-26T19:39:19.406Z,3.90
2018-05-26T19:41:46.980Z,4.20
2018-05-26T19:44:14.560Z,4.70
2018-05-26T19:46:42.146Z,5.03
2018-05-26T19:49:10.159Z,4.97
2018-05-26T19:51:37.730Z,4.47
2018-05-26T19:54:05.346Z,4.27
2018-05-26T19:56:32.946Z,4.10
2018-05-26T19:59:00.513Z,4.13
2018-05-26T20:01:28.082Z,4.37
2018-05-26T20:03:55.652Z,4.57
2018-05-26T20:06:23.595Z,4.10
2018-05-26T20:08:51.163Z,4.37
2018-05-26T20:11:18.730Z,4.47
2018-05-26T20:13:46.287Z,5.03
2018-05-26T20:16:13.830Z,5.50
2018-05-26T20:18:41.454Z,5.13
2018-05-26T20:21:09.039Z,5.20
2018-05-26T20:23:36.605Z,5.37
2018-05-26T20:26:04.170Z,5.23
2018-05-26T20:28:31.776Z,5.40
2018-05-26T20:30:59.355Z,5.60
2018-05-26T20:33:26.901Z,5.20
2018-05-26T20:35:54.480Z,5.17
2018-05-26T20:38:22.030Z,4.87
2018-05-26T20:40:49.651Z,5.37
2018-05-26T20:43:17.285Z,4.50
2018-05-26T20:45:44.852Z,4.80
2018-05-26T20:48:12.455Z,4.63
2018-05-26T20:50:40.013Z,5.03
2018-05-26T20:53:07.549Z,5.20
2018-05-26T20:55:35.125Z,4.53
2018-05-26T20:58:02.696Z,4.90
2018-05-26T21:00:30.257Z,4.50
2018-05-26T21:02:57.873Z,4.40
2018-05-26T21:05:25.854Z,4.20
2018-05-26T21:07:53.442Z,4.43
2018-05-26T21:10:21.800Z,4.80
2018-05-26T21:12:49.393Z,5.00
2018-05-26T21:15:16.951Z,6.00
2018-05-26T21:17:44.493Z,5.47
2018-05-26T21:20:12.088Z,5.60
2018-05-26T21:22:39.610Z,6.40
2018-05-26T21:25:07.227Z,6.20
2018-05-26T21:27:34.800Z,6.37
2018-05-26T21:30:02.424Z,6.13
2018-05-26T21:32:30.020Z,6.30
2018-05-26T21:34:57.648Z,6.17
2018-05-26T21:37:25.179Z,5.63
2018-05-26T21:39:52.787Z,5.97
2018-05-26T21:42:20.334Z,5.93
2018-05-26T21:44:47.897Z,6.27
2018-05-26T21:47:15.515Z,5.60
2018-05-26T21:49:43.042Z,5.77
2018-05-26T21:52:10.628Z,5.60
2018-05-26T21:54:38.203Z,5.83
2018-05-26T21:57:05.781Z,5.13
2018-05-26T21:59:33.358Z,5.50
2018-05-26T22:02:00.921Z,5.17
2018-05-26T22:04:29.842Z,5.43
2018-05-26T22:06:57.431Z,5.53
2018-05-26T22:09:24.977Z,5.30
2018-05-26T22:11:52.629Z,6.20
2018-05-26T22:14:20.407Z,6.10
2018-05-26T22:16:47.974Z,6.13
2018-05-26T22:19:15.601Z,5.80
2018-05-26T22:21:43.175Z,5.90
2018-05-26T22:24:10.734Z,6.00
2018-05-26T22:26:38.318Z,6.17
2018-05-26T22:29:05.916Z,7.13
2018-05-26T22:31:33.528Z,6.40
2018-05-26T22:34:01.136Z,7.07
2018-05-26T22:36:28.747Z,6.57
2018-05-26T22:38:56.276Z,6.47
2018-05-26T22:41:23.869Z,6.80
2018-05-26T22:43:51.416Z,5.50
2018-05-26T22:46:19.002Z,5.07
2018-05-26T22:48:46.941Z,5.50
2018-05-26T22:51:14.490Z,5.43
2018-05-26T22:53:42.042Z,5.40
2018-05-26T22:56:09.616Z,6.00
2018-05-26T22:58:37.201Z,5.90
2018-05-26T23:01:05.187Z,6.53
2018-05-26T23:03:32.755Z,6.27
2018-05-26T23:06:00.337Z,5.83
2018-05-26T23:08:27.917Z,6.57
2018-05-26T23:10:55.541Z,6.77
2018-05-26T23:13:23.123Z,6.60
2018-05-26T23:15:50.685Z,6.30
2018-05-26T23:18:18.248Z,6.23
2018-05-26T23:20:45.828Z,6.53
2018-05-26T23:23:13.452Z,6.10
2018-05-26T23:25:41.054Z,6.17
2018-05-26T23:28:08.636Z,5.83
2018-05-26T23:30:36.231Z,6.43
2018-05-26T23:33:03.811Z,6.67
2018-05-26T23:35:31.433Z,6.00
2018-05-26T23:37:59.018Z,6.13
2018-05-26T23:40:26.582Z,5.70
2018-05-26T23:42:54.219Z,5.70
2018-05-26T23:45:21.776Z,5.90
2018-05-26T23:47:49.373Z,5.73
2018-05-26T23:50:16.990Z,5.27
2018-05-26T23:52:44.607Z,5.90
2018-05-26T23:55:12.181Z,6.23
2018-05-26T23:57:39.765Z,5.70
