createdAt,value
2018-02-23T15:19:09.646Z,2844.00
2018-02-23T15:20:12.275Z,20512.00
2018-02-23T15:21:18.548Z,19264.00
2018-02-23T15:22:25.299Z,18112.00
2018-02-23T15:23:31.101Z,16512.00
2018-02-23T15:24:37.401Z,15168.00
2018-02-23T15:25:43.681Z,14208.00
2018-02-23T15:26:49.970Z,13444.00
2018-02-23T15:27:56.259Z,12848.00
2018-02-23T15:29:02.545Z,12396.00
2018-02-23T15:30:08.868Z,11828.00
2018-02-23T15:31:15.144Z,11472.00
2018-02-23T15:32:21.453Z,11352.00
2018-02-23T15:33:27.724Z,11236.00
2018-02-23T15:34:34.031Z,10760.00
2018-02-23T15:35:40.298Z,9924.00
2018-02-23T15:36:46.594Z,9272.00
2018-02-23T15:37:52.949Z,8640.00
2018-02-23T15:38:59.643Z,8132.00
2018-02-23T15:40:05.461Z,7736.00
2018-02-23T15:41:11.713Z,7376.00
2018-02-23T15:42:17.994Z,7120.00
2018-02-23T15:43:24.769Z,6884.00
2018-02-23T15:44:31.145Z,6648.00
2018-02-23T15:45:36.813Z,6484.00
2018-02-23T15:46:43.077Z,6220.00
2018-02-23T15:47:49.833Z,5760.00
2018-02-23T15:48:55.593Z,5204.00
2018-02-23T15:50:01.870Z,4904.00
2018-02-23T15:51:08.088Z,4680.00
2018-02-23T15:52:14.314Z,4528.00
2018-02-23T15:53:20.536Z,4420.00
2018-02-23T15:54:26.781Z,4320.00
2018-02-23T15:55:32.992Z,4240.00
2018-02-23T15:56:39.183Z,4164.00
2018-02-23T15:57:45.353Z,4088.00
2018-02-23T15:58:51.540Z,4020.00
2018-02-23T15:59:57.734Z,3936.00
2018-02-23T16:01:03.887Z,3864.00
2018-02-23T16:02:10.040Z,3792.00
2018-02-23T16:03:16.194Z,3716.00
2018-02-23T16:04:22.350Z,3664.00
2018-02-23T16:05:28.527Z,3608.00
2018-02-23T16:06:34.641Z,3544.00
2018-02-23T16:07:40.769Z,3484.00
2018-02-23T16:08:46.902Z,3416.00
2018-02-23T16:09:53.059Z,3340.00
2018-02-23T16:10:59.151Z,3256.00
2018-02-23T16:12:05.277Z,3160.00
2018-02-23T16:13:11.386Z,3076.00
2018-02-23T16:14:17.509Z,2992.00
2018-02-23T16:15:23.639Z,2916.00
2018-02-23T16:16:29.728Z,2840.00
2018-02-23T16:17:35.842Z,2764.00
2018-02-23T16:18:41.937Z,2692.00
2018-02-23T16:19:48.053Z,2612.00
2018-02-23T16:20:54.135Z,2536.00
2018-02-23T16:22:00.532Z,2456.00
2018-02-23T16:23:06.304Z,2376.00
2018-02-23T16:24:12.418Z,2304.00
2018-02-23T16:25:18.501Z,2220.00
2018-02-23T16:26:25.060Z,2140.00
2018-02-23T16:27:30.652Z,2056.00
2018-02-23T16:28:36.727Z,1968.00
2018-02-23T16:29:42.824Z,1888.00
2018-02-23T16:30:48.887Z,1812.00
2018-02-23T16:31:54.960Z,1732.00
2018-02-23T16:33:01.045Z,1656.00
2018-02-23T16:34:07.093Z,1584.00
2018-02-23T16:35:13.193Z,1504.00
2018-02-23T16:36:19.236Z,1432.00
2018-02-23T16:37:25.289Z,1360.00
2018-02-23T16:38:31.355Z,1292.00
2018-02-23T16:39:37.417Z,1220.00
2018-02-23T16:40:43.491Z,1152.00
2018-02-23T16:41:49.536Z,1084.00
2018-02-23T16:42:55.589Z,1016.00
2018-02-23T16:44:01.647Z,952.00
2018-02-23T16:45:07.710Z,888.00
2018-02-23T16:46:13.739Z,828.00
2018-02-23T16:47:19.783Z,768.00
2018-02-23T16:48:25.830Z,716.00
2018-02-23T16:49:31.873Z,664.00
2018-02-23T16:50:38.444Z,612.00
2018-02-23T16:51:43.954Z,564.00
2018-02-23T16:52:50.001Z,516.00
2018-02-23T16:53:56.021Z,472.00
2018-02-23T16:55:02.068Z,432.00
2018-02-23T16:56:08.079Z,388.00
2018-02-23T16:57:14.613Z,356.00
2018-02-23T16:58:20.144Z,320.00
2018-02-23T16:59:27.189Z,288.00
2018-02-23T17:00:32.214Z,256.00
2018-02-23T17:01:38.226Z,228.00
2018-02-23T17:02:44.261Z,200.00
2018-02-23T17:03:50.272Z,176.00
2018-02-23T17:04:56.498Z,156.00
2018-02-23T17:06:02.349Z,136.00
2018-02-23T17:07:08.327Z,116.00
2018-02-23T17:08:14.339Z,104.00
2018-02-23T17:09:20.363Z,88.00
2018-02-23T17:10:26.403Z,76.00
2018-02-23T17:11:32.380Z,60.00
2018-02-23T17:12:38.390Z,52.00
2018-02-23T17:13:44.409Z,44.00
2018-02-23T17:14:50.456Z,36.00
2018-02-23T17:15:56.445Z,28.00
2018-02-23T17:17:02.452Z,24.00
2018-02-23T17:18:08.443Z,20.00
2018-02-23T17:19:14.461Z,16.00
2018-02-23T17:20:20.484Z,16.00
2018-02-23T17:21:26.469Z,12.00
2018-02-23T17:22:32.475Z,8.00
2018-02-23T17:23:39.441Z,4.00
2018-02-23T17:24:46.417Z,8.00
2018-02-23T17:25:51.552Z,4.00
2018-02-23T17:26:57.460Z,4.00
2018-02-23T17:28:02.984Z,0.00
2018-02-23T17:29:09.000Z,4.00
2018-02-23T17:30:14.535Z,0.00
2018-02-23T17:31:20.991Z,4.00
2018-02-23T17:32:26.503Z,4.00
2018-02-23T17:33:32.504Z,0.00
2018-02-23T17:34:38.485Z,0.00
2018-02-23T17:35:44.514Z,0.00
2018-02-23T17:36:50.491Z,0.00
2018-02-23T17:37:56.479Z,0.00
2018-02-23T17:39:02.482Z,0.00
2018-02-23T17:40:08.490Z,0.00
2018-02-23T17:41:14.495Z,0.00
2018-02-23T17:42:20.456Z,0.00
2018-02-23T17:43:26.442Z,0.00
2018-02-23T17:44:32.445Z,0.00
2018-02-23T17:45:38.447Z,0.00
2018-02-23T17:46:44.419Z,0.00
2018-02-23T17:47:50.927Z,0.00
2018-02-23T17:48:56.386Z,0.00
2018-02-23T17:50:02.453Z,0.00
2018-02-23T17:51:08.364Z,0.00
2018-02-23T17:52:14.357Z,0.00
2018-02-23T17:53:20.334Z,0.00
2018-02-23T17:54:26.306Z,0.00
2018-02-23T17:55:32.366Z,0.00
2018-02-23T17:56:38.289Z,0.00
2018-02-23T17:57:44.249Z,0.00
2018-02-23T17:58:50.238Z,0.00
2018-02-23T17:59:56.216Z,0.00
2018-02-23T18:01:02.219Z,0.00
2018-02-23T18:02:08.180Z,0.00
2018-02-23T18:03:14.160Z,0.00
2018-02-23T18:04:20.131Z,0.00
2018-02-23T18:05:26.137Z,0.00
2018-02-23T18:06:32.106Z,0.00
2018-02-23T18:07:38.070Z,0.00
2018-02-23T18:08:44.053Z,0.00
2018-02-23T18:09:50.037Z,0.00
2018-02-23T18:10:56.018Z,0.00
2018-02-23T18:12:01.978Z,0.00
2018-02-23T18:13:07.955Z,0.00
2018-02-23T18:14:13.927Z,0.00
2018-02-23T18:15:19.909Z,0.00
2018-02-23T18:16:25.900Z,0.00
2018-02-23T18:17:31.847Z,0.00
2018-02-23T18:18:38.311Z,0.00
2018-02-23T18:19:43.794Z,0.00
2018-02-23T18:20:49.757Z,0.00
2018-02-23T18:21:55.749Z,0.00
2018-02-23T18:23:01.700Z,0.00
2018-02-23T18:24:07.665Z,0.00
2018-02-23T18:25:13.633Z,0.00
2018-02-23T18:26:19.616Z,0.00
2018-02-23T18:27:25.612Z,0.00
2018-02-23T18:28:31.553Z,0.00
2018-02-23T18:29:37.512Z,0.00
2018-02-23T18:30:43.489Z,0.00
2018-02-23T18:31:49.494Z,0.00
2018-02-23T18:32:55.426Z,0.00
2018-02-23T18:34:01.396Z,0.00
2018-02-23T18:35:07.350Z,0.00
2018-02-23T18:36:13.342Z,0.00
2018-02-23T18:37:19.307Z,0.00
2018-02-23T18:38:25.261Z,0.00
2018-02-23T18:39:31.224Z,0.00
2018-02-23T18:40:37.181Z,0.00
2018-02-23T18:41:43.146Z,0.00
2018-02-23T18:42:49.132Z,0.00
2018-02-23T18:43:55.058Z,0.00
2018-02-23T18:45:01.035Z,0.00
2018-02-23T18:46:06.987Z,0.00
2018-02-23T18:47:12.951Z,0.00
2018-02-23T18:48:18.920Z,0.00
2018-02-23T18:49:24.945Z,0.00
2018-02-23T18:50:31.320Z,0.00
2018-02-23T18:51:36.786Z,0.00
2018-02-23T18:52:42.772Z,0.00
2018-02-23T18:53:48.699Z,0.00
2018-02-23T18:54:54.656Z,0.00
2018-02-23T18:56:01.113Z,0.00
2018-02-23T18:57:06.578Z,0.00
2018-02-23T18:58:12.550Z,0.00
2018-02-23T18:59:18.488Z,0.00
2018-02-23T19:00:24.452Z,0.00
2018-02-23T19:01:30.408Z,0.00
2018-02-23T19:02:36.354Z,0.00
2018-02-23T19:03:42.329Z,0.00
2018-02-23T19:04:48.268Z,0.00
2018-02-23T19:05:55.209Z,0.00
2018-02-23T19:07:00.179Z,0.00
2018-02-23T19:08:06.139Z,0.00
2018-02-23T19:09:12.097Z,0.00
2018-02-23T19:10:18.030Z,0.00
2018-02-23T19:11:24.011Z,0.00
2018-02-23T19:12:29.931Z,0.00
2018-02-23T19:13:36.976Z,0.00
2018-02-23T19:14:41.864Z,0.00
2018-02-23T19:15:47.779Z,0.00
2018-02-23T19:16:53.724Z,0.00
2018-02-23T19:17:59.678Z,0.00
2018-02-23T19:19:05.642Z,0.00
2018-02-23T19:20:11.568Z,0.00
2018-02-23T19:21:17.526Z,0.00
2018-02-23T19:22:23.481Z,0.00
2018-02-23T19:23:29.431Z,0.00
2018-02-23T19:24:35.884Z,0.00
2018-02-23T19:25:41.326Z,0.00
2018-02-23T19:26:47.279Z,0.00
2018-02-23T19:27:53.225Z,0.00
2018-02-23T19:28:59.170Z,0.00
2018-02-23T19:30:05.155Z,0.00
2018-02-23T19:31:11.089Z,0.00
2018-02-23T19:32:17.038Z,0.00
2018-02-23T19:33:22.982Z,0.00
2018-02-23T19:34:28.957Z,0.00
2018-02-23T19:35:34.950Z,0.00
2018-02-23T19:36:41.640Z,0.00
2018-02-23T19:37:46.778Z,0.00
2018-02-23T19:38:52.728Z,0.00
2018-02-23T19:39:58.755Z,0.00
2018-02-23T19:41:04.616Z,0.00
2018-02-23T19:42:10.562Z,0.00
2018-02-23T19:43:16.505Z,0.00
2018-02-23T19:44:22.513Z,0.00
2018-02-23T19:45:28.400Z,0.00
2018-02-23T19:46:34.944Z,0.00
2018-02-23T19:47:40.286Z,0.00
2018-02-23T19:48:46.232Z,0.00
2018-02-23T19:49:52.731Z,0.00
2018-02-23T19:50:58.130Z,0.00
2018-02-23T19:52:04.061Z,0.00
2018-02-23T19:53:10.013Z,0.00
2018-02-23T19:54:15.941Z,0.00
2018-02-23T19:55:21.902Z,0.00
2018-02-23T19:56:28.306Z,0.00
2018-02-23T19:57:33.765Z,0.00
2018-02-23T19:58:40.189Z,0.00
2018-02-23T19:59:45.649Z,0.00
2018-02-23T20:00:52.085Z,0.00
2018-02-23T20:01:57.509Z,0.00
2018-02-23T20:03:03.458Z,0.00
2018-02-23T20:04:09.410Z,0.00
2018-02-23T20:05:15.338Z,0.00
2018-02-23T20:06:21.284Z,0.00
2018-02-23T20:07:27.211Z,0.00
2018-02-23T20:08:33.138Z,0.00
2018-02-23T20:09:39.077Z,0.00
2018-02-23T20:10:45.030Z,0.00
2018-02-23T20:11:50.956Z,0.00
2018-02-23T20:12:56.886Z,0.00
2018-02-23T20:14:02.819Z,0.00
2018-02-23T20:15:08.752Z,0.00
2018-02-23T20:16:14.716Z,0.00
2018-02-23T20:17:20.634Z,0.00
2018-02-23T20:18:26.571Z,0.00
2018-02-23T20:19:32.496Z,0.00
2018-02-23T20:20:38.452Z,0.00
2018-02-23T20:21:44.359Z,0.00
2018-02-23T20:22:50.295Z,0.00
2018-02-23T20:23:56.286Z,0.00
2018-02-23T20:25:03.155Z,0.00
2018-02-23T20:26:08.130Z,0.00
2018-02-23T20:27:14.024Z,0.00
2018-02-23T20:28:19.963Z,0.00
2018-02-23T20:29:25.889Z,0.00
2018-02-23T20:30:31.817Z,0.00
2018-02-23T20:31:37.767Z,0.00
2018-02-23T20:32:43.985Z,0.00
2018-02-23T20:33:49.608Z,0.00
2018-02-23T20:34:55.563Z,0.00
2018-02-23T20:36:01.568Z,0.00
2018-02-23T20:37:07.906Z,0.00
2018-02-23T20:38:13.344Z,0.00
2018-02-23T20:39:19.281Z,0.00
2018-02-23T20:40:25.207Z,0.00
2018-02-23T20:41:31.155Z,0.00
2018-02-23T20:42:37.077Z,0.00
2018-02-23T20:43:43.004Z,0.00
2018-02-23T20:44:48.928Z,0.00
2018-02-23T20:45:54.963Z,0.00
2018-02-23T20:47:00.791Z,0.00
2018-02-23T20:48:06.728Z,0.00
2018-02-23T20:49:12.655Z,0.00
2018-02-23T20:50:18.583Z,0.00
2018-02-23T20:51:24.532Z,0.00
2018-02-23T20:52:30.435Z,0.00
2018-02-23T20:53:36.382Z,0.00
2018-02-23T20:54:42.299Z,0.00
2018-02-23T20:55:48.241Z,0.00
2018-02-23T20:56:54.157Z,0.00
2018-02-23T20:58:00.071Z,0.00
2018-02-23T20:59:06.005Z,0.00
2018-02-23T21:00:11.971Z,0.00
2018-02-23T21:01:18.389Z,0.00
2018-02-23T21:02:23.790Z,0.00
2018-02-23T21:03:29.724Z,0.00
2018-02-23T21:04:35.705Z,0.00
2018-02-23T21:05:41.575Z,0.00
2018-02-23T21:06:47.732Z,0.00
2018-02-23T21:07:53.441Z,0.00
2018-02-23T21:08:59.367Z,0.00
2018-02-23T21:10:05.294Z,0.00
2018-02-23T21:11:11.247Z,0.00
2018-02-23T21:12:17.144Z,0.00
2018-02-23T21:13:23.080Z,0.00
2018-02-23T21:14:28.996Z,0.00
2018-02-23T21:15:35.414Z,0.00
2018-02-23T21:16:40.956Z,0.00
2018-02-23T21:17:46.770Z,0.00
2018-02-23T21:18:52.702Z,0.00
2018-02-23T21:19:58.627Z,0.00
2018-02-23T21:21:04.572Z,0.00
2018-02-23T21:22:10.483Z,0.00
2018-02-23T21:23:16.404Z,0.00
2018-02-23T21:24:22.342Z,0.00
2018-02-23T21:25:28.257Z,0.00
2018-02-23T21:26:34.197Z,0.00
2018-02-23T21:27:40.113Z,0.00
2018-02-23T21:28:46.021Z,0.00
2018-02-23T21:29:51.941Z,0.00
2018-02-23T21:30:57.899Z,0.00
2018-02-23T21:32:03.794Z,0.00
2018-02-23T21:33:09.730Z,0.00
2018-02-23T21:34:15.651Z,0.00
2018-02-23T21:35:21.572Z,0.00
2018-02-23T21:36:27.650Z,0.00
2018-02-23T21:37:33.428Z,0.00
2018-02-23T21:38:39.642Z,0.00
2018-02-23T21:39:45.253Z,0.00
2018-02-23T21:40:51.185Z,0.00
2018-02-23T21:41:57.125Z,0.00
2018-02-23T21:43:03.030Z,0.00
2018-02-23T21:44:09.441Z,0.00
2018-02-23T21:45:14.949Z,0.00
2018-02-23T21:46:20.835Z,0.00
2018-02-23T21:47:26.698Z,0.00
2018-02-23T21:48:32.623Z,0.00
2018-02-23T21:49:38.538Z,0.00
2018-02-23T21:50:44.460Z,0.00
2018-02-23T21:51:50.394Z,0.00
2018-02-23T21:52:56.347Z,0.00
2018-02-23T21:54:02.206Z,0.00
2018-02-23T21:55:08.141Z,0.00
2018-02-23T21:56:14.073Z,0.00
2018-02-23T21:57:19.975Z,0.00
2018-02-23T21:58:25.881Z,0.00
2018-02-23T21:59:31.804Z,0.00
2018-02-23T22:00:37.720Z,0.00
2018-02-23T22:01:44.188Z,0.00
2018-02-23T22:02:49.566Z,0.00
2018-02-23T22:03:55.460Z,0.00
2018-02-23T22:05:01.376Z,0.00
2018-02-23T22:06:07.319Z,0.00
2018-02-23T22:07:13.215Z,0.00
2018-02-23T22:08:19.138Z,0.00
2018-02-23T22:09:25.046Z,0.00
2018-02-23T22:10:30.954Z,0.00
2018-02-23T22:11:36.963Z,0.00
2018-02-23T22:12:42.784Z,0.00
2018-02-23T22:13:48.691Z,0.00
2018-02-23T22:14:54.612Z,0.00
2018-02-23T22:16:00.514Z,0.00
2018-02-23T22:17:06.438Z,0.00
2018-02-23T22:18:12.324Z,0.00
2018-02-23T22:19:18.243Z,0.00
2018-02-23T22:20:24.147Z,0.00
2018-02-23T22:21:30.081Z,0.00
2018-02-23T22:22:35.969Z,0.00
2018-02-23T22:23:41.876Z,0.00
2018-02-23T22:24:47.784Z,0.00
2018-02-23T22:25:53.697Z,0.00
2018-02-23T22:26:59.630Z,0.00
2018-02-23T22:28:05.510Z,0.00
2018-02-23T22:29:11.409Z,0.00
2018-02-23T22:30:17.826Z,0.00
2018-02-23T22:31:23.255Z,0.00
2018-02-23T22:32:29.168Z,0.00
2018-02-23T22:33:35.545Z,0.00
2018-02-23T22:34:40.953Z,0.00
2018-02-23T22:35:46.851Z,0.00
2018-02-23T22:36:52.792Z,0.00
2018-02-23T22:37:58.666Z,0.00
2018-02-23T22:39:04.573Z,0.00
2018-02-23T22:40:10.475Z,0.00
2018-02-23T22:41:16.397Z,0.00
2018-02-23T22:42:22.283Z,0.00
2018-02-23T22:43:28.197Z,0.00
2018-02-23T22:44:34.112Z,0.00
2018-02-23T22:45:40.018Z,0.00
2018-02-23T22:46:45.929Z,0.00
2018-02-23T22:47:51.822Z,0.00
2018-02-23T22:48:57.718Z,0.00
2018-02-23T22:50:03.634Z,0.00
2018-02-23T22:51:09.547Z,0.00
2018-02-23T22:52:15.453Z,0.00
2018-02-23T22:53:21.357Z,0.00
2018-02-23T22:54:27.315Z,0.00
2018-02-23T22:55:33.160Z,0.00
2018-02-23T22:56:39.087Z,0.00
2018-02-23T22:57:45.942Z,0.00
2018-02-23T22:58:50.867Z,0.00
2018-02-23T22:59:56.754Z,0.00
2018-02-23T23:01:02.684Z,0.00
2018-02-23T23:02:08.588Z,0.00
2018-02-23T23:03:14.461Z,0.00
2018-02-23T23:04:20.403Z,0.00
2018-02-23T23:05:26.273Z,0.00
2018-02-23T23:06:32.190Z,0.00
2018-02-23T23:07:38.063Z,0.00
2018-02-23T23:08:43.970Z,0.00
2018-02-23T23:09:49.881Z,0.00
2018-02-23T23:10:55.772Z,0.00
2018-02-23T23:12:01.693Z,0.00
2018-02-23T23:13:07.580Z,0.00
2018-02-23T23:14:13.469Z,0.00
2018-02-23T23:15:19.370Z,0.00
2018-02-23T23:16:25.292Z,0.00
2018-02-23T23:17:31.175Z,0.00
2018-02-23T23:18:37.597Z,0.00
2018-02-23T23:19:42.966Z,0.00
2018-02-23T23:20:48.872Z,0.00
2018-02-23T23:21:54.803Z,0.00
2018-02-23T23:23:00.710Z,0.00
2018-02-23T23:24:06.568Z,0.00
2018-02-23T23:25:12.471Z,0.00
2018-02-23T23:26:18.361Z,0.00
2018-02-23T23:27:24.272Z,0.00
2018-02-23T23:28:30.138Z,0.00
2018-02-23T23:29:36.599Z,0.00
2018-02-23T23:30:42.416Z,0.00
2018-02-23T23:31:47.850Z,0.00
2018-02-23T23:32:53.719Z,0.00
2018-02-23T23:33:59.614Z,0.00
2018-02-23T23:35:05.989Z,0.00
2018-02-23T23:36:11.395Z,0.00
2018-02-23T23:37:17.299Z,0.00
2018-02-23T23:38:23.667Z,0.00
2018-02-23T23:39:29.554Z,0.00
2018-02-23T23:40:34.957Z,0.00
2018-02-23T23:41:40.872Z,0.00
2018-02-23T23:42:46.749Z,0.00
2018-02-23T23:43:52.623Z,0.00
2018-02-23T23:44:58.522Z,0.00
2018-02-23T23:46:04.412Z,0.00
2018-02-23T23:47:10.317Z,0.00
2018-02-23T23:48:16.199Z,0.00
2018-02-23T23:49:22.076Z,0.00
2018-02-23T23:50:27.989Z,0.00
2018-02-23T23:51:33.964Z,0.00
2018-02-23T23:52:40.260Z,0.00
2018-02-23T23:53:45.644Z,0.00
2018-02-23T23:54:51.538Z,0.00
2018-02-23T23:55:57.941Z,0.00
2018-02-23T23:57:03.340Z,0.00
2018-02-23T23:58:09.706Z,0.00
2018-02-23T23:59:15.590Z,0.00
