createdAt,value
2019-03-24T00:01:59.887Z,55.40
2019-03-24T00:04:30.080Z,55.40
2019-03-24T00:07:00.278Z,55.40
2019-03-24T00:09:30.475Z,55.40
2019-03-24T00:12:00.739Z,55.50
2019-03-24T00:14:30.933Z,55.40
2019-03-24T00:17:01.117Z,55.50
2019-03-24T00:19:31.300Z,56.10
2019-03-24T00:22:01.475Z,55.30
2019-03-24T00:24:31.655Z,55.40
2019-03-24T00:27:01.852Z,55.40
2019-03-24T00:29:32.051Z,55.40
2019-03-24T00:32:03.478Z,55.30
2019-03-24T00:34:33.671Z,55.40
2019-03-24T00:37:03.923Z,55.30
2019-03-24T00:39:34.113Z,55.50
2019-03-24T00:42:04.290Z,55.40
2019-03-24T00:44:34.502Z,55.30
2019-03-24T00:47:04.696Z,55.20
2019-03-24T00:49:34.978Z,55.30
2019-03-24T00:52:05.345Z,55.40
2019-03-24T00:54:35.611Z,55.20
2019-03-24T00:57:05.891Z,55.30
2019-03-24T00:59:36.087Z,55.30
2019-03-24T01:02:06.410Z,55.20
2019-03-24T01:04:36.608Z,55.10
2019-03-24T01:07:06.938Z,55.30
2019-03-24T01:09:38.098Z,55.10
2019-03-24T01:12:08.430Z,55.20
2019-03-24T01:14:38.614Z,55.10
2019-03-24T01:17:08.874Z,55.00
2019-03-24T01:19:39.128Z,55.00
2019-03-24T01:22:09.286Z,55.20
2019-03-24T01:24:39.470Z,55.10
2019-03-24T01:27:09.643Z,55.10
2019-03-24T01:29:39.834Z,55.10
2019-03-24T01:32:12.343Z,55.10
2019-03-24T01:34:42.534Z,55.10
2019-03-24T01:37:12.895Z,55.00
2019-03-24T01:39:43.165Z,55.10
2019-03-24T01:42:13.318Z,55.00
2019-03-24T01:44:43.534Z,55.00
2019-03-24T01:47:13.884Z,55.00
2019-03-24T01:49:44.075Z,55.10
2019-03-24T01:52:14.247Z,54.90
2019-03-24T01:54:44.442Z,55.00
2019-03-24T01:57:14.630Z,54.90
2019-03-24T01:59:45.007Z,54.90
2019-03-24T02:02:17.335Z,54.90
2019-03-24T02:04:47.522Z,54.80
2019-03-24T02:07:20.482Z,54.80
2019-03-24T02:09:50.662Z,54.90
2019-03-24T02:12:20.919Z,54.80
2019-03-24T02:14:51.110Z,54.80
2019-03-24T02:17:21.292Z,54.90
2019-03-24T02:19:51.482Z,54.80
2019-03-24T02:22:21.663Z,55.00
2019-03-24T02:24:51.851Z,54.90
2019-03-24T02:27:22.030Z,54.80
2019-03-24T02:29:52.235Z,54.90
2019-03-24T02:32:22.508Z,54.80
2019-03-24T02:34:52.696Z,55.00
2019-03-24T02:37:22.889Z,54.90
2019-03-24T02:39:53.072Z,54.90
2019-03-24T02:42:23.255Z,54.80
2019-03-24T02:44:53.516Z,54.80
2019-03-24T02:47:23.687Z,55.00
2019-03-24T02:49:53.871Z,55.00
2019-03-24T02:52:24.046Z,55.00
2019-03-24T02:54:54.232Z,55.00
2019-03-24T02:57:24.415Z,55.00
2019-03-24T02:59:54.672Z,54.80
2019-03-24T03:02:24.852Z,55.00
2019-03-24T03:04:55.048Z,54.80
2019-03-24T03:07:25.226Z,54.90
2019-03-24T03:09:55.448Z,54.70
2019-03-24T03:12:25.624Z,55.00
2019-03-24T03:14:55.810Z,55.00
2019-03-24T03:17:25.991Z,54.90
2019-03-24T03:19:56.180Z,54.90
2019-03-24T03:22:26.346Z,55.00
2019-03-24T03:24:56.596Z,55.00
2019-03-24T03:27:26.831Z,55.00
2019-03-24T03:29:57.027Z,54.80
2019-03-24T03:32:27.207Z,55.00
2019-03-24T03:34:57.393Z,55.00
2019-03-24T03:37:27.565Z,55.10
2019-03-24T03:39:58.517Z,55.10
2019-03-24T03:42:28.975Z,55.00
2019-03-24T03:44:59.156Z,55.00
2019-03-24T03:47:29.341Z,55.00
2019-03-24T03:49:59.515Z,54.90
2019-03-24T03:52:29.695Z,54.80
2019-03-24T03:54:59.872Z,55.00
2019-03-24T03:57:30.051Z,55.00
2019-03-24T04:00:01.450Z,54.80
2019-03-24T04:02:31.614Z,55.00
2019-03-24T04:05:01.792Z,54.80
2019-03-24T04:07:31.969Z,55.10
2019-03-24T04:10:02.216Z,54.90
2019-03-24T04:12:32.396Z,54.90
2019-03-24T04:15:02.650Z,54.80
2019-03-24T04:17:32.880Z,54.90
2019-03-24T04:20:03.159Z,54.90
2019-03-24T04:22:33.348Z,54.90
2019-03-24T04:25:03.684Z,54.70
2019-03-24T04:27:33.861Z,54.70
2019-03-24T04:30:05.832Z,54.80
2019-03-24T04:32:36.014Z,54.80
2019-03-24T04:35:06.799Z,54.90
2019-03-24T04:37:37.059Z,54.60
2019-03-24T04:40:07.779Z,54.80
2019-03-24T04:42:37.963Z,54.90
2019-03-24T04:45:09.191Z,54.80
2019-03-24T04:47:39.391Z,54.70
2019-03-24T04:50:10.554Z,54.80
2019-03-24T04:52:40.803Z,55.00
2019-03-24T04:55:11.457Z,54.60
2019-03-24T04:57:41.684Z,53.80
2019-03-24T05:00:13.234Z,54.20
2019-03-24T05:02:43.407Z,55.00
2019-03-24T05:05:13.680Z,55.70
2019-03-24T05:07:44.002Z,56.20
2019-03-24T05:10:25.535Z,56.50
2019-03-24T05:12:55.727Z,56.60
2019-03-24T05:15:26.022Z,56.80
2019-03-24T05:17:57.178Z,57.00
2019-03-24T05:20:27.371Z,57.00
2019-03-24T05:22:57.568Z,57.00
2019-03-24T05:25:27.750Z,57.20
2019-03-24T05:27:58.269Z,57.30
2019-03-24T05:30:28.455Z,57.50
2019-03-24T05:32:58.685Z,57.40
2019-03-24T05:35:29.778Z,57.50
2019-03-24T05:37:59.962Z,57.30
2019-03-24T05:40:30.170Z,57.20
2019-03-24T05:43:00.358Z,57.30
2019-03-24T05:45:30.635Z,57.80
2019-03-24T05:48:00.947Z,57.00
2019-03-24T05:50:31.163Z,56.80
2019-03-24T05:53:01.488Z,57.00
2019-03-24T05:55:31.666Z,56.70
2019-03-24T05:58:01.846Z,57.10
2019-03-24T06:00:32.022Z,56.70
2019-03-24T06:03:02.239Z,55.90
2019-03-24T06:05:32.451Z,55.80
2019-03-24T06:08:02.627Z,55.30
2019-03-24T06:10:32.806Z,55.00
2019-03-24T06:13:03.156Z,54.80
2019-03-24T06:15:33.343Z,54.40
2019-03-24T06:18:03.599Z,54.10
2019-03-24T06:20:33.791Z,53.80
2019-03-24T06:23:04.042Z,53.80
2019-03-24T06:25:35.010Z,53.60
2019-03-24T06:28:05.409Z,53.40
2019-03-24T06:30:35.598Z,53.30
2019-03-24T06:33:05.850Z,53.10
2019-03-24T06:35:36.115Z,53.30
2019-03-24T06:38:06.378Z,53.00
2019-03-24T06:40:36.856Z,52.90
2019-03-24T06:43:07.026Z,52.60
2019-03-24T06:45:37.219Z,52.40
2019-03-24T06:52:26.030Z,52.90
2019-03-24T06:54:56.213Z,52.80
2019-03-24T06:57:32.855Z,52.60
2019-03-24T07:00:03.110Z,52.30
2019-03-24T07:02:33.367Z,52.00
2019-03-24T07:05:03.902Z,49.20
2019-03-24T07:07:34.082Z,50.50
2019-03-24T07:10:04.873Z,51.40
2019-03-24T07:12:35.047Z,49.60
2019-03-24T07:15:05.582Z,49.90
2019-03-24T07:17:37.625Z,51.20
2019-03-24T07:20:08.450Z,52.80
2019-03-24T07:22:38.626Z,50.90
2019-03-24T07:25:09.566Z,52.50
2019-03-24T07:27:39.757Z,54.10
2019-03-24T07:30:10.921Z,53.80
2019-03-24T07:32:41.106Z,53.40
2019-03-24T07:35:11.375Z,52.60
2019-03-24T07:37:41.564Z,51.60
2019-03-24T07:40:12.029Z,51.20
2019-03-24T07:42:42.203Z,50.30
2019-03-24T07:45:12.947Z,51.50
2019-03-24T07:47:43.124Z,51.80
2019-03-24T07:50:13.694Z,51.50
2019-03-24T07:52:43.881Z,52.00
2019-03-24T07:55:14.214Z,51.60
2019-03-24T07:57:44.470Z,51.30
2019-03-24T08:00:17.440Z,52.20
2019-03-24T08:02:52.822Z,51.00
2019-03-24T08:05:23.034Z,50.60
2019-03-24T08:07:53.234Z,51.60
2019-03-24T08:10:23.495Z,51.70
2019-03-24T08:12:53.729Z,50.60
2019-03-24T08:15:24.061Z,49.00
2019-03-24T08:17:54.250Z,51.10
2019-03-24T08:20:24.447Z,48.30
2019-03-24T08:22:54.630Z,49.00
2019-03-24T08:25:25.203Z,47.50
2019-03-24T08:28:06.975Z,47.00
2019-03-24T08:30:37.691Z,45.40
2019-03-24T08:33:07.966Z,45.80
2019-03-24T08:35:38.150Z,44.70
2019-03-24T08:38:08.340Z,44.50
2019-03-24T08:40:38.611Z,44.30
2019-03-24T08:43:08.850Z,44.10
2019-03-24T08:45:40.006Z,43.80
2019-03-24T08:48:10.182Z,43.10
2019-03-24T08:50:40.367Z,42.90
2019-03-24T08:53:10.553Z,45.00
2019-03-24T08:55:40.779Z,43.50
2019-03-24T08:58:10.957Z,43.10
2019-03-24T09:00:41.153Z,42.50
2019-03-24T09:03:11.412Z,43.00
2019-03-24T09:05:41.637Z,42.20
2019-03-24T09:08:11.854Z,44.70
2019-03-24T09:10:42.072Z,44.10
2019-03-24T09:13:12.243Z,44.30
2019-03-24T09:15:43.292Z,43.50
2019-03-24T09:18:14.771Z,43.30
2019-03-24T09:20:45.030Z,42.10
2019-03-24T09:23:15.213Z,43.50
2019-03-24T09:25:45.394Z,45.10
2019-03-24T09:28:15.646Z,43.60
2019-03-24T09:30:45.830Z,43.80
2019-03-24T09:33:17.006Z,44.20
2019-03-24T09:35:47.200Z,43.60
2019-03-24T09:38:17.383Z,43.50
2019-03-24T09:40:47.567Z,43.00
2019-03-24T09:43:17.742Z,43.40
2019-03-24T09:45:47.939Z,44.40
2019-03-24T09:48:18.122Z,42.60
2019-03-24T09:50:48.423Z,42.40
2019-03-24T09:53:18.647Z,43.10
2019-03-24T09:55:48.810Z,42.80
2019-03-24T09:58:18.989Z,42.20
2019-03-24T10:00:49.188Z,43.30
2019-03-24T10:03:19.352Z,43.30
2019-03-24T10:05:49.558Z,43.50
2019-03-24T10:08:19.823Z,43.30
2019-03-24T10:10:50.022Z,43.60
2019-03-24T10:13:20.331Z,43.10
2019-03-24T10:15:50.559Z,43.20
2019-03-24T10:18:20.735Z,42.90
2019-03-24T10:20:50.938Z,43.50
2019-03-24T10:23:21.191Z,43.80
2019-03-24T10:25:51.384Z,42.60
2019-03-24T10:28:21.575Z,43.10
2019-03-24T10:30:51.768Z,43.20
2019-03-24T10:33:21.942Z,43.80
2019-03-24T10:35:52.127Z,42.70
2019-03-24T10:38:22.308Z,41.60
2019-03-24T10:40:52.499Z,43.50
2019-03-24T10:43:22.682Z,42.60
2019-03-24T10:45:52.862Z,42.40
2019-03-24T10:48:33.162Z,42.50
2019-03-24T10:50:54.931Z,41.60
2019-03-24T10:53:25.103Z,42.50
2019-03-24T10:55:55.394Z,42.80
2019-03-24T10:58:25.664Z,41.50
2019-03-24T11:00:56.023Z,43.00
2019-03-24T11:03:26.198Z,41.70
2019-03-24T11:05:56.387Z,42.40
2019-03-24T11:08:26.703Z,41.80
2019-03-24T11:10:56.965Z,44.50
2019-03-24T11:13:27.139Z,45.70
2019-03-24T11:15:59.548Z,45.20
2019-03-24T11:18:29.387Z,44.70
2019-03-24T11:20:59.642Z,46.00
2019-03-24T11:23:29.833Z,44.30
2019-03-24T11:26:00.026Z,47.60
2019-03-24T11:28:30.243Z,46.10
2019-03-24T11:31:00.902Z,46.60
2019-03-24T11:33:31.086Z,44.80
2019-03-24T11:36:01.280Z,44.10
2019-03-24T11:38:31.459Z,46.10
2019-03-24T11:41:01.678Z,44.80
2019-03-24T11:43:32.823Z,45.10
2019-03-24T11:46:03.166Z,45.30
2019-03-24T11:48:33.360Z,45.60
2019-03-24T11:51:03.623Z,46.20
2019-03-24T11:53:33.807Z,46.90
2019-03-24T11:56:04.071Z,44.30
2019-03-24T11:58:34.304Z,46.40
2019-03-24T12:01:04.692Z,45.60
2019-03-24T12:03:34.870Z,47.00
2019-03-24T12:06:13.932Z,47.00
2019-03-24T12:08:38.832Z,46.50
2019-03-24T12:11:09.204Z,46.20
2019-03-24T12:13:39.388Z,44.50
2019-03-24T12:16:09.589Z,46.50
2019-03-24T12:18:39.763Z,47.00
2019-03-24T12:21:09.942Z,44.40
2019-03-24T12:23:40.134Z,47.50
2019-03-24T12:26:10.327Z,47.50
2019-03-24T12:28:40.504Z,46.00
2019-03-24T12:31:10.739Z,44.50
2019-03-24T12:33:40.907Z,45.20
2019-03-24T12:36:11.096Z,47.50
2019-03-24T12:38:41.270Z,46.10
2019-03-24T12:41:11.497Z,47.00
2019-03-24T12:43:41.720Z,45.60
2019-03-24T12:46:11.909Z,46.50
2019-03-24T12:48:42.081Z,46.00
2019-03-24T12:51:12.278Z,47.30
2019-03-24T12:53:42.459Z,47.20
2019-03-24T12:56:12.682Z,47.20
2019-03-24T12:58:42.914Z,47.40
2019-03-24T13:01:13.110Z,46.10
2019-03-24T13:03:43.286Z,45.90
2019-03-24T13:06:13.500Z,46.00
2019-03-24T13:08:43.670Z,47.30
2019-03-24T13:11:13.891Z,46.30
2019-03-24T13:13:44.075Z,47.90
2019-03-24T13:16:14.283Z,46.00
2019-03-24T13:18:44.623Z,46.20
2019-03-24T13:21:14.917Z,48.00
2019-03-24T13:23:45.070Z,47.40
2019-03-24T13:26:15.267Z,47.50
2019-03-24T13:28:45.439Z,46.10
2019-03-24T13:31:15.667Z,46.30
2019-03-24T13:33:47.007Z,48.20
2019-03-24T13:36:17.223Z,47.40
2019-03-24T13:38:47.395Z,46.70
2019-03-24T13:41:17.687Z,46.50
2019-03-24T13:43:47.877Z,47.20
2019-03-24T13:46:19.166Z,47.10
2019-03-24T13:48:49.357Z,47.30
2019-03-24T13:51:20.996Z,46.30
2019-03-24T13:53:51.175Z,45.70
2019-03-24T13:56:21.451Z,46.60
2019-03-24T13:58:56.910Z,47.90
2019-03-24T14:01:27.095Z,47.00
2019-03-24T14:03:57.347Z,46.20
2019-03-24T14:06:27.581Z,46.30
2019-03-24T14:08:57.755Z,47.60
2019-03-24T14:11:28.110Z,48.30
2019-03-24T14:13:58.291Z,46.50
2019-03-24T14:16:28.489Z,45.20
2019-03-24T14:18:58.662Z,48.40
2019-03-24T14:21:28.916Z,48.10
2019-03-24T14:23:59.107Z,47.80
2019-03-24T14:26:29.291Z,46.40
2019-03-24T14:28:59.467Z,46.80
2019-03-24T14:31:29.657Z,48.20
2019-03-24T14:33:59.830Z,48.50
2019-03-24T14:36:30.027Z,48.70
2019-03-24T14:39:00.215Z,49.90
2019-03-24T14:41:30.447Z,49.00
2019-03-24T14:44:00.623Z,48.30
2019-03-24T14:46:30.827Z,47.40
2019-03-24T14:49:01.095Z,47.00
2019-03-24T14:51:31.292Z,49.10
2019-03-24T14:54:01.530Z,47.70
2019-03-24T14:56:34.023Z,48.60
2019-03-24T14:59:03.632Z,48.00
2019-03-24T15:01:33.860Z,44.60
2019-03-24T15:04:04.092Z,48.40
2019-03-24T15:06:34.350Z,50.00
2019-03-24T15:09:06.107Z,49.20
2019-03-24T15:11:36.293Z,48.40
2019-03-24T15:14:06.558Z,44.90
2019-03-24T15:16:36.818Z,49.20
2019-03-24T15:19:07.019Z,48.40
2019-03-24T15:21:37.218Z,45.00
2019-03-24T15:24:07.414Z,48.70
2019-03-24T15:26:37.691Z,48.00
2019-03-24T15:29:07.875Z,48.80
2019-03-24T15:31:38.063Z,49.30
2019-03-24T15:34:08.249Z,49.10
2019-03-24T15:36:38.478Z,48.60
2019-03-24T15:39:09.602Z,45.90
2019-03-24T15:41:39.870Z,49.30
2019-03-24T15:44:10.042Z,48.40
2019-03-24T15:46:40.319Z,46.50
2019-03-24T15:49:10.494Z,49.30
2019-03-24T15:51:40.694Z,51.70
2019-03-24T15:54:13.293Z,49.50
2019-03-24T15:56:42.808Z,47.70
2019-03-24T15:59:12.985Z,48.90
2019-03-24T16:01:43.176Z,47.40
2019-03-24T16:04:13.355Z,47.30
2019-03-24T16:06:43.550Z,48.60
2019-03-24T16:09:13.755Z,48.70
2019-03-24T16:11:44.000Z,47.10
2019-03-24T16:14:14.378Z,48.50
2019-03-24T16:16:44.580Z,47.40
2019-03-24T16:19:14.767Z,46.80
2019-03-24T16:21:44.953Z,47.30
2019-03-24T16:24:15.251Z,47.80
2019-03-24T16:26:45.445Z,47.20
2019-03-24T16:29:15.624Z,47.00
2019-03-24T16:31:45.921Z,49.20
2019-03-24T16:34:16.180Z,47.50
2019-03-24T16:36:46.420Z,47.50
2019-03-24T16:39:16.591Z,48.70
2019-03-24T16:41:46.902Z,48.90
2019-03-24T16:44:17.084Z,47.20
2019-03-24T16:46:47.474Z,47.10
2019-03-24T16:49:17.658Z,46.40
2019-03-24T16:51:47.871Z,49.10
2019-03-24T16:54:18.059Z,47.80
2019-03-24T16:56:48.287Z,47.90
2019-03-24T16:59:18.464Z,49.10
2019-03-24T17:01:48.942Z,49.00
2019-03-24T17:04:19.119Z,48.90
2019-03-24T17:06:49.320Z,47.00
2019-03-24T17:09:19.517Z,48.90
2019-03-24T17:11:49.714Z,49.70
2019-03-24T17:14:19.924Z,49.30
2019-03-24T17:16:50.235Z,49.50
2019-03-24T17:19:20.419Z,49.10
2019-03-24T17:21:50.619Z,49.40
2019-03-24T17:24:20.833Z,49.20
2019-03-24T17:26:51.061Z,49.30
2019-03-24T17:29:21.238Z,49.20
2019-03-24T17:31:51.511Z,49.70
2019-03-24T17:34:21.705Z,49.60
2019-03-24T17:36:51.951Z,49.30
2019-03-24T17:39:22.146Z,49.10
2019-03-24T17:41:52.414Z,49.10
2019-03-24T17:44:22.590Z,49.40
2019-03-24T17:46:52.794Z,49.10
2019-03-24T17:49:22.974Z,49.40
2019-03-24T17:52:00.733Z,49.20
2019-03-24T17:54:25.046Z,49.00
2019-03-24T17:56:55.289Z,49.30
2019-03-24T17:59:25.535Z,48.60
2019-03-24T18:01:55.731Z,49.20
2019-03-24T18:04:25.908Z,50.20
2019-03-24T18:06:56.207Z,49.70
2019-03-24T18:09:26.378Z,49.40
2019-03-24T18:11:56.742Z,49.40
2019-03-24T18:14:26.938Z,49.40
2019-03-24T18:16:57.130Z,49.60
2019-03-24T18:19:27.319Z,49.80
2019-03-24T18:21:57.514Z,49.90
2019-03-24T18:24:27.702Z,50.10
2019-03-24T18:26:57.894Z,50.20
2019-03-24T18:29:28.094Z,50.20
2019-03-24T18:31:59.426Z,50.20
2019-03-24T18:34:30.607Z,49.90
2019-03-24T18:37:00.799Z,50.40
2019-03-24T18:39:30.975Z,50.40
2019-03-24T18:42:01.170Z,50.50
2019-03-24T18:44:31.347Z,50.50
2019-03-24T18:47:02.502Z,50.50
2019-03-24T18:49:32.702Z,50.60
2019-03-24T18:52:02.906Z,50.80
2019-03-24T18:54:33.159Z,50.50
2019-03-24T18:57:03.591Z,50.80
2019-03-24T18:59:33.882Z,50.80
2019-03-24T19:02:04.159Z,50.90
2019-03-24T19:04:34.374Z,51.00
2019-03-24T19:07:04.663Z,51.50
2019-03-24T19:09:35.883Z,51.00
2019-03-24T19:12:06.078Z,51.00
2019-03-24T19:14:37.311Z,51.00
2019-03-24T19:17:09.963Z,51.20
2019-03-24T19:19:39.412Z,51.20
2019-03-24T19:22:09.591Z,51.00
2019-03-24T19:24:39.775Z,51.30
2019-03-24T19:27:10.059Z,51.30
2019-03-24T19:29:40.307Z,51.30
2019-03-24T19:32:10.570Z,51.50
2019-03-24T19:34:41.818Z,51.70
2019-03-24T19:37:12.498Z,51.60
2019-03-24T19:39:42.763Z,51.50
2019-03-24T19:42:12.966Z,51.60
2019-03-24T19:44:43.162Z,51.60
2019-03-24T19:47:13.368Z,51.60
2019-03-24T19:49:43.645Z,51.60
2019-03-24T19:52:13.847Z,51.60
2019-03-24T19:54:44.029Z,51.70
2019-03-24T19:57:14.311Z,51.50
2019-03-24T19:59:44.496Z,51.60
2019-03-24T20:02:14.697Z,51.70
2019-03-24T20:04:45.118Z,51.60
2019-03-24T20:07:15.348Z,51.70
2019-03-24T20:09:45.522Z,51.50
2019-03-24T20:12:15.960Z,51.60
2019-03-24T20:14:46.290Z,51.60
2019-03-24T20:17:16.486Z,51.90
2019-03-24T20:19:46.663Z,51.70
2019-03-24T20:22:16.895Z,51.80
2019-03-24T20:24:47.098Z,51.80
2019-03-24T20:27:17.286Z,51.90
2019-03-24T20:29:47.470Z,52.00
2019-03-24T20:32:17.659Z,51.90
2019-03-24T20:34:47.851Z,52.00
2019-03-24T20:37:18.051Z,52.10
2019-03-24T20:39:48.245Z,52.00
2019-03-24T20:42:18.440Z,51.90
2019-03-24T20:44:48.614Z,51.60
2019-03-24T20:47:19.955Z,51.80
2019-03-24T20:49:51.212Z,52.00
2019-03-24T20:52:21.411Z,52.10
2019-03-24T20:54:51.596Z,52.20
2019-03-24T20:57:21.788Z,52.30
2019-03-24T20:59:52.272Z,52.50
2019-03-24T21:02:23.639Z,52.50
2019-03-24T21:04:53.835Z,52.10
2019-03-24T21:07:24.043Z,52.50
2019-03-24T21:09:54.481Z,52.30
2019-03-24T21:12:24.682Z,52.40
2019-03-24T21:14:54.867Z,52.50
2019-03-24T21:17:25.063Z,52.40
2019-03-24T21:19:55.235Z,52.50
2019-03-24T21:22:25.431Z,52.60
2019-03-24T21:24:55.620Z,52.50
2019-03-24T21:27:25.902Z,52.60
2019-03-24T21:29:56.070Z,52.70
2019-03-24T21:32:26.260Z,52.70
2019-03-24T21:34:56.443Z,52.70
2019-03-24T21:37:26.631Z,52.60
2019-03-24T21:39:56.890Z,52.70
2019-03-24T21:42:27.095Z,52.80
2019-03-24T21:44:57.266Z,52.70
2019-03-24T21:47:27.456Z,52.80
2019-03-24T21:49:57.637Z,52.80
2019-03-24T21:52:27.823Z,52.90
2019-03-24T21:54:58.003Z,52.70
2019-03-24T21:57:28.195Z,52.90
2019-03-24T21:59:58.375Z,53.00
2019-03-24T22:02:28.560Z,52.80
2019-03-24T22:04:58.749Z,52.90
2019-03-24T22:07:28.945Z,52.70
2019-03-24T22:09:59.131Z,53.00
2019-03-24T22:12:29.310Z,53.00
2019-03-24T22:14:59.494Z,53.00
2019-03-24T22:17:29.683Z,52.90
2019-03-24T22:19:59.870Z,52.70
2019-03-24T22:22:30.249Z,52.60
2019-03-24T22:25:00.422Z,52.50
2019-03-24T22:27:30.618Z,52.70
2019-03-24T22:30:00.811Z,52.70
2019-03-24T22:32:31.008Z,52.70
2019-03-24T22:35:01.191Z,52.50
2019-03-24T22:37:32.606Z,52.60
2019-03-24T22:40:02.860Z,52.70
2019-03-24T22:42:33.045Z,52.80
2019-03-24T22:45:03.326Z,53.00
2019-03-24T22:47:33.599Z,53.00
2019-03-24T22:50:04.170Z,53.00
2019-03-24T22:52:34.448Z,53.00
2019-03-24T22:55:05.174Z,53.10
2019-03-24T22:57:35.438Z,53.10
2019-03-24T23:00:10.535Z,53.20
2019-03-24T23:02:42.477Z,53.10
2019-03-24T23:05:12.821Z,53.30
2019-03-24T23:07:43.106Z,53.20
2019-03-24T23:10:13.547Z,53.30
2019-03-24T23:12:43.735Z,53.20
2019-03-24T23:15:13.996Z,53.20
2019-03-24T23:17:44.179Z,53.10
2019-03-24T23:20:14.522Z,53.40
2019-03-24T23:22:44.714Z,53.30
2019-03-24T23:25:14.997Z,53.30
2019-03-24T23:27:45.179Z,53.40
2019-03-24T23:30:16.179Z,53.30
2019-03-24T23:32:46.434Z,53.30
2019-03-24T23:35:16.803Z,53.40
2019-03-24T23:37:46.986Z,53.30
2019-03-24T23:40:17.533Z,53.30
2019-03-24T23:42:47.802Z,53.30
2019-03-24T23:45:18.122Z,53.10
2019-03-24T23:47:48.312Z,53.10
2019-03-24T23:50:18.853Z,53.40
2019-03-24T23:52:49.208Z,53.10
2019-03-24T23:55:19.504Z,53.10
2019-03-24T23:57:49.821Z,53.00
