createdAt,value
2019-02-04T00:01:54.581Z,99.90
2019-02-04T00:04:24.346Z,99.90
2019-02-04T00:06:54.168Z,99.90
2019-02-04T00:09:23.820Z,99.90
2019-02-04T00:11:53.947Z,99.90
2019-02-04T00:14:23.687Z,99.90
2019-02-04T00:16:53.343Z,99.90
2019-02-04T00:19:23.062Z,99.90
2019-02-04T00:21:52.742Z,99.90
2019-02-04T00:24:22.345Z,99.90
2019-02-04T00:26:52.088Z,99.90
2019-02-04T00:29:23.278Z,99.90
2019-02-04T00:31:52.901Z,99.90
2019-02-04T00:34:22.525Z,99.90
2019-02-04T00:36:52.165Z,99.90
2019-02-04T00:39:22.314Z,99.90
2019-02-04T00:41:51.999Z,99.90
2019-02-04T00:44:21.751Z,99.90
2019-02-04T00:46:52.555Z,99.90
2019-02-04T00:49:22.557Z,99.90
2019-02-04T00:51:52.306Z,99.90
2019-02-04T00:54:22.138Z,99.90
2019-02-04T00:56:51.748Z,99.90
2019-02-04T00:59:21.397Z,99.90
2019-02-04T01:01:51.152Z,99.90
2019-02-04T01:04:20.865Z,99.90
2019-02-04T01:06:50.594Z,99.90
2019-02-04T01:09:20.322Z,99.90
2019-02-04T01:11:49.955Z,99.90
2019-02-04T01:14:19.806Z,99.90
2019-02-04T01:16:49.560Z,99.90
2019-02-04T01:19:19.249Z,99.90
2019-02-04T01:21:49.262Z,99.90
2019-02-04T01:24:18.915Z,99.90
2019-02-04T01:26:48.568Z,99.90
2019-02-04T01:29:18.702Z,99.90
2019-02-04T01:31:48.422Z,99.90
2019-02-04T01:34:18.530Z,99.90
2019-02-04T01:36:48.283Z,99.90
2019-02-04T01:39:17.984Z,99.90
2019-02-04T01:41:47.604Z,99.90
2019-02-04T01:44:17.209Z,99.90
2019-02-04T01:46:46.843Z,99.90
2019-02-04T01:49:16.836Z,99.90
2019-02-04T01:51:46.526Z,99.90
2019-02-04T01:54:16.217Z,99.90
2019-02-04T01:56:45.820Z,99.90
2019-02-04T01:59:15.503Z,99.90
2019-02-04T02:01:45.320Z,99.90
2019-02-04T02:04:15.027Z,99.90
2019-02-04T02:06:44.884Z,99.90
2019-02-04T02:09:26.847Z,99.90
2019-02-04T02:11:56.649Z,99.90
2019-02-04T02:14:26.627Z,99.90
2019-02-04T02:16:56.426Z,99.90
2019-02-04T02:19:26.413Z,99.90
2019-02-04T02:21:56.212Z,99.90
2019-02-04T02:24:25.949Z,99.90
2019-02-04T02:26:56.203Z,99.90
2019-02-04T02:29:25.991Z,99.90
2019-02-04T02:31:55.801Z,99.90
2019-02-04T02:34:25.578Z,99.90
2019-02-04T02:36:55.472Z,99.90
2019-02-04T02:39:25.124Z,99.90
2019-02-04T02:41:55.293Z,99.90
2019-02-04T02:44:25.067Z,99.90
2019-02-04T02:46:54.691Z,99.90
2019-02-04T02:49:24.406Z,99.90
2019-02-04T02:51:54.070Z,99.90
2019-02-04T02:54:23.845Z,99.90
2019-02-04T02:56:53.580Z,99.90
2019-02-04T02:59:23.593Z,99.90
2019-02-04T03:01:53.255Z,99.90
2019-02-04T03:04:23.032Z,99.90
2019-02-04T03:06:52.815Z,99.90
2019-02-04T03:09:22.888Z,99.90
2019-02-04T03:11:52.550Z,99.90
2019-02-04T03:14:22.184Z,99.90
2019-02-04T03:16:51.968Z,99.90
2019-02-04T03:19:21.594Z,99.90
2019-02-04T03:21:51.282Z,99.90
2019-02-04T03:24:21.054Z,99.90
2019-02-04T03:26:50.703Z,99.90
2019-02-04T03:29:20.341Z,99.90
2019-02-04T03:31:50.341Z,99.90
2019-02-04T03:34:19.964Z,99.90
2019-02-04T03:36:50.916Z,99.90
2019-02-04T03:39:20.680Z,99.90
2019-02-04T03:41:50.527Z,99.90
2019-02-04T03:44:20.297Z,99.90
2019-02-04T03:46:50.084Z,99.90
2019-02-04T03:49:19.834Z,99.90
2019-02-04T03:51:49.637Z,99.90
2019-02-04T03:54:19.361Z,99.90
2019-02-04T03:56:48.978Z,99.90
2019-02-04T03:59:18.734Z,99.90
2019-02-04T04:01:48.634Z,99.90
2019-02-04T04:04:19.737Z,99.90
2019-02-04T04:06:49.421Z,99.90
2019-02-04T04:09:19.146Z,99.90
2019-02-04T04:11:48.871Z,99.90
2019-02-04T04:14:18.674Z,99.90
2019-02-04T04:16:48.271Z,99.90
2019-02-04T04:19:18.057Z,99.90
2019-02-04T04:21:47.712Z,99.90
2019-02-04T04:24:17.307Z,99.90
2019-02-04T04:26:47.090Z,99.90
2019-02-04T04:29:16.873Z,99.90
2019-02-04T04:31:46.918Z,99.90
2019-02-04T04:34:16.610Z,99.90
2019-02-04T04:36:46.220Z,99.90
2019-02-04T04:39:15.912Z,99.90
2019-02-04T04:41:45.562Z,99.90
2019-02-04T04:44:15.193Z,99.90
2019-02-04T04:46:45.085Z,99.90
2019-02-04T04:49:14.741Z,99.90
2019-02-04T04:51:44.375Z,99.90
2019-02-04T04:54:14.016Z,99.90
2019-02-04T04:56:43.805Z,99.90
2019-02-04T04:59:13.627Z,99.90
2019-02-04T05:01:43.416Z,99.90
2019-02-04T05:04:13.109Z,99.90
2019-02-04T05:06:42.831Z,99.90
2019-02-04T05:09:12.706Z,99.90
2019-02-04T05:11:42.626Z,99.90
2019-02-04T05:14:12.669Z,99.90
2019-02-04T05:16:42.288Z,99.90
2019-02-04T05:19:11.899Z,99.90
2019-02-04T05:21:41.672Z,99.90
2019-02-04T05:24:11.303Z,99.90
2019-02-04T05:26:41.079Z,99.90
2019-02-04T05:29:10.694Z,99.90
2019-02-04T05:31:40.494Z,99.90
2019-02-04T05:34:10.154Z,99.90
2019-02-04T05:36:39.915Z,99.90
2019-02-04T05:39:09.664Z,99.90
2019-02-04T05:41:39.678Z,99.90
2019-02-04T05:44:09.431Z,99.90
2019-02-04T05:46:39.266Z,99.90
2019-02-04T05:49:08.964Z,99.90
2019-02-04T05:51:38.736Z,99.90
2019-02-04T05:54:08.340Z,99.90
2019-02-04T05:56:38.115Z,99.90
2019-02-04T05:59:07.965Z,99.90
2019-02-04T06:01:37.646Z,99.90
2019-02-04T06:04:07.492Z,99.90
2019-02-04T06:06:37.136Z,99.90
2019-02-04T06:09:08.695Z,99.90
2019-02-04T06:11:38.419Z,99.90
2019-02-04T06:14:08.097Z,99.90
2019-02-04T06:16:37.760Z,99.90
2019-02-04T06:19:08.358Z,99.90
2019-02-04T06:21:38.107Z,99.90
2019-02-04T06:24:07.778Z,99.90
2019-02-04T06:26:37.488Z,99.90
2019-02-04T06:29:07.120Z,99.90
2019-02-04T06:31:36.778Z,99.90
2019-02-04T06:34:06.471Z,99.90
2019-02-04T06:36:36.647Z,99.90
2019-02-04T06:39:11.006Z,99.90
2019-02-04T06:41:40.724Z,99.90
2019-02-04T06:44:10.478Z,99.90
2019-02-04T06:46:40.194Z,99.90
2019-02-04T06:49:12.319Z,99.90
2019-02-04T06:51:41.400Z,99.90
2019-02-04T06:54:11.016Z,99.90
2019-02-04T06:56:40.805Z,99.90
2019-02-04T06:59:10.585Z,99.90
2019-02-04T07:01:40.262Z,99.90
2019-02-04T07:04:10.412Z,99.90
2019-02-04T07:06:40.176Z,99.90
2019-02-04T07:09:11.840Z,99.90
2019-02-04T07:11:41.624Z,99.90
2019-02-04T07:14:11.267Z,99.90
2019-02-04T07:16:41.135Z,99.90
2019-02-04T07:19:10.792Z,99.90
2019-02-04T07:21:40.549Z,99.90
2019-02-04T07:24:10.145Z,99.90
2019-02-04T07:26:39.803Z,99.90
2019-02-04T07:29:09.579Z,99.90
2019-02-04T07:31:39.520Z,99.90
2019-02-04T07:34:09.273Z,99.90
2019-02-04T07:36:39.085Z,99.90
2019-02-04T07:39:09.276Z,99.90
2019-02-04T07:41:39.071Z,99.90
2019-02-04T07:44:08.710Z,99.90
2019-02-04T07:46:38.326Z,99.90
2019-02-04T07:49:07.943Z,99.90
2019-02-04T07:51:37.621Z,99.90
2019-02-04T07:54:07.388Z,99.90
2019-02-04T07:56:37.103Z,99.90
2019-02-04T07:59:06.926Z,99.90
2019-02-04T08:01:37.079Z,99.90
2019-02-04T08:04:06.766Z,99.90
2019-02-04T08:06:36.523Z,99.90
2019-02-04T08:09:08.799Z,99.90
2019-02-04T08:11:38.392Z,99.90
2019-02-04T08:14:08.246Z,99.90
2019-02-04T08:16:37.969Z,99.90
2019-02-04T08:19:07.770Z,99.90
2019-02-04T08:21:37.407Z,99.90
2019-02-04T08:24:07.017Z,99.90
2019-02-04T08:26:36.553Z,99.90
2019-02-04T08:29:06.905Z,99.90
2019-02-04T08:31:36.667Z,99.90
2019-02-04T08:34:06.328Z,99.90
2019-02-04T08:36:43.282Z,99.90
2019-02-04T08:39:09.210Z,99.90
2019-02-04T08:41:38.892Z,99.90
2019-02-04T08:44:08.625Z,99.90
2019-02-04T08:46:38.392Z,99.90
2019-02-04T08:49:08.131Z,99.90
2019-02-04T08:51:37.864Z,99.90
2019-02-04T08:54:07.591Z,99.90
2019-02-04T08:56:37.366Z,99.90
2019-02-04T08:59:07.409Z,99.90
2019-02-04T09:01:37.163Z,99.90
2019-02-04T09:04:06.787Z,99.90
2019-02-04T09:06:36.384Z,99.90
2019-02-04T09:09:09.637Z,99.90
2019-02-04T09:11:39.587Z,99.90
2019-02-04T09:14:09.216Z,99.90
2019-02-04T09:16:39.029Z,99.90
2019-02-04T09:19:08.844Z,99.90
2019-02-04T09:21:38.496Z,99.90
2019-02-04T09:24:08.274Z,99.90
2019-02-04T09:26:38.087Z,99.90
2019-02-04T09:29:07.860Z,99.90
2019-02-04T09:31:37.751Z,99.90
2019-02-04T09:34:07.769Z,99.90
2019-02-04T09:36:37.518Z,99.90
2019-02-04T09:39:09.450Z,99.90
2019-02-04T09:41:39.522Z,99.90
2019-02-04T09:44:11.177Z,99.90
2019-02-04T09:46:40.908Z,99.90
2019-02-04T09:49:10.817Z,99.90
2019-02-04T09:51:40.626Z,99.90
2019-02-04T09:54:10.522Z,99.90
2019-02-04T09:56:40.121Z,99.90
2019-02-04T09:59:09.859Z,99.90
2019-02-04T10:01:39.667Z,99.90
2019-02-04T10:04:09.297Z,99.90
2019-02-04T10:06:38.994Z,99.90
2019-02-04T10:09:10.241Z,99.90
2019-02-04T10:11:40.051Z,99.90
2019-02-04T10:14:09.635Z,99.90
2019-02-04T10:16:39.467Z,99.90
2019-02-04T10:19:09.253Z,99.90
2019-02-04T10:21:39.036Z,99.90
2019-02-04T10:24:08.985Z,99.90
2019-02-04T10:26:38.769Z,99.90
2019-02-04T10:29:08.580Z,99.90
2019-02-04T10:31:38.284Z,99.90
2019-02-04T10:34:08.043Z,99.90
2019-02-04T10:36:37.822Z,99.90
2019-02-04T10:39:09.382Z,99.90
2019-02-04T10:41:39.184Z,99.90
2019-02-04T10:44:09.048Z,99.90
2019-02-04T10:46:38.920Z,99.90
2019-02-04T10:49:08.732Z,99.90
2019-02-04T10:51:38.787Z,99.90
2019-02-04T10:54:08.601Z,99.90
2019-02-04T10:56:38.350Z,99.90
2019-02-04T10:59:07.982Z,99.90
2019-02-04T11:01:37.920Z,99.90
2019-02-04T11:04:07.738Z,99.90
2019-02-04T11:06:37.590Z,99.90
2019-02-04T11:09:09.679Z,99.90
2019-02-04T11:11:39.513Z,99.90
2019-02-04T11:14:09.406Z,99.90
2019-02-04T11:16:39.068Z,99.90
2019-02-04T11:19:09.289Z,99.90
2019-02-04T11:21:38.909Z,99.90
2019-02-04T11:24:08.791Z,99.90
2019-02-04T11:26:38.453Z,99.90
2019-02-04T11:29:08.212Z,99.90
2019-02-04T11:31:37.906Z,99.90
2019-02-04T11:34:07.734Z,99.90
2019-02-04T11:36:37.470Z,99.90
2019-02-04T11:39:09.244Z,99.90
2019-02-04T11:41:39.064Z,99.90
2019-02-04T11:44:08.736Z,99.90
2019-02-04T11:46:38.786Z,99.90
2019-02-04T11:49:08.591Z,99.90
2019-02-04T11:51:38.368Z,99.90
2019-02-04T11:54:08.089Z,99.90
2019-02-04T11:56:37.950Z,99.90
2019-02-04T11:59:18.166Z,99.90
2019-02-04T12:01:47.863Z,99.90
2019-02-04T12:04:17.527Z,99.90
2019-02-04T12:06:47.299Z,99.90
2019-02-04T12:09:17.180Z,99.90
2019-02-04T12:11:49.322Z,99.90
2019-02-04T12:14:19.138Z,99.90
2019-02-04T12:16:48.934Z,99.90
2019-02-04T12:19:18.693Z,99.90
2019-02-04T12:21:54.126Z,99.90
2019-02-04T12:24:24.217Z,99.90
2019-02-04T12:26:55.085Z,99.90
2019-02-04T12:29:24.730Z,96.70
2019-02-04T12:31:54.446Z,95.30
2019-02-04T12:34:24.052Z,90.10
2019-02-04T12:36:53.918Z,83.60
2019-02-04T12:39:24.161Z,74.90
2019-02-04T12:41:53.936Z,80.60
2019-02-04T12:44:23.719Z,77.20
2019-02-04T12:46:53.447Z,78.80
2019-02-04T12:49:23.136Z,72.00
2019-02-04T12:51:52.749Z,71.70
2019-02-04T12:54:22.925Z,68.30
2019-02-04T12:56:52.748Z,64.20
2019-02-04T12:59:22.464Z,57.80
2019-02-04T13:01:52.249Z,56.00
2019-02-04T13:04:21.972Z,56.90
2019-02-04T13:06:52.047Z,56.10
2019-02-04T13:09:21.904Z,61.70
2019-02-04T13:11:51.893Z,60.00
2019-02-04T13:14:21.550Z,50.90
2019-02-04T13:16:51.256Z,53.30
2019-02-04T13:19:20.871Z,57.60
2019-02-04T13:21:50.822Z,62.30
2019-02-04T13:24:20.639Z,66.80
2019-02-04T13:26:50.398Z,72.30
2019-02-04T13:29:20.109Z,69.60
2019-02-04T13:31:49.823Z,74.20
2019-02-04T13:34:19.528Z,64.30
2019-02-04T13:36:49.314Z,71.50
2019-02-04T13:39:18.939Z,74.50
2019-02-04T13:41:48.682Z,78.70
2019-02-04T13:44:18.339Z,84.60
2019-02-04T13:46:47.988Z,94.20
2019-02-04T13:49:17.631Z,99.90
2019-02-04T13:51:57.056Z,99.90
2019-02-04T13:54:18.634Z,99.90
2019-02-04T13:56:48.370Z,99.90
2019-02-04T13:59:18.008Z,99.90
2019-02-04T14:01:47.631Z,99.90
2019-02-04T14:04:17.630Z,99.90
2019-02-04T14:06:47.392Z,99.90
2019-02-04T14:09:20.824Z,99.90
2019-02-04T14:11:50.655Z,99.90
2019-02-04T14:14:20.366Z,99.90
2019-02-04T14:16:50.609Z,99.90
2019-02-04T14:19:20.347Z,99.90
2019-02-04T14:21:50.149Z,99.90
2019-02-04T14:24:19.927Z,99.90
2019-02-04T14:26:49.512Z,99.90
2019-02-04T14:29:19.157Z,99.90
2019-02-04T14:31:49.010Z,99.90
2019-02-04T14:34:18.795Z,99.90
2019-02-04T14:36:48.557Z,99.90
2019-02-04T14:39:18.308Z,99.90
2019-02-04T14:41:48.004Z,99.90
2019-02-04T14:44:28.995Z,99.90
2019-02-04T14:47:18.661Z,99.90
2019-02-04T14:50:02.782Z,99.90
2019-02-04T14:52:51.229Z,99.90
2019-02-04T14:55:53.290Z,99.90
2019-02-04T14:58:40.934Z,99.90
2019-02-04T15:01:56.833Z,99.90
2019-02-04T15:04:57.609Z,99.90
2019-02-04T15:08:14.266Z,99.90
2019-02-04T15:11:22.203Z,99.90
2019-02-04T15:14:15.033Z,99.90
2019-02-04T15:17:18.151Z,99.90
2019-02-04T15:20:21.887Z,99.90
2019-02-04T15:23:50.702Z,99.90
2019-02-04T15:26:53.299Z,99.90
2019-02-04T15:29:46.263Z,99.90
2019-02-04T15:32:40.578Z,99.90
2019-02-04T15:35:46.446Z,99.90
2019-02-04T15:38:27.940Z,99.90
2019-02-04T15:41:05.364Z,99.90
2019-02-04T15:44:19.176Z,99.90
2019-02-04T15:47:16.108Z,99.90
2019-02-04T15:50:23.284Z,99.90
2019-02-04T15:52:53.038Z,99.90
2019-02-04T15:55:22.733Z,99.90
2019-02-04T15:57:52.385Z,99.90
2019-02-04T16:00:22.166Z,99.90
2019-02-04T16:02:51.849Z,99.90
2019-02-04T16:05:21.839Z,99.90
2019-02-04T16:07:51.676Z,99.90
2019-02-04T16:10:21.402Z,99.90
2019-02-04T16:12:51.198Z,99.90
2019-02-04T16:15:20.972Z,99.90
2019-02-04T16:17:50.677Z,99.90
2019-02-04T16:20:24.993Z,99.90
2019-02-04T16:22:58.641Z,99.90
2019-02-04T16:25:26.299Z,99.90
2019-02-04T16:27:56.088Z,99.90
2019-02-04T16:30:25.882Z,99.90
2019-02-04T16:32:55.913Z,99.90
2019-02-04T16:35:25.558Z,99.90
2019-02-04T16:37:55.292Z,99.90
2019-02-04T16:40:25.120Z,99.90
2019-02-04T16:42:54.842Z,99.90
2019-02-04T16:45:24.817Z,99.90
2019-02-04T16:47:54.748Z,99.90
2019-02-04T16:50:26.514Z,99.90
2019-02-04T16:52:57.079Z,99.90
2019-02-04T16:55:26.896Z,99.90
2019-02-04T16:57:56.512Z,99.90
2019-02-04T17:00:28.404Z,99.90
2019-02-04T17:02:58.088Z,99.90
2019-02-04T17:05:28.208Z,99.90
2019-02-04T17:07:58.072Z,99.90
2019-02-04T17:10:27.768Z,99.90
2019-02-04T17:12:57.624Z,99.90
2019-02-04T17:15:27.620Z,99.90
2019-02-04T17:17:57.196Z,99.90
2019-02-04T17:20:29.160Z,99.90
2019-02-04T17:22:58.888Z,99.90
2019-02-04T17:25:28.652Z,99.90
2019-02-04T17:27:58.642Z,99.90
2019-02-04T17:30:28.743Z,99.90
2019-02-04T17:32:58.557Z,99.90
2019-02-04T17:35:28.274Z,99.90
2019-02-04T17:37:58.060Z,99.90
2019-02-04T17:40:27.800Z,99.90
2019-02-04T17:42:58.234Z,99.90
2019-02-04T17:45:28.371Z,99.90
2019-02-04T17:47:58.215Z,99.90
2019-02-04T17:50:27.919Z,99.90
2019-02-04T17:52:57.817Z,99.90
2019-02-04T17:55:27.519Z,99.90
2019-02-04T17:57:57.634Z,99.90
2019-02-04T18:00:40.270Z,99.90
2019-02-04T18:03:10.153Z,99.90
2019-02-04T18:05:39.953Z,99.90
2019-02-04T18:08:09.812Z,99.90
2019-02-04T18:10:39.552Z,99.90
2019-02-04T18:13:09.354Z,99.90
2019-02-04T18:15:39.105Z,99.90
2019-02-04T18:18:08.988Z,99.90
2019-02-04T18:20:38.726Z,99.90
2019-02-04T18:23:11.233Z,99.90
2019-02-04T18:25:40.027Z,99.90
2019-02-04T18:28:10.097Z,99.90
2019-02-04T18:30:39.826Z,99.90
2019-02-04T18:33:09.558Z,99.90
2019-02-04T18:35:39.702Z,99.90
2019-02-04T18:38:09.339Z,99.90
2019-02-04T18:40:38.994Z,99.90
2019-02-04T18:43:08.663Z,99.90
2019-02-04T18:45:38.612Z,99.90
2019-02-04T18:48:08.381Z,99.90
2019-02-04T18:50:38.415Z,99.90
2019-02-04T18:53:08.132Z,99.90
2019-02-04T18:55:37.933Z,99.90
2019-02-04T18:58:07.865Z,99.90
2019-02-04T19:00:37.806Z,99.90
2019-02-04T19:03:16.945Z,99.90
2019-02-04T19:05:39.632Z,99.90
2019-02-04T19:08:09.740Z,99.90
2019-02-04T19:10:39.807Z,99.90
2019-02-04T19:13:09.697Z,99.90
2019-02-04T19:15:40.153Z,99.90
2019-02-04T19:18:13.223Z,99.90
2019-02-04T19:20:43.355Z,99.90
2019-02-04T19:23:13.574Z,99.90
2019-02-04T19:25:43.581Z,99.90
2019-02-04T19:28:13.220Z,99.90
2019-02-04T19:30:58.739Z,99.90
2019-02-04T19:33:28.981Z,99.90
2019-02-04T19:35:58.623Z,99.90
2019-02-04T19:38:28.313Z,99.90
2019-02-04T19:40:58.483Z,99.90
2019-02-04T19:43:28.128Z,99.90
2019-02-04T19:45:58.458Z,99.90
2019-02-04T19:48:31.521Z,99.90
2019-02-04T19:51:01.481Z,99.90
2019-02-04T19:53:31.473Z,99.90
2019-02-04T19:56:01.691Z,99.90
2019-02-04T19:58:31.554Z,99.90
2019-02-04T20:01:01.510Z,99.90
2019-02-04T20:03:31.454Z,99.90
2019-02-04T20:06:03.091Z,99.90
2019-02-04T20:08:33.566Z,99.90
2019-02-04T20:11:03.684Z,99.90
2019-02-04T20:13:33.553Z,99.90
2019-02-04T20:16:04.859Z,99.90
2019-02-04T20:18:35.096Z,99.90
2019-02-04T20:21:05.421Z,99.90
2019-02-04T20:23:36.373Z,99.90
2019-02-04T20:26:07.034Z,99.90
2019-02-04T20:28:37.189Z,99.90
2019-02-04T20:31:07.225Z,99.90
2019-02-04T20:33:38.043Z,99.90
2019-02-04T20:36:08.089Z,99.90
2019-02-04T20:38:37.908Z,99.90
2019-02-04T20:41:07.947Z,99.90
2019-02-04T20:43:38.273Z,99.90
2019-02-04T20:46:08.628Z,99.90
2019-02-04T20:48:38.988Z,99.90
2019-02-04T20:51:09.131Z,99.90
2019-02-04T20:53:39.013Z,99.90
2019-02-04T20:56:09.531Z,99.90
2019-02-04T20:58:39.621Z,99.90
2019-02-04T21:01:09.842Z,99.90
2019-02-04T21:03:39.771Z,99.90
2019-02-04T21:06:09.572Z,99.90
2019-02-04T21:08:39.525Z,99.90
2019-02-04T21:11:09.174Z,99.90
2019-02-04T21:13:39.033Z,99.90
2019-02-04T21:16:08.751Z,99.90
2019-02-04T21:18:38.776Z,99.90
2019-02-04T21:21:08.670Z,99.90
2019-02-04T21:23:38.611Z,99.90
2019-02-04T21:26:10.584Z,99.90
2019-02-04T21:28:42.018Z,99.90
2019-02-04T21:31:11.950Z,99.90
2019-02-04T21:33:41.157Z,99.90
2019-02-04T21:36:11.052Z,99.90
2019-02-04T21:38:40.864Z,99.90
2019-02-04T21:41:10.861Z,99.90
2019-02-04T21:43:40.762Z,99.90
2019-02-04T21:46:10.806Z,99.90
2019-02-04T21:48:41.107Z,99.90
2019-02-04T21:51:11.079Z,99.90
2019-02-04T21:53:40.976Z,99.90
2019-02-04T21:56:10.934Z,99.90
2019-02-04T21:58:40.736Z,99.90
2019-02-04T22:01:11.164Z,99.90
2019-02-04T22:03:41.073Z,99.90
2019-02-04T22:06:10.811Z,99.90
2019-02-04T22:08:40.557Z,99.90
2019-02-04T22:11:10.311Z,99.90
2019-02-04T22:13:40.152Z,99.90
2019-02-04T22:16:09.996Z,99.90
2019-02-04T22:18:39.765Z,99.90
2019-02-04T22:21:09.483Z,99.90
2019-02-04T22:23:39.297Z,99.90
2019-02-04T22:26:10.312Z,99.90
2019-02-04T22:28:40.009Z,99.90
2019-02-04T22:31:09.841Z,99.90
2019-02-04T22:33:40.921Z,99.90
2019-02-04T22:36:10.654Z,99.90
2019-02-04T22:38:40.432Z,99.90
2019-02-04T22:41:10.041Z,99.90
2019-02-04T22:43:39.752Z,99.90
2019-02-04T22:46:09.940Z,99.90
2019-02-04T22:48:39.896Z,99.90
2019-02-04T22:51:09.938Z,99.90
2019-02-04T22:53:39.900Z,99.90
2019-02-04T22:56:09.754Z,99.90
2019-02-04T22:58:39.781Z,99.90
2019-02-04T23:01:45.133Z,99.90
2019-02-04T23:04:16.490Z,99.90
2019-02-04T23:06:46.803Z,99.90
2019-02-04T23:09:16.644Z,99.90
2019-02-04T23:11:46.630Z,99.90
2019-02-04T23:14:19.504Z,99.90
2019-02-04T23:16:49.320Z,99.90
2019-02-04T23:19:19.564Z,99.90
2019-02-04T23:21:49.746Z,99.90
2019-02-04T23:24:20.556Z,99.90
2019-02-04T23:26:51.550Z,99.90
2019-02-04T23:29:23.131Z,99.90
2019-02-04T23:31:52.944Z,99.90
2019-02-04T23:34:22.615Z,99.90
2019-02-04T23:36:52.446Z,99.90
2019-02-04T23:39:23.264Z,99.90
2019-02-04T23:41:57.521Z,99.90
2019-02-04T23:44:24.518Z,99.90
2019-02-04T23:46:54.570Z,99.90
2019-02-04T23:49:24.219Z,99.90
2019-02-04T23:51:54.131Z,99.90
2019-02-04T23:54:24.349Z,99.90
2019-02-04T23:56:54.049Z,99.90
2019-02-04T23:59:26.766Z,99.90
