createdAt,value
2023-06-30T00:00:18.114Z,18.46
2023-06-30T00:01:20.977Z,18.44
2023-06-30T00:02:30.594Z,18.39
2023-06-30T00:03:54.571Z,18.39
2023-06-30T00:04:57.540Z,18.37
2023-06-30T00:06:00.449Z,18.36
2023-06-30T00:07:03.757Z,18.36
2023-06-30T00:08:13.542Z,18.37
2023-06-30T00:09:22.558Z,18.34
2023-06-30T00:10:25.428Z,18.33
2023-06-30T00:11:28.230Z,18.32
2023-06-30T00:12:31.180Z,18.30
2023-06-30T00:13:34.019Z,18.29
2023-06-30T00:14:43.558Z,18.28
2023-06-30T00:15:46.570Z,18.19
2023-06-30T00:16:50.664Z,18.19
2023-06-30T00:17:54.930Z,18.13
2023-06-30T00:18:58.381Z,18.15
2023-06-30T00:20:07.661Z,18.15
2023-06-30T00:21:10.564Z,18.13
2023-06-30T00:22:13.574Z,18.13
2023-06-30T00:23:16.526Z,18.15
2023-06-30T00:24:19.379Z,18.12
2023-06-30T00:25:28.571Z,18.13
2023-06-30T00:26:31.564Z,18.10
2023-06-30T00:27:34.410Z,18.12
2023-06-30T00:28:38.067Z,18.08
2023-06-30T00:29:40.970Z,18.05
2023-06-30T00:30:50.651Z,18.01
2023-06-30T00:31:53.639Z,18.01
2023-06-30T00:32:56.503Z,18.02
2023-06-30T00:33:59.707Z,18.02
2023-06-30T00:35:02.843Z,18.01
2023-06-30T00:36:12.598Z,17.99
2023-06-30T00:37:15.429Z,17.98
2023-06-30T00:38:18.358Z,17.96
2023-06-30T00:39:21.214Z,17.92
2023-06-30T00:40:24.102Z,17.94
2023-06-30T00:41:33.650Z,17.88
2023-06-30T00:42:36.591Z,17.84
2023-06-30T00:43:41.154Z,17.75
2023-06-30T00:44:44.112Z,17.71
2023-06-30T00:45:47.269Z,17.75
2023-06-30T00:46:56.752Z,17.74
2023-06-30T00:47:59.662Z,17.71
2023-06-30T00:49:02.720Z,17.71
2023-06-30T00:50:06.430Z,17.71
2023-06-30T00:51:09.514Z,17.73
2023-06-30T00:52:18.656Z,17.70
2023-06-30T00:53:21.644Z,17.70
2023-06-30T00:54:24.596Z,17.70
2023-06-30T00:55:28.495Z,17.64
2023-06-30T00:56:31.360Z,17.61
2023-06-30T00:57:40.653Z,17.60
2023-06-30T00:58:44.384Z,17.61
2023-06-30T00:59:47.217Z,17.64
2023-06-30T01:00:50.304Z,17.64
2023-06-30T01:02:01.273Z,17.67
2023-06-30T01:03:36.802Z,17.64
2023-06-30T01:04:58.030Z,17.63
2023-06-30T01:06:21.138Z,17.63
2023-06-30T01:07:28.885Z,17.61
2023-06-30T01:08:38.700Z,17.60
2023-06-30T01:09:50.713Z,17.57
2023-06-30T01:10:55.694Z,17.54
2023-06-30T01:11:58.874Z,17.53
2023-06-30T01:13:04.239Z,17.53
2023-06-30T01:14:15.736Z,17.53
2023-06-30T01:15:19.283Z,17.50
2023-06-30T01:16:24.201Z,17.51
2023-06-30T01:17:28.423Z,17.46
2023-06-30T01:18:34.917Z,17.48
2023-06-30T01:19:47.724Z,17.43
2023-06-30T01:20:51.520Z,17.43
2023-06-30T01:22:05.128Z,17.44
2023-06-30T01:23:25.217Z,17.41
2023-06-30T01:24:36.737Z,17.41
2023-06-30T01:25:39.854Z,17.40
2023-06-30T01:26:43.401Z,17.37
2023-06-30T01:27:46.627Z,17.38
2023-06-30T01:28:53.199Z,17.37
2023-06-30T01:30:02.755Z,17.37
2023-06-30T01:31:11.224Z,17.37
2023-06-30T01:32:19.401Z,17.34
2023-06-30T01:33:23.543Z,17.34
2023-06-30T01:34:26.358Z,17.36
2023-06-30T01:35:36.804Z,17.34
2023-06-30T01:36:39.619Z,17.36
2023-06-30T01:37:42.534Z,17.36
2023-06-30T01:38:45.741Z,17.34
2023-06-30T01:39:48.588Z,17.36
2023-06-30T01:40:57.808Z,17.31
2023-06-30T01:42:00.699Z,17.30
2023-06-30T01:43:04.094Z,17.31
2023-06-30T01:44:07.692Z,17.33
2023-06-30T01:45:13.570Z,17.34
2023-06-30T01:46:23.889Z,17.33
2023-06-30T01:47:27.030Z,17.31
2023-06-30T01:48:30.233Z,17.27
2023-06-30T01:49:35.552Z,17.26
2023-06-30T01:50:40.042Z,17.24
2023-06-30T01:51:49.778Z,17.26
2023-06-30T01:52:53.033Z,17.22
2023-06-30T01:53:55.967Z,17.16
2023-06-30T01:54:58.917Z,17.16
2023-06-30T01:56:02.059Z,17.10
2023-06-30T01:57:11.794Z,17.06
2023-06-30T01:58:14.617Z,17.09
2023-06-30T01:59:17.837Z,17.12
2023-06-30T02:00:20.745Z,17.15
2023-06-30T02:01:23.613Z,17.12
2023-06-30T02:02:32.843Z,17.09
2023-06-30T02:03:42.093Z,17.10
2023-06-30T02:04:57.833Z,17.09
2023-06-30T02:06:00.764Z,17.09
2023-06-30T02:07:09.894Z,17.07
2023-06-30T02:08:12.815Z,17.06
2023-06-30T02:09:15.814Z,17.03
2023-06-30T02:10:18.849Z,17.02
2023-06-30T02:11:23.009Z,17.00
2023-06-30T02:12:32.849Z,16.96
2023-06-30T02:13:35.912Z,16.96
2023-06-30T02:14:38.774Z,16.95
2023-06-30T02:15:41.624Z,16.90
2023-06-30T02:16:44.490Z,16.86
2023-06-30T02:17:53.882Z,16.85
2023-06-30T02:18:57.680Z,16.85
2023-06-30T02:20:12.216Z,16.85
2023-06-30T02:21:15.698Z,16.86
2023-06-30T02:22:18.590Z,16.88
2023-06-30T02:23:27.899Z,16.88
2023-06-30T02:24:30.715Z,16.88
2023-06-30T02:25:33.564Z,16.86
2023-06-30T02:26:36.440Z,16.83
2023-06-30T02:27:39.307Z,16.83
2023-06-30T02:28:48.901Z,16.83
2023-06-30T02:29:52.892Z,16.83
2023-06-30T02:30:57.635Z,16.83
2023-06-30T02:32:00.447Z,16.86
2023-06-30T02:33:03.327Z,16.83
2023-06-30T02:34:12.900Z,16.85
2023-06-30T02:35:15.846Z,16.89
2023-06-30T02:36:18.778Z,16.89
2023-06-30T02:37:21.596Z,16.88
2023-06-30T02:38:24.418Z,16.82
2023-06-30T02:39:33.930Z,16.83
2023-06-30T02:40:38.812Z,16.82
2023-06-30T02:41:41.642Z,16.85
2023-06-30T02:42:44.540Z,16.80
2023-06-30T02:43:47.596Z,16.79
2023-06-30T02:44:56.914Z,16.78
2023-06-30T02:45:59.748Z,16.80
2023-06-30T02:47:02.653Z,16.75
2023-06-30T02:48:05.573Z,16.79
2023-06-30T02:49:08.422Z,16.78
2023-06-30T02:50:17.914Z,16.79
2023-06-30T02:51:20.846Z,16.78
2023-06-30T02:52:23.649Z,16.79
2023-06-30T02:53:26.510Z,16.76
2023-06-30T02:54:29.344Z,16.78
2023-06-30T02:55:39.391Z,16.72
2023-06-30T02:56:42.319Z,16.68
2023-06-30T02:57:45.149Z,16.68
2023-06-30T02:58:47.978Z,16.69
2023-06-30T02:59:50.904Z,16.71
2023-06-30T03:01:00.075Z,16.72
2023-06-30T03:02:04.963Z,16.72
2023-06-30T03:03:08.827Z,16.69
2023-06-30T03:04:18.025Z,16.68
2023-06-30T03:05:27.353Z,16.67
2023-06-30T03:06:36.998Z,16.62
2023-06-30T03:07:39.966Z,16.57
2023-06-30T03:08:43.013Z,16.54
2023-06-30T03:09:46.343Z,16.54
2023-06-30T03:10:57.971Z,16.51
2023-06-30T03:12:00.816Z,16.47
2023-06-30T03:13:03.683Z,16.51
2023-06-30T03:14:06.519Z,16.54
2023-06-30T03:15:09.852Z,16.52
2023-06-30T03:16:18.999Z,16.57
2023-06-30T03:17:22.874Z,16.61
2023-06-30T03:18:25.775Z,16.57
2023-06-30T03:19:28.648Z,16.49
2023-06-30T03:20:31.506Z,16.41
2023-06-30T03:21:40.993Z,16.41
2023-06-30T03:22:44.391Z,16.30
2023-06-30T03:23:48.277Z,16.25
2023-06-30T03:24:51.129Z,16.27
2023-06-30T03:25:53.965Z,16.28
2023-06-30T03:27:02.994Z,16.30
2023-06-30T03:28:06.153Z,16.37
2023-06-30T03:29:09.164Z,16.34
2023-06-30T03:30:12.611Z,16.37
2023-06-30T03:31:15.477Z,16.35
2023-06-30T03:32:25.046Z,16.38
2023-06-30T03:33:27.888Z,16.37
2023-06-30T03:34:30.681Z,16.32
2023-06-30T03:35:33.560Z,16.35
2023-06-30T03:36:36.416Z,16.37
2023-06-30T03:37:46.029Z,16.40
2023-06-30T03:38:48.935Z,16.41
2023-06-30T03:39:51.771Z,16.38
2023-06-30T03:40:54.714Z,16.40
2023-06-30T03:41:57.586Z,16.44
2023-06-30T03:43:07.049Z,16.49
2023-06-30T03:44:09.932Z,16.51
2023-06-30T03:45:12.955Z,16.52
2023-06-30T03:46:17.804Z,16.58
2023-06-30T03:47:20.712Z,16.55
2023-06-30T03:48:30.047Z,16.58
2023-06-30T03:49:32.879Z,16.54
2023-06-30T03:50:35.729Z,16.57
2023-06-30T03:51:38.799Z,16.59
2023-06-30T03:52:41.657Z,16.61
2023-06-30T03:53:52.122Z,16.61
2023-06-30T03:54:54.979Z,16.62
2023-06-30T03:56:00.263Z,16.64
2023-06-30T03:57:03.104Z,16.67
2023-06-30T03:58:05.986Z,16.59
2023-06-30T03:59:15.070Z,16.64
2023-06-30T04:00:18.270Z,16.65
2023-06-30T04:01:21.190Z,16.71
2023-06-30T04:02:24.112Z,16.69
2023-06-30T04:03:34.368Z,16.72
2023-06-30T04:04:50.143Z,16.72
2023-06-30T04:05:53.020Z,16.71
2023-06-30T04:06:56.049Z,16.73
2023-06-30T04:07:59.003Z,16.72
2023-06-30T04:09:02.473Z,16.68
2023-06-30T04:10:12.095Z,16.72
2023-06-30T04:11:15.525Z,16.75
2023-06-30T04:12:18.370Z,16.76
2023-06-30T04:13:21.168Z,16.73
2023-06-30T04:14:24.055Z,16.79
2023-06-30T04:15:33.106Z,16.82
2023-06-30T04:16:35.972Z,16.86
2023-06-30T04:17:39.998Z,16.89
2023-06-30T04:18:42.862Z,16.89
2023-06-30T04:19:45.692Z,16.95
2023-06-30T04:20:56.107Z,16.95
2023-06-30T04:21:59.024Z,16.92
2023-06-30T04:23:01.940Z,16.96
2023-06-30T04:24:05.204Z,16.97
2023-06-30T04:25:09.204Z,17.02
2023-06-30T04:26:18.117Z,17.06
2023-06-30T04:27:21.117Z,17.05
2023-06-30T04:28:23.981Z,17.10
2023-06-30T04:29:26.905Z,17.13
2023-06-30T04:30:29.708Z,17.16
2023-06-30T04:31:39.195Z,17.17
2023-06-30T04:32:42.091Z,17.20
2023-06-30T04:33:45.164Z,17.17
2023-06-30T04:34:48.041Z,17.13
2023-06-30T04:35:50.876Z,17.19
2023-06-30T04:37:00.169Z,17.22
2023-06-30T04:38:02.978Z,17.27
2023-06-30T04:39:05.910Z,17.30
2023-06-30T04:40:10.661Z,17.36
2023-06-30T04:41:13.485Z,17.36
2023-06-30T04:42:23.167Z,17.33
2023-06-30T04:43:26.154Z,17.36
2023-06-30T04:44:28.976Z,17.34
2023-06-30T04:45:31.949Z,17.41
2023-06-30T04:46:34.793Z,17.44
2023-06-30T04:47:44.223Z,17.46
2023-06-30T04:48:47.728Z,17.48
2023-06-30T04:49:50.585Z,17.48
2023-06-30T04:50:53.450Z,17.50
2023-06-30T04:51:56.364Z,17.47
2023-06-30T04:53:06.193Z,17.51
2023-06-30T04:54:09.053Z,17.55
2023-06-30T04:55:12.284Z,17.61
2023-06-30T04:56:15.143Z,17.63
2023-06-30T04:57:18.058Z,17.68
2023-06-30T04:58:27.224Z,17.68
2023-06-30T04:59:30.144Z,17.77
2023-06-30T05:00:32.979Z,17.78
2023-06-30T05:01:36.615Z,17.82
2023-06-30T05:02:39.519Z,17.88
2023-06-30T05:03:49.322Z,17.94
2023-06-30T05:04:59.321Z,17.95
2023-06-30T05:06:08.684Z,18.01
2023-06-30T05:07:12.464Z,18.08
2023-06-30T05:08:16.853Z,18.10
2023-06-30T05:09:27.270Z,18.13
2023-06-30T05:10:30.094Z,18.21
2023-06-30T05:11:33.332Z,18.26
2023-06-30T05:12:36.156Z,18.25
2023-06-30T05:13:39.254Z,18.29
2023-06-30T05:14:48.331Z,18.34
2023-06-30T05:15:51.374Z,18.36
2023-06-30T05:16:54.400Z,18.42
2023-06-30T05:17:57.336Z,18.47
2023-06-30T05:19:00.201Z,18.47
2023-06-30T05:20:14.249Z,18.54
2023-06-30T05:21:17.170Z,18.56
2023-06-30T05:22:20.087Z,18.63
2023-06-30T05:23:22.896Z,18.70
2023-06-30T05:24:25.700Z,18.75
2023-06-30T05:25:35.282Z,18.84
2023-06-30T05:26:45.254Z,18.87
2023-06-30T05:27:48.067Z,18.92
2023-06-30T05:29:03.480Z,18.97
2023-06-30T05:30:08.189Z,19.02
2023-06-30T05:31:11.023Z,19.04
2023-06-30T05:32:20.274Z,19.10
2023-06-30T05:33:23.108Z,19.15
2023-06-30T05:34:25.994Z,19.21
2023-06-30T05:35:28.853Z,19.22
2023-06-30T05:36:34.337Z,19.25
2023-06-30T05:37:45.293Z,19.32
2023-06-30T05:38:48.090Z,19.35
2023-06-30T05:39:50.971Z,19.39
2023-06-30T05:40:53.826Z,19.43
2023-06-30T05:41:56.673Z,19.46
2023-06-30T05:43:06.285Z,19.49
2023-06-30T05:44:09.833Z,19.58
2023-06-30T05:45:12.857Z,19.60
2023-06-30T05:46:15.753Z,19.63
2023-06-30T05:47:18.816Z,19.69
2023-06-30T05:48:29.300Z,19.76
2023-06-30T05:49:32.256Z,19.80
2023-06-30T05:50:35.224Z,19.84
2023-06-30T05:51:38.308Z,19.90
2023-06-30T05:52:41.589Z,19.94
2023-06-30T05:53:51.316Z,19.98
2023-06-30T05:54:54.175Z,20.04
2023-06-30T05:55:58.323Z,20.11
2023-06-30T05:57:01.129Z,20.16
2023-06-30T05:58:03.975Z,20.20
2023-06-30T05:59:13.348Z,20.25
2023-06-30T06:00:16.596Z,20.29
2023-06-30T06:01:19.611Z,20.35
2023-06-30T06:02:22.471Z,20.37
2023-06-30T06:03:26.207Z,20.42
2023-06-30T06:04:42.483Z,20.47
2023-06-30T06:05:52.000Z,20.56
2023-06-30T06:06:55.375Z,20.56
2023-06-30T06:08:04.462Z,20.59
2023-06-30T06:09:07.968Z,20.65
2023-06-30T06:10:11.441Z,20.71
2023-06-30T06:11:14.670Z,20.76
2023-06-30T06:12:17.578Z,20.80
2023-06-30T06:13:43.355Z,20.86
2023-06-30T06:14:46.239Z,20.90
2023-06-30T06:15:49.043Z,20.96
2023-06-30T06:16:51.938Z,20.99
2023-06-30T06:17:54.814Z,21.07
2023-06-30T06:19:04.362Z,21.13
2023-06-30T06:20:07.646Z,21.17
2023-06-30T06:21:11.148Z,21.22
2023-06-30T06:22:14.247Z,21.30
2023-06-30T06:23:17.179Z,21.33
2023-06-30T06:24:26.391Z,21.38
2023-06-30T06:25:29.208Z,21.45
2023-06-30T06:26:32.647Z,21.50
2023-06-30T06:27:37.321Z,21.57
2023-06-30T06:28:40.276Z,21.64
2023-06-30T06:29:49.416Z,21.66
2023-06-30T06:30:52.398Z,21.72
2023-06-30T06:31:55.311Z,21.77
2023-06-30T06:32:58.178Z,21.84
2023-06-30T06:34:01.105Z,21.88
2023-06-30T06:35:10.408Z,21.89
2023-06-30T06:36:13.644Z,21.96
2023-06-30T06:37:17.685Z,22.03
2023-06-30T06:38:21.650Z,22.06
2023-06-30T06:39:24.547Z,22.08
2023-06-30T06:40:33.425Z,22.14
2023-06-30T06:41:36.258Z,22.19
2023-06-30T06:42:39.068Z,22.22
2023-06-30T06:43:41.952Z,22.29
2023-06-30T06:44:44.769Z,22.29
2023-06-30T06:45:55.670Z,22.40
2023-06-30T06:47:46.498Z,22.47
2023-06-30T06:48:49.335Z,22.51
2023-06-30T06:49:52.173Z,22.54
2023-06-30T06:51:06.501Z,22.60
2023-06-30T06:52:09.317Z,22.60
2023-06-30T06:53:18.514Z,22.63
2023-06-30T06:54:21.346Z,22.68
2023-06-30T06:55:24.158Z,22.67
2023-06-30T06:56:26.986Z,22.67
2023-06-30T06:57:29.858Z,22.70
2023-06-30T06:58:49.527Z,22.75
2023-06-30T06:59:52.333Z,22.80
2023-06-30T07:00:55.636Z,22.90
2023-06-30T07:02:04.650Z,22.92
2023-06-30T07:03:07.627Z,23.01
2023-06-30T07:04:16.617Z,23.02
2023-06-30T07:05:26.302Z,23.08
2023-06-30T07:06:35.575Z,23.12
2023-06-30T07:07:39.212Z,23.16
2023-06-30T07:08:42.042Z,23.22
2023-06-30T07:09:44.970Z,23.28
2023-06-30T07:10:49.000Z,23.37
2023-06-30T07:11:59.600Z,23.41
2023-06-30T07:13:03.268Z,23.46
2023-06-30T07:14:06.147Z,23.50
2023-06-30T07:15:09.837Z,23.58
2023-06-30T07:16:13.163Z,23.62
2023-06-30T07:17:22.748Z,23.70
2023-06-30T07:18:25.784Z,23.71
2023-06-30T07:19:28.746Z,23.79
2023-06-30T07:20:32.016Z,23.83
2023-06-30T07:21:34.799Z,23.86
2023-06-30T07:22:44.714Z,23.92
2023-06-30T07:23:51.268Z,23.97
2023-06-30T07:24:54.116Z,24.01
2023-06-30T07:25:57.074Z,24.07
2023-06-30T07:27:01.133Z,24.13
2023-06-30T07:28:11.730Z,24.18
2023-06-30T07:29:14.981Z,24.25
2023-06-30T07:30:19.093Z,24.29
2023-06-30T07:31:22.004Z,24.35
2023-06-30T07:32:24.882Z,24.39
2023-06-30T07:33:34.750Z,24.45
2023-06-30T07:34:38.741Z,24.52
2023-06-30T07:35:41.819Z,24.59
2023-06-30T07:36:44.831Z,24.62
2023-06-30T07:37:48.813Z,24.65
2023-06-30T07:38:57.753Z,24.69
2023-06-30T07:40:12.384Z,24.73
2023-06-30T07:41:19.323Z,24.82
2023-06-30T07:42:22.174Z,24.87
2023-06-30T07:43:25.394Z,24.92
2023-06-30T07:44:34.812Z,24.96
2023-06-30T07:45:37.678Z,25.04
2023-06-30T07:46:41.080Z,25.09
2023-06-30T07:47:45.435Z,25.16
2023-06-30T07:48:48.546Z,25.19
2023-06-30T07:49:57.933Z,25.24
2023-06-30T07:51:09.112Z,25.28
2023-06-30T07:52:13.240Z,25.31
2023-06-30T07:53:16.181Z,25.38
2023-06-30T07:54:19.355Z,25.43
2023-06-30T07:55:28.936Z,25.50
2023-06-30T07:56:31.770Z,25.55
2023-06-30T07:57:41.009Z,25.57
2023-06-30T07:58:43.947Z,25.60
2023-06-30T07:59:46.782Z,25.64
2023-06-30T08:00:49.579Z,25.62
2023-06-30T08:01:52.860Z,25.67
2023-06-30T08:03:02.239Z,25.70
2023-06-30T08:04:12.381Z,25.71
2023-06-30T08:05:29.112Z,25.75
2023-06-30T08:06:32.073Z,25.82
2023-06-30T08:07:48.256Z,25.85
2023-06-30T08:08:52.915Z,25.92
2023-06-30T08:09:55.786Z,25.95
2023-06-30T08:10:58.693Z,25.95
2023-06-30T08:12:01.512Z,26.01
2023-06-30T08:13:10.977Z,26.06
2023-06-30T08:14:13.791Z,26.12
2023-06-30T08:15:16.704Z,26.20
2023-06-30T08:16:19.648Z,26.23
2023-06-30T08:17:28.464Z,26.28
2023-06-30T08:18:51.344Z,26.32
2023-06-30T08:19:55.328Z,26.39
2023-06-30T08:21:00.774Z,26.43
2023-06-30T08:22:04.135Z,26.46
2023-06-30T08:23:07.172Z,26.50
2023-06-30T08:24:16.994Z,26.56
2023-06-30T08:25:24.166Z,26.57
2023-06-30T08:26:27.070Z,26.60
2023-06-30T08:27:30.021Z,26.64
2023-06-30T08:28:33.088Z,26.64
2023-06-30T08:29:42.029Z,26.65
2023-06-30T08:30:44.849Z,26.68
2023-06-30T08:31:47.964Z,26.73
2023-06-30T08:32:51.061Z,26.76
2023-06-30T08:33:53.949Z,26.76
2023-06-30T08:35:03.039Z,26.81
2023-06-30T08:36:06.997Z,26.87
2023-06-30T08:37:09.854Z,26.92
2023-06-30T08:38:12.690Z,26.92
2023-06-30T08:39:22.096Z,26.92
2023-06-30T08:40:29.080Z,26.92
2023-06-30T08:41:33.225Z,26.97
2023-06-30T08:42:39.317Z,26.99
2023-06-30T08:43:43.610Z,27.01
2023-06-30T08:44:55.150Z,27.08
2023-06-30T08:45:58.299Z,27.07
2023-06-30T08:47:03.681Z,27.09
2023-06-30T08:48:08.142Z,27.12
2023-06-30T08:49:11.543Z,27.09
2023-06-30T08:50:22.241Z,27.14
2023-06-30T08:51:26.081Z,27.21
2023-06-30T08:52:29.874Z,27.28
2023-06-30T08:53:33.532Z,27.32
2023-06-30T08:54:36.722Z,27.39
2023-06-30T08:55:46.452Z,27.43
2023-06-30T08:56:49.884Z,27.49
2023-06-30T08:57:54.760Z,27.56
2023-06-30T08:58:57.613Z,27.57
2023-06-30T09:00:00.451Z,27.65
2023-06-30T09:01:10.188Z,27.66
2023-06-30T09:02:14.091Z,27.65
2023-06-30T09:03:17.220Z,27.70
2023-06-30T09:04:27.280Z,27.69
2023-06-30T09:05:39.195Z,27.67
2023-06-30T09:07:01.383Z,27.71
2023-06-30T09:08:10.820Z,27.76
2023-06-30T09:09:22.840Z,27.83
2023-06-30T09:10:30.643Z,27.87
2023-06-30T09:11:35.380Z,27.86
2023-06-30T09:12:47.176Z,27.90
2023-06-30T09:13:50.216Z,27.92
2023-06-30T09:14:54.443Z,27.92
2023-06-30T09:16:00.259Z,27.96
2023-06-30T09:17:04.148Z,28.01
2023-06-30T09:18:14.226Z,28.05
2023-06-30T09:19:17.698Z,28.10
2023-06-30T09:20:23.226Z,28.11
2023-06-30T09:21:27.913Z,28.15
2023-06-30T09:22:54.952Z,28.15
2023-06-30T09:24:00.201Z,28.21
2023-06-30T09:25:03.031Z,28.29
2023-06-30T09:26:15.057Z,28.33
2023-06-30T09:27:19.773Z,28.37
2023-06-30T09:28:22.638Z,28.38
2023-06-30T09:29:32.324Z,28.41
2023-06-30T09:30:39.002Z,28.44
2023-06-30T09:31:42.295Z,28.44
2023-06-30T09:32:45.467Z,28.49
2023-06-30T09:33:56.339Z,28.48
2023-06-30T09:35:02.754Z,28.51
2023-06-30T09:36:06.360Z,28.52
2023-06-30T09:37:12.518Z,28.56
2023-06-30T09:38:17.537Z,28.59
2023-06-30T09:39:27.416Z,28.62
2023-06-30T09:40:30.222Z,28.66
2023-06-30T09:41:33.194Z,28.63
2023-06-30T09:42:36.714Z,28.68
2023-06-30T09:43:39.556Z,28.72
2023-06-30T09:44:49.378Z,28.72
2023-06-30T09:46:02.035Z,28.78
2023-06-30T09:47:05.815Z,28.83
2023-06-30T09:48:13.155Z,28.84
2023-06-30T09:49:28.226Z,28.86
2023-06-30T09:50:41.373Z,28.89
2023-06-30T09:51:45.239Z,28.96
2023-06-30T09:52:48.075Z,28.99
2023-06-30T09:53:54.773Z,29.02
2023-06-30T09:54:57.599Z,29.03
2023-06-30T09:56:07.402Z,29.06
2023-06-30T09:57:10.718Z,29.06
2023-06-30T09:58:13.593Z,28.98
2023-06-30T09:59:16.518Z,28.98
2023-06-30T10:00:34.441Z,28.99
2023-06-30T10:01:45.419Z,29.07
2023-06-30T10:03:03.590Z,29.09
2023-06-30T10:04:15.151Z,29.14
2023-06-30T10:05:31.403Z,29.19
2023-06-30T10:06:41.382Z,29.20
2023-06-30T10:07:44.338Z,29.20
2023-06-30T10:08:48.550Z,29.20
2023-06-30T10:09:54.348Z,29.17
2023-06-30T10:10:59.150Z,29.17
2023-06-30T10:12:09.421Z,29.19
2023-06-30T10:13:17.716Z,29.20
2023-06-30T10:14:29.598Z,29.24
2023-06-30T10:15:34.508Z,29.26
2023-06-30T10:16:38.263Z,29.24
2023-06-30T10:17:52.576Z,29.29
2023-06-30T10:18:58.311Z,29.37
2023-06-30T10:20:04.744Z,29.38
2023-06-30T10:21:07.656Z,29.40
2023-06-30T10:22:11.305Z,29.44
2023-06-30T10:23:21.893Z,29.47
2023-06-30T10:24:30.208Z,29.47
2023-06-30T10:25:35.440Z,29.50
2023-06-30T10:26:39.070Z,29.44
2023-06-30T10:27:43.150Z,29.46
2023-06-30T10:28:52.503Z,29.44
2023-06-30T10:29:56.867Z,29.44
2023-06-30T10:30:59.791Z,29.46
2023-06-30T10:32:02.869Z,29.48
2023-06-30T10:33:05.888Z,29.55
2023-06-30T10:34:15.472Z,29.55
2023-06-30T10:35:19.221Z,29.55
2023-06-30T10:36:23.127Z,29.55
2023-06-30T10:37:28.006Z,29.54
2023-06-30T10:38:31.213Z,29.53
2023-06-30T10:39:41.498Z,29.48
2023-06-30T10:40:44.343Z,29.48
2023-06-30T10:41:51.798Z,29.53
2023-06-30T10:43:03.494Z,29.60
2023-06-30T10:44:10.324Z,29.64
2023-06-30T10:45:13.291Z,29.65
2023-06-30T10:46:16.177Z,29.68
2023-06-30T10:47:31.668Z,29.75
2023-06-30T10:48:34.725Z,29.79
2023-06-30T10:49:39.818Z,29.85
2023-06-30T10:50:44.120Z,29.91
2023-06-30T10:51:52.429Z,29.93
2023-06-30T10:53:03.539Z,29.98
2023-06-30T10:54:06.438Z,29.98
2023-06-30T10:55:09.814Z,29.95
2023-06-30T10:56:13.087Z,29.91
2023-06-30T10:57:19.820Z,29.98
2023-06-30T10:58:33.541Z,29.98
2023-06-30T10:59:50.487Z,29.99
2023-06-30T11:01:06.829Z,29.99
2023-06-30T11:02:21.538Z,29.93
2023-06-30T11:03:30.673Z,29.89
2023-06-30T11:04:46.833Z,29.89
2023-06-30T11:06:20.262Z,29.99
2023-06-30T11:07:28.424Z,30.06
2023-06-30T11:08:38.588Z,30.09
2023-06-30T11:09:50.538Z,30.15
2023-06-30T11:10:53.427Z,30.20
2023-06-30T11:11:56.581Z,30.26
2023-06-30T11:13:00.156Z,30.23
2023-06-30T11:14:13.602Z,30.26
2023-06-30T11:15:53.723Z,30.30
2023-06-30T11:17:09.301Z,30.37
2023-06-30T11:18:13.423Z,30.41
2023-06-30T11:19:33.644Z,30.41
2023-06-30T11:20:36.678Z,30.39
2023-06-30T11:21:41.191Z,30.41
2023-06-30T11:22:56.707Z,30.43
2023-06-30T11:23:59.649Z,30.41
2023-06-30T11:25:13.617Z,30.39
2023-06-30T11:26:20.981Z,30.40
2023-06-30T11:27:24.039Z,30.48
2023-06-30T11:28:28.263Z,30.56
2023-06-30T11:29:38.658Z,30.57
2023-06-30T11:30:43.499Z,30.59
2023-06-30T11:31:46.416Z,30.60
2023-06-30T11:32:50.361Z,30.61
2023-06-30T11:33:53.701Z,30.57
2023-06-30T11:35:04.661Z,30.53
2023-06-30T11:36:14.700Z,30.50
2023-06-30T11:37:18.240Z,30.43
2023-06-30T11:38:21.544Z,30.46
2023-06-30T11:39:24.419Z,30.48
2023-06-30T11:40:33.716Z,30.44
2023-06-30T11:41:36.620Z,30.44
2023-06-30T11:42:42.892Z,30.39
2023-06-30T11:43:49.864Z,30.33
2023-06-30T11:44:52.889Z,30.27
2023-06-30T11:46:06.642Z,30.26
2023-06-30T11:47:09.622Z,30.25
2023-06-30T11:48:14.993Z,30.25
2023-06-30T11:49:18.052Z,30.27
2023-06-30T11:50:21.633Z,30.30
2023-06-30T11:51:30.661Z,30.27
2023-06-30T11:52:35.423Z,30.26
2023-06-30T11:53:38.256Z,30.30
2023-06-30T11:54:42.153Z,30.33
2023-06-30T11:55:46.799Z,30.39
2023-06-30T11:56:56.695Z,30.44
2023-06-30T11:57:59.516Z,30.41
2023-06-30T11:59:02.754Z,30.46
2023-06-30T12:00:19.718Z,30.47
2023-06-30T12:01:22.879Z,30.57
2023-06-30T12:02:25.760Z,30.59
2023-06-30T12:03:29.563Z,30.66
2023-06-30T12:04:40.883Z,30.66
2023-06-30T12:06:06.714Z,30.68
2023-06-30T12:07:09.650Z,30.68
2023-06-30T12:08:12.513Z,30.66
2023-06-30T12:09:15.439Z,30.64
2023-06-30T12:10:18.629Z,30.60
2023-06-30T12:11:28.728Z,30.60
2023-06-30T12:12:32.437Z,30.55
2023-06-30T12:13:35.543Z,30.53
2023-06-30T12:14:43.214Z,30.50
2023-06-30T12:15:52.721Z,30.53
2023-06-30T12:16:56.344Z,30.53
2023-06-30T12:17:59.218Z,30.53
2023-06-30T12:19:08.241Z,30.52
2023-06-30T12:20:13.232Z,30.52
2023-06-30T12:21:22.758Z,30.55
2023-06-30T12:22:32.524Z,30.60
2023-06-30T12:23:35.537Z,30.63
2023-06-30T12:24:40.251Z,30.60
2023-06-30T12:25:49.786Z,30.61
2023-06-30T12:26:59.811Z,30.64
2023-06-30T12:28:06.692Z,30.67
2023-06-30T12:29:09.741Z,30.68
2023-06-30T12:30:20.483Z,30.70
2023-06-30T12:31:26.667Z,30.66
2023-06-30T12:32:37.830Z,30.67
2023-06-30T12:33:40.707Z,30.68
2023-06-30T12:34:43.687Z,30.66
2023-06-30T12:35:49.147Z,30.63
2023-06-30T12:36:57.854Z,30.68
2023-06-30T12:38:07.833Z,30.68
2023-06-30T12:39:10.701Z,30.64
2023-06-30T12:40:14.091Z,30.56
2023-06-30T12:41:17.014Z,30.47
2023-06-30T12:42:20.546Z,30.44
2023-06-30T12:43:32.020Z,30.40
2023-06-30T12:44:34.953Z,30.39
2023-06-30T12:45:37.760Z,30.44
2023-06-30T12:46:40.670Z,30.50
2023-06-30T12:47:43.689Z,30.48
2023-06-30T12:48:53.847Z,30.53
2023-06-30T12:49:56.671Z,30.61
2023-06-30T12:51:00.361Z,30.63
2023-06-30T12:52:03.992Z,30.68
2023-06-30T12:53:10.114Z,30.67
2023-06-30T12:54:19.893Z,30.67
2023-06-30T12:55:24.745Z,30.68
2023-06-30T12:56:27.843Z,30.66
2023-06-30T12:57:30.844Z,30.73
2023-06-30T12:58:34.191Z,30.76
2023-06-30T12:59:43.945Z,30.70
2023-06-30T13:00:46.998Z,30.68
2023-06-30T13:01:50.323Z,30.70
2023-06-30T13:02:53.275Z,30.68
2023-06-30T13:03:56.327Z,30.73
2023-06-30T13:05:05.876Z,30.78
2023-06-30T13:06:15.068Z,30.80
2023-06-30T13:07:18.000Z,30.84
2023-06-30T13:08:20.911Z,30.88
2023-06-30T13:09:23.775Z,30.90
2023-06-30T13:10:33.895Z,30.84
2023-06-30T13:11:36.980Z,30.88
2023-06-30T13:12:42.869Z,30.92
2023-06-30T13:13:45.711Z,30.90
2023-06-30T13:14:48.529Z,30.95
2023-06-30T13:15:57.939Z,30.99
2023-06-30T13:17:00.867Z,31.01
2023-06-30T13:18:03.862Z,31.02
2023-06-30T13:19:07.081Z,31.04
2023-06-30T13:20:10.385Z,31.02
2023-06-30T13:21:19.976Z,31.07
2023-06-30T13:22:22.937Z,31.11
2023-06-30T13:23:36.401Z,31.11
2023-06-30T13:24:40.092Z,31.11
2023-06-30T13:25:42.956Z,31.11
2023-06-30T13:26:53.974Z,31.05
2023-06-30T13:27:56.838Z,31.02
2023-06-30T13:28:59.675Z,31.05
2023-06-30T13:30:02.663Z,31.10
2023-06-30T13:31:08.797Z,31.10
2023-06-30T13:32:17.972Z,31.08
2023-06-30T13:33:22.888Z,31.11
2023-06-30T13:34:26.221Z,31.15
2023-06-30T13:35:29.099Z,31.12
2023-06-30T13:36:32.456Z,31.12
2023-06-30T13:37:41.974Z,31.12
2023-06-30T13:38:45.707Z,31.08
2023-06-30T13:39:48.577Z,31.07
2023-06-30T13:40:51.440Z,30.95
2023-06-30T13:41:54.492Z,30.97
2023-06-30T13:43:04.591Z,30.95
2023-06-30T13:44:09.591Z,30.94
2023-06-30T13:45:12.818Z,30.91
2023-06-30T13:46:15.673Z,30.88
2023-06-30T13:47:18.785Z,30.88
2023-06-30T13:48:27.974Z,30.88
2023-06-30T13:49:30.894Z,30.81
2023-06-30T13:50:33.753Z,30.85
2023-06-30T13:51:37.691Z,30.81
2023-06-30T13:52:40.529Z,30.85
2023-06-30T13:53:50.066Z,30.80
2023-06-30T13:54:52.881Z,30.85
2023-06-30T13:55:58.407Z,30.88
2023-06-30T13:57:01.330Z,30.90
2023-06-30T13:58:04.189Z,30.97
2023-06-30T13:59:14.040Z,30.97
2023-06-30T14:00:17.296Z,30.95
2023-06-30T14:01:20.273Z,30.92
2023-06-30T14:02:23.486Z,30.92
2023-06-30T14:03:26.467Z,30.83
2023-06-30T14:04:36.142Z,30.83
2023-06-30T14:05:46.484Z,30.81
2023-06-30T14:06:49.710Z,30.81
2023-06-30T14:07:52.674Z,30.83