createdAt,value
2019-03-26T00:01:20.331Z,4.47
2019-03-26T00:03:49.575Z,4.48
2019-03-26T00:06:18.826Z,4.42
2019-03-26T00:08:48.311Z,4.41
2019-03-26T00:11:17.781Z,4.54
2019-03-26T00:13:47.303Z,4.53
2019-03-26T00:16:16.772Z,4.47
2019-03-26T00:18:46.273Z,4.44
2019-03-26T00:21:15.539Z,4.49
2019-03-26T00:23:45.030Z,4.50
2019-03-26T00:26:14.566Z,4.51
2019-03-26T00:28:43.738Z,4.46
2019-03-26T00:31:13.262Z,4.58
2019-03-26T00:33:42.579Z,4.59
2019-03-26T00:36:11.807Z,4.54
2019-03-26T00:38:41.427Z,4.48
2019-03-26T00:41:10.722Z,4.49
2019-03-26T00:43:40.521Z,4.50
2019-03-26T00:46:09.761Z,4.47
2019-03-26T00:48:39.245Z,4.43
2019-03-26T00:51:08.718Z,4.38
2019-03-26T00:53:38.216Z,4.38
2019-03-26T00:56:07.434Z,4.28
2019-03-26T00:58:36.666Z,4.38
2019-03-26T01:01:06.360Z,4.34
2019-03-26T01:03:35.654Z,4.39
2019-03-26T01:06:05.098Z,4.46
2019-03-26T01:08:34.313Z,4.47
2019-03-26T01:11:03.613Z,4.36
2019-03-26T01:13:32.894Z,4.43
2019-03-26T01:16:02.148Z,4.35
2019-03-26T01:18:31.358Z,4.27
2019-03-26T01:21:00.592Z,4.34
2019-03-26T01:23:30.037Z,4.27
2019-03-26T01:25:59.507Z,4.32
2019-03-26T01:28:28.961Z,4.36
2019-03-26T01:30:58.245Z,4.32
2019-03-26T01:33:27.445Z,4.27
2019-03-26T01:35:56.688Z,4.36
2019-03-26T01:38:25.897Z,4.27
2019-03-26T01:40:55.411Z,4.26
2019-03-26T01:43:25.161Z,4.33
2019-03-26T01:45:54.411Z,4.34
2019-03-26T01:48:23.638Z,4.29
2019-03-26T01:50:52.869Z,4.17
2019-03-26T01:53:22.329Z,4.19
2019-03-26T01:55:51.537Z,4.29
2019-03-26T01:58:21.008Z,4.26
2019-03-26T02:00:50.420Z,4.17
2019-03-26T02:03:19.900Z,4.15
2019-03-26T02:05:49.384Z,4.20
2019-03-26T02:08:18.601Z,4.15
2019-03-26T02:10:47.830Z,4.13
2019-03-26T02:13:17.043Z,4.07
2019-03-26T02:15:46.499Z,4.04
2019-03-26T02:18:15.726Z,4.01
2019-03-26T02:20:45.280Z,4.01
2019-03-26T02:23:14.759Z,3.96
2019-03-26T02:25:43.972Z,3.82
2019-03-26T02:28:13.200Z,3.78
2019-03-26T02:30:42.639Z,3.76
2019-03-26T02:33:12.340Z,3.71
2019-03-26T02:35:41.665Z,3.77
2019-03-26T02:38:10.916Z,3.70
2019-03-26T02:40:40.396Z,3.76
2019-03-26T02:43:09.884Z,3.68
2019-03-26T02:45:39.203Z,3.72
2019-03-26T02:48:08.422Z,3.65
2019-03-26T02:50:37.901Z,3.84
2019-03-26T02:53:09.008Z,3.83
2019-03-26T02:55:38.571Z,3.77
2019-03-26T02:58:07.780Z,3.80
2019-03-26T03:00:37.522Z,3.89
2019-03-26T03:03:06.810Z,3.86
2019-03-26T03:05:36.451Z,3.85
2019-03-26T03:08:05.768Z,3.97
2019-03-26T03:10:34.997Z,3.98
2019-03-26T03:13:04.546Z,3.96
2019-03-26T03:15:33.770Z,3.91
2019-03-26T03:18:03.273Z,3.99
2019-03-26T03:20:32.733Z,3.94
2019-03-26T03:23:02.042Z,3.85
2019-03-26T03:25:31.297Z,3.88
2019-03-26T03:28:01.823Z,3.87
2019-03-26T03:30:31.058Z,3.86
2019-03-26T03:33:00.285Z,3.85
2019-03-26T03:35:29.759Z,3.79
2019-03-26T03:37:58.974Z,3.83
2019-03-26T03:40:28.471Z,3.87
2019-03-26T03:42:58.243Z,3.87
2019-03-26T03:45:29.813Z,3.95
2019-03-26T03:48:00.770Z,3.96
2019-03-26T03:50:32.121Z,3.97
2019-03-26T03:53:02.222Z,3.91
2019-03-26T03:55:33.525Z,3.77
2019-03-26T03:58:03.530Z,3.74
2019-03-26T04:00:37.215Z,3.69
2019-03-26T04:03:08.005Z,3.86
2019-03-26T04:05:37.922Z,3.69
2019-03-26T04:08:07.293Z,3.78
2019-03-26T04:10:36.853Z,3.69
2019-03-26T04:13:06.090Z,3.72
2019-03-26T04:15:35.654Z,3.71
2019-03-26T04:18:05.067Z,3.58
2019-03-26T04:20:34.300Z,3.75
2019-03-26T04:23:03.533Z,3.64
2019-03-26T04:25:32.843Z,3.64
2019-03-26T04:28:02.162Z,3.67
2019-03-26T04:30:32.708Z,3.55
2019-03-26T04:33:02.040Z,3.65
2019-03-26T04:35:31.508Z,3.66
2019-03-26T04:38:00.798Z,3.74
2019-03-26T04:40:31.633Z,3.77
2019-03-26T04:43:01.100Z,3.58
2019-03-26T04:45:30.320Z,3.61
2019-03-26T04:47:59.627Z,3.72
2019-03-26T04:50:29.350Z,3.74
2019-03-26T04:52:58.555Z,3.60
2019-03-26T04:55:28.012Z,3.58
2019-03-26T04:57:57.308Z,3.54
2019-03-26T05:00:26.783Z,3.50
2019-03-26T05:02:56.248Z,3.46
2019-03-26T05:05:25.696Z,3.48
2019-03-26T05:07:54.928Z,3.42
2019-03-26T05:10:24.390Z,3.54
2019-03-26T05:12:53.627Z,3.49
2019-03-26T05:15:22.829Z,3.50
2019-03-26T05:17:52.047Z,3.40
2019-03-26T05:20:21.263Z,3.53
2019-03-26T05:22:50.483Z,3.51
2019-03-26T05:25:19.945Z,3.53
2019-03-26T05:27:49.677Z,3.54
2019-03-26T05:30:19.049Z,3.45
2019-03-26T05:32:48.288Z,3.40
2019-03-26T05:35:18.983Z,3.41
2019-03-26T05:37:48.528Z,3.42
2019-03-26T05:40:17.743Z,3.45
2019-03-26T05:42:47.459Z,3.42
2019-03-26T05:45:17.552Z,3.50
2019-03-26T05:47:47.039Z,3.44
2019-03-26T05:50:16.504Z,3.49
2019-03-26T05:52:45.984Z,3.43
2019-03-26T05:55:15.272Z,3.57
2019-03-26T05:57:44.732Z,3.54
2019-03-26T06:00:19.729Z,3.58
2019-03-26T06:02:48.948Z,3.61
2019-03-26T06:05:18.235Z,3.72
2019-03-26T06:07:47.459Z,3.62
2019-03-26T06:10:16.765Z,3.54
2019-03-26T06:12:46.063Z,3.53
2019-03-26T06:15:15.456Z,3.67
2019-03-26T06:17:44.664Z,3.65
2019-03-26T06:20:14.243Z,3.69
2019-03-26T06:22:43.465Z,3.67
2019-03-26T06:25:13.487Z,3.67
2019-03-26T06:27:42.966Z,3.61
2019-03-26T06:30:12.546Z,3.68
2019-03-26T06:32:42.010Z,3.62
2019-03-26T06:35:11.650Z,3.63
2019-03-26T06:37:41.135Z,3.64
2019-03-26T06:40:13.191Z,3.74
2019-03-26T06:42:41.573Z,3.78
2019-03-26T06:45:11.313Z,3.78
2019-03-26T06:47:40.885Z,3.84
2019-03-26T06:50:10.554Z,3.85
2019-03-26T06:52:39.856Z,3.89
2019-03-26T06:55:10.727Z,3.95
2019-03-26T06:57:40.307Z,3.88
2019-03-26T07:00:30.406Z,3.86
2019-03-26T07:03:01.368Z,3.91
2019-03-26T07:05:30.671Z,3.95
2019-03-26T07:07:59.981Z,4.06
2019-03-26T07:10:29.403Z,4.18
2019-03-26T07:12:59.424Z,4.22
2019-03-26T07:15:28.959Z,4.24
2019-03-26T07:17:58.491Z,4.25
2019-03-26T07:20:27.945Z,4.30
2019-03-26T07:22:57.276Z,4.32
2019-03-26T07:25:26.500Z,4.29
2019-03-26T07:27:55.737Z,4.33
2019-03-26T07:30:37.494Z,4.30
2019-03-26T07:33:06.755Z,4.40
2019-03-26T07:35:36.260Z,4.50
2019-03-26T07:38:05.635Z,4.32
2019-03-26T07:40:35.120Z,4.28
2019-03-26T07:43:05.037Z,4.34
2019-03-26T07:45:34.917Z,4.42
2019-03-26T07:48:04.348Z,4.48
2019-03-26T07:50:33.557Z,4.74
2019-03-26T07:53:02.792Z,4.76
2019-03-26T07:55:32.090Z,4.69
2019-03-26T07:58:02.369Z,4.57
2019-03-26T08:00:35.859Z,4.43
2019-03-26T08:03:05.848Z,4.35
2019-03-26T08:05:35.255Z,4.13
2019-03-26T08:08:04.858Z,4.21
2019-03-26T08:10:34.387Z,4.15
2019-03-26T08:13:04.121Z,4.13
2019-03-26T08:15:33.708Z,4.18
2019-03-26T08:18:03.450Z,4.25
2019-03-26T08:20:32.740Z,4.31
2019-03-26T08:23:02.096Z,4.50
2019-03-26T08:25:33.878Z,4.51
2019-03-26T08:28:05.122Z,4.56
2019-03-26T08:30:34.069Z,4.60
2019-03-26T08:33:03.361Z,4.41
2019-03-26T08:35:32.591Z,4.39
2019-03-26T08:38:11.699Z,4.41
2019-03-26T08:40:32.859Z,4.60
2019-03-26T08:43:02.078Z,4.56
2019-03-26T08:45:31.323Z,4.51
2019-03-26T08:48:00.626Z,4.78
2019-03-26T08:50:29.902Z,5.04
2019-03-26T08:52:59.402Z,5.19
2019-03-26T08:55:28.741Z,5.12
2019-03-26T08:57:58.296Z,4.99
2019-03-26T09:00:27.506Z,5.05
2019-03-26T09:02:56.774Z,5.13
2019-03-26T09:05:25.987Z,5.14
2019-03-26T09:07:55.217Z,5.12
2019-03-26T09:10:25.627Z,5.34
2019-03-26T09:12:54.872Z,5.50
2019-03-26T09:15:24.211Z,5.65
2019-03-26T09:17:53.450Z,5.90
2019-03-26T09:20:22.989Z,5.62
2019-03-26T09:22:52.457Z,5.44
2019-03-26T09:25:21.697Z,5.47
2019-03-26T09:27:52.446Z,5.44
2019-03-26T09:30:22.049Z,5.29
2019-03-26T09:32:51.400Z,5.41
2019-03-26T09:35:23.158Z,5.37
2019-03-26T09:37:52.401Z,5.24
2019-03-26T09:40:21.645Z,5.14
2019-03-26T09:42:50.901Z,5.22
2019-03-26T09:45:20.200Z,5.25
2019-03-26T09:47:49.453Z,5.30
2019-03-26T09:50:30.735Z,5.44
2019-03-26T09:52:59.988Z,5.67
2019-03-26T09:55:29.534Z,5.83
2019-03-26T09:57:58.783Z,5.91
2019-03-26T10:00:28.168Z,5.68
2019-03-26T10:02:57.441Z,5.73
2019-03-26T10:05:26.661Z,5.82
2019-03-26T10:07:55.984Z,5.68
2019-03-26T10:10:25.232Z,5.62
2019-03-26T10:12:54.464Z,5.44
2019-03-26T10:15:23.692Z,5.43
2019-03-26T10:17:53.104Z,5.51
2019-03-26T10:20:22.660Z,5.73
2019-03-26T10:22:51.884Z,5.63
2019-03-26T10:25:21.371Z,5.64
2019-03-26T10:27:50.724Z,5.54
2019-03-26T10:30:31.941Z,5.51
2019-03-26T10:33:01.392Z,5.50
2019-03-26T10:35:30.629Z,5.63
2019-03-26T10:38:00.124Z,5.54
2019-03-26T10:40:33.323Z,5.61
2019-03-26T10:43:02.913Z,5.63
2019-03-26T10:45:32.224Z,5.64
2019-03-26T10:48:01.535Z,5.55
2019-03-26T10:50:31.079Z,5.55
2019-03-26T10:53:00.310Z,5.72
2019-03-26T10:55:29.626Z,5.84
2019-03-26T10:57:58.951Z,5.84
2019-03-26T11:00:28.478Z,5.79
2019-03-26T11:02:57.957Z,5.57
2019-03-26T11:05:27.200Z,5.58
2019-03-26T11:07:56.423Z,5.62
2019-03-26T11:10:25.760Z,5.75
2019-03-26T11:12:55.271Z,5.67
2019-03-26T11:15:24.475Z,5.78
2019-03-26T11:17:53.738Z,5.73
2019-03-26T11:20:23.329Z,5.76
2019-03-26T11:22:52.991Z,5.76
2019-03-26T11:25:22.600Z,5.72
2019-03-26T11:27:52.099Z,5.70
2019-03-26T11:30:21.457Z,5.67
2019-03-26T11:32:50.958Z,5.72
2019-03-26T11:35:20.403Z,5.69
2019-03-26T11:37:49.959Z,5.70
2019-03-26T11:40:19.260Z,5.68
2019-03-26T11:42:48.853Z,5.67
2019-03-26T11:45:19.354Z,5.63
2019-03-26T11:47:48.663Z,5.56
2019-03-26T11:50:19.360Z,5.50
2019-03-26T11:52:48.675Z,5.46
2019-03-26T11:55:18.322Z,5.35
2019-03-26T11:57:48.090Z,5.46
2019-03-26T12:00:21.539Z,5.45
2019-03-26T12:02:50.775Z,5.45
2019-03-26T12:05:20.315Z,5.61
2019-03-26T12:07:49.832Z,5.63
2019-03-26T12:10:19.317Z,5.69
2019-03-26T12:12:48.570Z,5.72
2019-03-26T12:15:17.915Z,5.69
2019-03-26T12:17:47.178Z,5.54
2019-03-26T12:20:16.617Z,5.54
2019-03-26T12:22:46.144Z,5.52
2019-03-26T12:25:15.540Z,5.58
2019-03-26T12:27:45.049Z,5.68
2019-03-26T12:30:17.325Z,5.53
2019-03-26T12:32:46.577Z,5.56
2019-03-26T12:35:28.516Z,5.44
2019-03-26T12:37:58.086Z,5.42
2019-03-26T12:40:27.584Z,5.40
2019-03-26T12:42:57.133Z,5.35
2019-03-26T12:45:26.691Z,5.29
2019-03-26T12:47:56.291Z,5.23
2019-03-26T12:50:26.023Z,5.19
2019-03-26T12:52:55.540Z,5.22
2019-03-26T12:55:24.791Z,5.21
2019-03-26T12:57:54.310Z,5.24
2019-03-26T13:00:44.102Z,5.20
2019-03-26T13:03:13.553Z,5.22
2019-03-26T13:05:42.833Z,5.30
2019-03-26T13:08:12.505Z,5.26
2019-03-26T13:10:52.910Z,5.24
2019-03-26T13:13:12.887Z,5.24
2019-03-26T13:15:42.365Z,5.18
2019-03-26T13:18:11.846Z,5.15
2019-03-26T13:20:41.123Z,5.18
2019-03-26T13:23:10.364Z,5.14
2019-03-26T13:25:39.592Z,5.07
2019-03-26T13:28:08.836Z,5.04
2019-03-26T13:30:38.458Z,5.09
2019-03-26T13:33:07.707Z,5.13
2019-03-26T13:35:37.199Z,5.26
2019-03-26T13:38:06.666Z,5.26
2019-03-26T13:40:36.212Z,5.33
2019-03-26T13:43:06.042Z,5.25
2019-03-26T13:45:35.492Z,5.25
2019-03-26T13:48:05.120Z,5.24
2019-03-26T13:50:34.435Z,5.28
2019-03-26T13:53:03.973Z,5.26
2019-03-26T13:55:33.476Z,5.26
2019-03-26T13:58:02.700Z,5.28
2019-03-26T14:00:36.708Z,5.35
2019-03-26T14:03:06.371Z,5.35
2019-03-26T14:05:35.881Z,5.26
2019-03-26T14:08:05.334Z,5.27
2019-03-26T14:10:40.932Z,5.43
2019-03-26T14:13:06.018Z,5.38
2019-03-26T14:15:35.256Z,5.28
2019-03-26T14:18:04.788Z,5.53
2019-03-26T14:20:34.007Z,5.30
2019-03-26T14:23:03.995Z,5.21
2019-03-26T14:25:33.487Z,5.25
2019-03-26T14:28:02.798Z,5.22
2019-03-26T14:30:40.123Z,5.25
2019-03-26T14:33:09.540Z,5.23
2019-03-26T14:35:38.914Z,5.37
2019-03-26T14:38:08.540Z,5.41
2019-03-26T14:40:37.883Z,5.36
2019-03-26T14:43:07.981Z,5.42
2019-03-26T14:45:37.283Z,5.41
2019-03-26T14:48:06.676Z,5.39
2019-03-26T14:50:36.235Z,5.43
2019-03-26T14:53:06.207Z,5.56
2019-03-26T14:55:35.537Z,5.57
2019-03-26T14:58:05.042Z,5.74
2019-03-26T15:00:34.306Z,5.74
2019-03-26T15:03:03.802Z,5.72
2019-03-26T15:05:33.033Z,5.72
2019-03-26T15:08:02.655Z,5.84
2019-03-26T15:10:32.142Z,5.75
2019-03-26T15:13:03.952Z,5.70
2019-03-26T15:15:36.464Z,5.71
2019-03-26T15:18:04.324Z,5.64
2019-03-26T15:20:33.654Z,5.58
2019-03-26T15:23:03.031Z,5.67
2019-03-26T15:25:32.258Z,5.66
2019-03-26T15:28:01.485Z,5.72
2019-03-26T15:30:30.984Z,5.59
2019-03-26T15:33:00.245Z,5.58
2019-03-26T15:35:29.483Z,5.69
2019-03-26T15:37:58.965Z,5.74
2019-03-26T15:40:28.484Z,5.78
2019-03-26T15:42:57.697Z,5.77
2019-03-26T15:45:28.111Z,5.70
2019-03-26T15:47:57.396Z,5.78
2019-03-26T15:50:40.338Z,5.88
2019-03-26T15:53:09.696Z,5.88
2019-03-26T15:55:38.981Z,5.94
2019-03-26T15:58:08.610Z,5.85
2019-03-26T16:00:38.044Z,5.89
2019-03-26T16:03:07.437Z,5.33
2019-03-26T16:05:36.666Z,5.74
2019-03-26T16:08:06.247Z,5.81
2019-03-26T16:10:35.501Z,5.72
2019-03-26T16:13:05.094Z,5.67
2019-03-26T16:15:44.231Z,5.78
2019-03-26T16:18:05.907Z,5.83
2019-03-26T16:20:35.357Z,5.75
2019-03-26T16:23:04.851Z,5.68
2019-03-26T16:25:34.102Z,5.73
2019-03-26T16:28:03.324Z,5.78
2019-03-26T16:30:34.482Z,5.78
2019-03-26T16:33:03.826Z,5.68
2019-03-26T16:35:33.354Z,5.75
2019-03-26T16:38:02.659Z,5.70
2019-03-26T16:40:31.897Z,5.66
2019-03-26T16:43:01.357Z,5.65
2019-03-26T16:45:30.862Z,5.59
2019-03-26T16:48:00.121Z,5.65
2019-03-26T16:50:29.603Z,5.59
2019-03-26T16:52:58.834Z,5.64
2019-03-26T16:55:28.399Z,5.64
2019-03-26T16:57:58.153Z,5.58
2019-03-26T17:00:36.774Z,5.66
2019-03-26T17:03:06.166Z,5.61
2019-03-26T17:05:35.390Z,5.70
2019-03-26T17:08:05.114Z,5.66
2019-03-26T17:10:34.346Z,5.66
2019-03-26T17:13:03.823Z,5.75
2019-03-26T17:15:33.572Z,5.65
2019-03-26T17:18:03.027Z,5.66
2019-03-26T17:20:32.270Z,5.62
2019-03-26T17:23:01.817Z,5.66
2019-03-26T17:25:31.120Z,5.77
2019-03-26T17:28:00.345Z,5.75
2019-03-26T17:30:29.572Z,5.77
2019-03-26T17:32:59.107Z,5.69
2019-03-26T17:35:28.306Z,5.60
2019-03-26T17:38:00.005Z,5.67
2019-03-26T17:40:29.028Z,5.63
2019-03-26T17:42:58.500Z,5.72
2019-03-26T17:45:27.996Z,5.59
2019-03-26T17:47:58.330Z,5.63
2019-03-26T17:50:27.871Z,5.59
2019-03-26T17:52:57.340Z,5.65
2019-03-26T17:55:26.643Z,5.64
2019-03-26T17:57:55.917Z,5.53
2019-03-26T18:00:56.879Z,5.51
2019-03-26T18:03:27.143Z,5.41
2019-03-26T18:05:56.896Z,5.37
2019-03-26T18:08:26.251Z,5.37
2019-03-26T18:10:55.654Z,5.34
2019-03-26T18:13:25.481Z,5.37
2019-03-26T18:15:55.198Z,5.33
2019-03-26T18:18:24.419Z,4.97
2019-03-26T18:20:53.882Z,5.33
2019-03-26T18:23:23.358Z,5.54
2019-03-26T18:25:52.880Z,5.44
2019-03-26T18:28:22.102Z,5.56
2019-03-26T18:30:51.600Z,5.64
2019-03-26T18:33:21.051Z,5.52
2019-03-26T18:35:50.543Z,5.54
2019-03-26T18:38:19.857Z,5.54
2019-03-26T18:40:49.081Z,5.49
2019-03-26T18:43:18.381Z,5.68
2019-03-26T18:45:47.614Z,5.52
2019-03-26T18:48:16.834Z,5.54
2019-03-26T18:50:46.063Z,5.55
2019-03-26T18:53:15.312Z,5.54
2019-03-26T18:55:44.788Z,5.53
2019-03-26T18:58:14.255Z,5.57
2019-03-26T19:00:43.462Z,5.59
2019-03-26T19:03:12.994Z,5.59
2019-03-26T19:05:42.477Z,5.69
2019-03-26T19:08:11.783Z,5.63
2019-03-26T19:10:41.014Z,5.56
2019-03-26T19:13:19.373Z,5.62
2019-03-26T19:15:41.165Z,5.45
2019-03-26T19:18:10.644Z,5.45
2019-03-26T19:20:39.884Z,5.55
2019-03-26T19:23:09.114Z,5.47
2019-03-26T19:25:38.689Z,5.56
2019-03-26T19:28:08.332Z,5.41
2019-03-26T19:30:38.376Z,5.38
2019-03-26T19:33:07.614Z,5.41
2019-03-26T19:35:36.826Z,5.46
2019-03-26T19:38:06.092Z,5.42
2019-03-26T19:40:35.548Z,5.37
2019-03-26T19:43:10.902Z,5.47
2019-03-26T19:45:36.312Z,5.37
2019-03-26T19:48:05.945Z,5.38
2019-03-26T19:50:35.160Z,5.47
2019-03-26T19:53:04.648Z,5.43
2019-03-26T19:55:34.392Z,5.33
2019-03-26T19:58:03.782Z,5.26
2019-03-26T20:00:33.270Z,5.27
2019-03-26T20:03:02.481Z,5.17
2019-03-26T20:05:35.077Z,5.20
2019-03-26T20:08:02.956Z,5.19
2019-03-26T20:10:32.250Z,5.24
2019-03-26T20:13:01.579Z,5.28
2019-03-26T20:15:30.858Z,5.41
2019-03-26T20:18:00.150Z,5.38
2019-03-26T20:20:29.444Z,5.40
2019-03-26T20:22:58.663Z,5.42
2019-03-26T20:25:27.905Z,5.32
2019-03-26T20:27:57.115Z,5.22
2019-03-26T20:30:26.625Z,5.39
2019-03-26T20:32:55.836Z,5.33
2019-03-26T20:35:25.166Z,5.48
2019-03-26T20:37:54.379Z,5.48
2019-03-26T20:40:23.722Z,5.38
2019-03-26T20:42:53.502Z,5.28
2019-03-26T20:45:22.832Z,5.27
2019-03-26T20:47:52.145Z,5.30
2019-03-26T20:50:21.579Z,5.29
2019-03-26T20:52:50.868Z,5.37
2019-03-26T20:55:32.444Z,5.30
2019-03-26T20:58:01.934Z,5.18
2019-03-26T21:00:39.398Z,5.18
2019-03-26T21:03:09.316Z,5.23
2019-03-26T21:05:40.192Z,5.25
2019-03-26T21:08:09.559Z,5.26
2019-03-26T21:10:38.967Z,5.26
2019-03-26T21:13:08.355Z,5.17
2019-03-26T21:15:38.178Z,5.31
2019-03-26T21:18:07.749Z,5.14
2019-03-26T21:20:37.431Z,5.18
2019-03-26T21:23:06.838Z,5.29
2019-03-26T21:25:36.400Z,5.27
2019-03-26T21:28:06.062Z,5.31
2019-03-26T21:30:35.279Z,5.16
2019-03-26T21:33:04.618Z,5.14
2019-03-26T21:35:34.370Z,5.18
2019-03-26T21:38:03.758Z,5.24
2019-03-26T21:40:33.653Z,5.11
2019-03-26T21:43:02.885Z,5.08
2019-03-26T21:45:36.888Z,5.02
2019-03-26T21:48:07.289Z,4.97
2019-03-26T21:50:36.583Z,4.93
2019-03-26T21:53:05.894Z,4.96
2019-03-26T21:55:35.442Z,5.04
2019-03-26T21:58:04.909Z,5.16
2019-03-26T22:00:34.225Z,5.16
2019-03-26T22:03:03.615Z,4.95
2019-03-26T22:05:32.841Z,4.94
2019-03-26T22:08:02.322Z,5.02
2019-03-26T22:10:31.804Z,5.09
2019-03-26T22:13:01.286Z,4.98
2019-03-26T22:15:30.648Z,4.92
2019-03-26T22:18:02.205Z,4.88
2019-03-26T22:20:31.523Z,4.96
2019-03-26T22:23:01.330Z,4.90
2019-03-26T22:25:32.926Z,4.82
2019-03-26T22:28:02.253Z,4.74
2019-03-26T22:30:31.502Z,4.80
2019-03-26T22:33:00.751Z,4.79
2019-03-26T22:35:30.135Z,4.82
2019-03-26T22:37:59.721Z,4.91
2019-03-26T22:40:29.070Z,4.82
2019-03-26T22:42:58.691Z,4.84
2019-03-26T22:45:28.011Z,4.82
2019-03-26T22:47:57.061Z,4.87
2019-03-26T22:50:26.365Z,4.87
2019-03-26T22:52:55.571Z,4.96
2019-03-26T22:55:24.804Z,4.90
2019-03-26T22:57:54.318Z,4.95
2019-03-26T23:00:24.268Z,4.92
2019-03-26T23:02:53.484Z,4.87
2019-03-26T23:05:23.038Z,4.78
2019-03-26T23:07:52.252Z,4.74
2019-03-26T23:10:21.764Z,4.82
2019-03-26T23:12:51.093Z,4.77
2019-03-26T23:15:23.499Z,4.76
2019-03-26T23:17:53.149Z,4.81
2019-03-26T23:20:43.969Z,4.91
2019-03-26T23:23:13.258Z,4.78
2019-03-26T23:25:43.151Z,4.81
2019-03-26T23:28:12.373Z,4.78
2019-03-26T23:30:41.934Z,4.83
2019-03-26T23:33:11.239Z,4.73
2019-03-26T23:35:41.589Z,4.68
2019-03-26T23:38:11.221Z,4.69
2019-03-26T23:40:40.455Z,4.61
2019-03-26T23:43:09.753Z,4.63
2019-03-26T23:45:39.302Z,4.71
2019-03-26T23:48:08.602Z,4.72
2019-03-26T23:50:37.908Z,4.64
2019-03-26T23:53:07.119Z,4.66
2019-03-26T23:55:36.694Z,4.70
2019-03-26T23:58:05.933Z,4.63
